#datetime,building,power
2023-01-14T19:27:00,hpb,81.01
2023-01-14T19:29:00,hpb,85.81
2023-01-14T19:31:00,hpb,77.40
2023-01-14T19:33:00,hpb,73.80
2023-01-14T19:35:00,hpb,73.18
2023-01-14T19:37:00,hpb,77.40
2023-01-14T19:39:00,hpb,66.01
2023-01-14T19:40:00,hpb,42.60
2023-01-14T19:41:00,hpb,34.80
2023-01-14T19:43:00,hpb,62.40
2023-01-14T19:45:00,hpb,77.40
2023-01-14T19:47:00,hpb,61.79
2023-01-14T19:49:00,hpb,62.40
2023-01-14T19:51:00,hpb,77.40
2023-01-14T19:53:00,hpb,81.59
2023-01-14T19:54:00,hpb,27.01
2023-01-14T19:56:00,hpb,61.79
2023-01-14T19:58:00,hpb,58.21
2023-01-14T19:59:00,hpb,38.99
2023-01-14T20:01:00,hpb,69.61
2023-01-14T20:03:00,hpb,77.40
2023-01-14T20:05:00,hpb,65.98
2023-01-14T20:07:00,hpb,73.80
2023-01-14T20:09:00,hpb,73.21
2023-01-14T20:11:00,hpb,77.99
2023-01-14T20:12:00,hpb,30.62
2023-01-14T20:14:00,hpb,54.61
2023-01-14T20:16:00,hpb,58.18
2023-01-14T20:18:00,hpb,73.21
2023-01-14T20:20:00,hpb,62.40
2023-01-14T20:21:00,hpb,26.98
2023-01-14T20:22:00,hpb,31.20
2023-01-14T20:24:00,hpb,58.21
2023-01-14T20:25:00,hpb,19.19
2023-01-14T20:27:00,hpb,53.99
2023-01-14T20:29:00,hpb,50.42
2023-01-14T20:31:00,hpb,62.40
2023-01-14T20:32:00,hpb,22.79
2023-01-14T20:34:00,hpb,66.01
2023-01-14T20:36:00,hpb,50.39
2023-01-14T20:38:00,hpb,54.61
2023-01-14T20:40:00,hpb,46.20
2023-01-14T20:42:00,hpb,58.18
2023-01-14T20:44:00,hpb,61.82
2023-01-14T20:45:00,hpb,19.78
2023-01-14T20:47:00,hpb,50.42
2023-01-14T20:48:00,hpb,34.80
2023-01-14T20:50:00,hpb,58.18
2023-01-14T20:52:00,hpb,77.40
2023-01-14T20:53:00,hpb,31.20
2023-01-14T20:55:00,hpb,61.79
2023-01-14T20:57:00,hpb,61.82
2023-01-14T20:59:00,hpb,58.18
2023-01-14T21:00:00,hpb,27.63
2023-01-14T21:02:00,hpb,57.60
2023-01-14T21:03:00,hpb,31.20
2023-01-14T21:05:00,hpb,58.18
2023-01-14T21:07:00,hpb,61.82
2023-01-14T21:09:00,hpb,62.37
2023-01-14T21:11:00,hpb,61.82
2023-01-14T21:13:00,hpb,61.79
2023-01-14T21:15:00,hpb,70.22
2023-01-14T21:17:00,hpb,61.79
2023-01-14T21:19:00,hpb,66.01
2023-01-14T21:20:00,hpb,38.99
2023-01-14T21:22:00,hpb,65.39
2023-01-14T21:24:00,hpb,73.80
2023-01-14T21:26:00,hpb,61.82
2023-01-14T21:28:00,hpb,66.01
2023-01-14T21:30:00,hpb,65.98
2023-01-14T21:32:00,hpb,73.80
2023-01-14T21:34:00,hpb,66.01
2023-01-14T21:37:00,hpb,69.61
2023-01-14T21:38:00,hpb,66.01
2023-01-14T21:40:00,hpb,69.58
2023-01-14T21:42:00,hpb,61.82
2023-01-14T21:43:00,hpb,38.99
2023-01-14T21:45:00,hpb,66.01
2023-01-14T21:47:00,hpb,58.18
2023-01-14T21:49:00,hpb,54.02
2023-01-14T21:51:00,hpb,54.58
2023-01-14T21:53:00,hpb,50.42
2023-01-14T21:54:00,hpb,26.98
2023-01-14T21:56:00,hpb,46.20
2023-01-14T21:58:00,hpb,50.39
2023-01-14T21:59:00,hpb,23.41
2023-01-14T22:01:00,hpb,53.99
2023-01-14T22:03:00,hpb,50.42
2023-01-14T22:05:00,hpb,58.18
2023-01-14T22:07:00,hpb,46.82
2023-01-14T22:09:00,hpb,50.39
2023-01-14T22:11:00,hpb,46.20
2023-01-14T22:13:00,hpb,54.61
2023-01-14T22:15:00,hpb,58.18
2023-01-14T22:17:00,hpb,58.21
2023-01-14T22:18:00,hpb,26.98
2023-01-14T22:20:00,hpb,46.20
2023-01-14T22:21:00,hpb,23.41
2023-01-14T22:23:00,hpb,46.79
2023-01-14T22:25:00,hpb,61.82
2023-01-14T22:26:00,hpb,19.19
2023-01-14T22:28:00,hpb,54.61
2023-01-14T22:30:00,hpb,58.21
2023-01-14T22:32:00,hpb,58.18
2023-01-14T22:34:00,hpb,46.20
2023-01-14T22:36:00,hpb,42.60
2023-01-14T22:38:00,hpb,46.82
2023-01-14T22:40:00,hpb,42.60
2023-01-14T22:41:00,hpb,19.19
2023-01-14T22:43:00,hpb,46.20
2023-01-14T22:45:00,hpb,43.21
2023-01-14T22:47:00,hpb,53.99
2023-01-14T22:48:00,hpb,23.38
2023-01-14T22:50:00,hpb,50.42
2023-01-14T22:52:00,hpb,42.60
2023-01-14T22:54:00,hpb,38.41
2023-01-14T22:55:00,hpb,23.38
2023-01-14T22:57:00,hpb,50.42
2023-01-14T22:58:00,hpb,19.19
2023-01-14T23:01:00,hpb,62.40
2023-01-14T23:03:00,hpb,46.20
2023-01-14T23:05:00,hpb,50.39
2023-01-14T23:07:00,hpb,58.21
2023-01-14T23:09:00,hpb,50.39
2023-01-14T23:11:00,hpb,62.40
2023-01-14T23:13:00,hpb,53.99
2023-01-14T23:15:00,hpb,50.39
2023-01-14T23:17:00,hpb,50.42
2023-01-14T23:19:00,hpb,58.18
2023-01-14T23:20:00,hpb,27.01
2023-01-14T23:22:00,hpb,50.39
2023-01-14T23:24:00,hpb,58.21
2023-01-14T23:26:00,hpb,58.18
2023-01-14T23:28:00,hpb,46.20
2023-01-14T23:29:00,hpb,23.41
2023-01-14T23:31:00,hpb,46.82
2023-01-14T23:33:00,hpb,50.39
2023-01-14T23:35:00,hpb,50.39
2023-01-14T23:37:00,hpb,50.39
