#datetime,building,power
2022-06-15T22:11:00,fic,43.20
2022-06-15T22:13:00,fic,36.01
2022-06-15T22:14:00,fic,14.40
2022-06-15T22:16:00,fic,31.19
2022-06-15T22:17:00,fic,16.80
2022-06-15T22:19:00,fic,31.20
2022-06-15T22:21:00,fic,33.60
2022-06-15T22:22:00,fic,16.80
2022-06-15T22:24:00,fic,36.01
2022-06-15T22:25:00,fic,16.79
2022-06-15T22:27:00,fic,31.20
2022-06-15T22:29:00,fic,31.20
2022-06-15T22:31:00,fic,31.20
2022-06-15T22:33:00,fic,33.60
2022-06-15T22:35:00,fic,40.80
2022-06-15T22:37:00,fic,45.60
2022-06-15T22:39:00,fic,43.20
2022-06-15T22:40:00,fic,21.61
2022-06-15T22:42:00,fic,43.20
2022-06-15T22:44:00,fic,40.80
2022-06-15T22:46:00,fic,38.41
2022-06-15T22:48:00,fic,43.20
2022-06-15T22:50:00,fic,45.60
2022-06-15T22:52:00,fic,38.39
2022-06-15T22:54:00,fic,33.60
2022-06-15T22:55:00,fic,16.80
2022-06-15T22:56:00,fic,14.40
2022-06-15T22:58:00,fic,33.60
2022-06-15T22:59:00,fic,16.80
2022-06-15T23:01:00,fic,31.19
2022-06-15T23:03:00,fic,38.41
2022-06-15T23:05:00,fic,33.60
2022-06-15T23:07:00,fic,33.59
2022-06-15T23:08:00,fic,14.40
2022-06-15T23:10:00,fic,36.01
2022-06-15T23:12:00,fic,36.01
2022-06-15T23:14:00,fic,31.20
2022-06-15T23:16:00,fic,33.59
2022-06-15T23:18:00,fic,43.20
2022-06-15T23:19:00,fic,16.80
