#datetime,building,power
2022-02-04T20:26:00,pkn,4.80
2022-02-04T20:28:00,pkn,12.00
2022-02-04T20:30:00,pkn,14.40
2022-02-04T20:31:00,pkn,3.60
2022-02-04T20:32:00,pkn,7.20
2022-02-04T20:33:00,pkn,4.80
2022-02-04T20:34:00,pkn,9.60
2022-02-04T20:36:00,pkn,13.20
2022-02-04T20:38:00,pkn,14.40
2022-02-04T20:39:00,pkn,7.20
2022-02-04T20:40:00,pkn,7.20
2022-02-04T20:42:00,pkn,14.40
2022-02-04T20:44:00,pkn,14.40
2022-02-04T20:45:00,pkn,6.00
2022-02-04T20:47:00,pkn,4.80
2022-02-04T20:49:00,pkn,2.40
2022-02-04T20:51:00,pkn,2.40
2022-02-04T20:52:00,pkn,1.20
2022-02-04T20:54:00,pkn,2.40
2022-02-04T20:55:00,pkn,1.20
2022-02-04T20:57:00,pkn,2.40
2022-02-04T20:58:00,pkn,1.20
2022-02-04T21:00:00,pkn,2.40
2022-02-04T21:02:00,pkn,2.40
2022-02-04T21:04:00,pkn,9.60
2022-02-04T21:06:00,pkn,10.80
2022-02-04T21:08:00,pkn,9.60
2022-02-04T21:10:00,pkn,10.80
2022-02-04T21:12:00,pkn,9.60
2022-02-04T21:13:00,pkn,6.00
2022-02-04T21:15:00,pkn,7.20
2022-02-04T21:17:00,pkn,2.40
2022-02-04T21:19:00,pkn,6.00
2022-02-04T21:20:00,pkn,1.20
2022-02-04T21:22:00,pkn,3.60
2022-02-04T21:24:00,pkn,2.40
2022-02-04T21:26:00,pkn,2.40
2022-02-04T21:28:00,pkn,2.40
2022-02-04T21:30:00,pkn,2.40
2022-02-04T21:32:00,pkn,2.40
2022-02-04T21:34:00,pkn,2.40
2022-02-04T21:35:00,pkn,1.20
2022-02-04T21:37:00,pkn,2.40
2022-02-04T21:38:00,pkn,3.60
2022-02-04T21:40:00,pkn,10.80
2022-02-04T21:42:00,pkn,9.60
2022-02-04T21:43:00,pkn,7.20
2022-02-04T21:45:00,pkn,9.60
2022-02-04T21:47:00,pkn,10.80
2022-02-04T21:48:00,pkn,4.80
2022-02-04T21:50:00,pkn,2.40
2022-02-04T21:52:00,pkn,2.40
2022-02-04T21:54:00,pkn,2.40
2022-02-04T21:56:00,pkn,2.40
2022-02-04T21:58:00,pkn,1.20
2022-02-04T22:00:00,pkn,2.40
2022-02-04T22:02:00,pkn,2.40
2022-02-04T22:04:00,pkn,2.40
2022-02-04T22:05:00,pkn,1.20
2022-02-04T22:07:00,pkn,2.40
2022-02-04T22:09:00,pkn,2.40
2022-02-04T22:10:00,pkn,1.20
2022-02-04T22:12:00,pkn,2.40
2022-02-04T22:13:00,pkn,1.20
2022-02-04T22:15:00,pkn,2.40
2022-02-04T22:16:00,pkn,1.20
2022-02-04T22:18:00,pkn,8.40
2022-02-04T22:20:00,pkn,10.80
2022-02-04T22:22:00,pkn,9.60
2022-02-04T22:24:00,pkn,10.80
2022-02-04T22:25:00,pkn,6.00
2022-02-04T22:27:00,pkn,3.60
2022-02-04T22:29:00,pkn,2.40
2022-02-04T22:31:00,pkn,2.40
2022-02-04T22:33:00,pkn,2.40
2022-02-04T22:35:00,pkn,3.60
2022-02-04T22:36:00,pkn,1.20
2022-02-04T22:38:00,pkn,3.60
2022-02-04T22:40:00,pkn,4.80
2022-02-04T22:41:00,pkn,3.60
2022-02-04T22:43:00,pkn,7.20
2022-02-04T22:45:00,pkn,4.80
2022-02-04T22:47:00,pkn,3.60
2022-02-04T22:49:00,pkn,3.60
2022-02-04T22:51:00,pkn,3.60
2022-02-04T22:52:00,pkn,1.20
2022-02-04T22:54:00,pkn,2.40
2022-02-04T22:56:00,pkn,2.40
2022-02-04T22:57:00,pkn,1.20
2022-02-04T22:59:00,pkn,3.60
2022-02-04T23:01:00,pkn,1.20
2022-02-04T23:03:00,pkn,8.40
2022-02-04T23:05:00,pkn,10.80
2022-02-04T23:07:00,pkn,10.80
2022-02-04T23:09:00,pkn,8.40
2022-02-04T23:11:00,pkn,8.40
2022-02-04T23:13:00,pkn,1.20
2022-02-04T23:15:00,pkn,2.40
2022-02-04T23:17:00,pkn,2.40
2022-02-04T23:20:00,pkn,2.40
2022-02-04T23:22:00,pkn,1.20
2022-02-04T23:23:00,pkn,1.20
2022-02-04T23:24:00,pkn,1.20
2022-02-04T23:26:00,pkn,8.40
2022-02-04T23:28:00,pkn,10.80
2022-02-04T23:30:00,pkn,10.80
2022-02-04T23:32:00,pkn,9.60
2022-02-04T23:34:00,pkn,9.60
2022-02-04T23:36:00,pkn,10.80
2022-02-04T23:37:00,pkn,4.80
2022-02-04T23:39:00,pkn,9.60
2022-02-04T23:41:00,pkn,10.80
2022-02-04T23:42:00,pkn,4.80
2022-02-04T23:44:00,pkn,10.80
2022-02-04T23:46:00,pkn,10.80
2022-02-04T23:48:00,pkn,10.80
2022-02-04T23:50:00,pkn,8.40
2022-02-04T23:51:00,pkn,6.00
2022-02-04T23:53:00,pkn,10.80
2022-02-04T23:55:00,pkn,9.60
2022-02-04T23:56:00,pkn,4.80
2022-02-04T23:58:00,pkn,2.40
2022-02-04T23:59:00,pkn,1.20
