#datetime,building,power
2022-11-18T11:06:00,mfh,89.22
2022-11-18T11:07:00,mfh,89.26
2022-11-18T11:08:00,mfh,89.32
2022-11-18T11:09:00,mfh,89.22
2022-11-18T11:10:00,mfh,89.17
2022-11-18T11:11:00,mfh,89.14
2022-11-18T11:12:00,mfh,89.25
2022-11-18T11:13:00,mfh,89.39
2022-11-18T11:14:00,mfh,89.29
2022-11-18T11:15:00,mfh,89.21
2022-11-18T11:16:00,mfh,89.23
2022-11-18T11:17:00,mfh,89.29
2022-11-18T11:18:00,mfh,89.44
2022-11-18T11:19:00,mfh,89.44
2022-11-18T11:20:00,mfh,89.52
2022-11-18T11:21:00,mfh,89.43
2022-11-18T11:22:00,mfh,89.42
2022-11-18T11:23:00,mfh,89.41
2022-11-18T11:24:00,mfh,89.42
2022-11-18T11:25:00,mfh,89.38
2022-11-18T11:26:00,mfh,89.41
2022-11-18T11:27:00,mfh,89.31
2022-11-18T11:28:00,mfh,89.43
2022-11-18T11:29:00,mfh,89.65
2022-11-18T11:30:00,mfh,89.53
2022-11-18T11:31:00,mfh,89.57
2022-11-18T11:32:00,mfh,89.56
2022-11-18T11:33:00,mfh,89.43
2022-11-18T11:34:00,mfh,89.45
2022-11-18T11:35:00,mfh,89.44
2022-11-18T11:36:00,mfh,89.70
2022-11-18T11:37:00,mfh,89.73
2022-11-18T11:38:00,mfh,90.03
2022-11-18T11:39:00,mfh,90.01
2022-11-18T11:40:00,mfh,89.89
2022-11-18T11:41:00,mfh,90.00
2022-11-18T11:42:00,mfh,89.91
2022-11-18T11:43:00,mfh,89.87
2022-11-18T11:44:00,mfh,90.04
2022-11-18T11:45:00,mfh,90.03
2022-11-18T11:46:00,mfh,89.96
2022-11-18T11:47:00,mfh,90.21
2022-11-18T11:48:00,mfh,89.95
2022-11-18T11:49:00,mfh,90.14
2022-11-18T11:50:00,mfh,89.98
2022-11-18T11:51:00,mfh,90.02
2022-11-18T11:52:00,mfh,90.05
2022-11-18T11:53:00,mfh,90.08
2022-11-18T11:54:00,mfh,90.02
2022-11-18T11:55:00,mfh,89.98
2022-11-18T11:56:00,mfh,89.96
2022-11-18T11:57:00,mfh,90.01
2022-11-18T11:58:00,mfh,89.99
2022-11-18T11:59:00,mfh,90.08
2022-11-18T12:00:00,mfh,89.98
2022-11-18T12:01:00,mfh,89.91
2022-11-18T12:02:00,mfh,89.96
2022-11-18T12:03:00,mfh,90.03
2022-11-18T12:04:00,mfh,89.98
2022-11-18T12:05:00,mfh,89.99
2022-11-18T12:06:00,mfh,88.48
2022-11-18T12:07:00,mfh,86.86
2022-11-18T12:08:00,mfh,82.95
2022-11-18T12:09:00,mfh,83.20
2022-11-18T12:10:00,mfh,84.07
2022-11-18T12:11:00,mfh,83.50
2022-11-18T12:12:00,mfh,83.47
2022-11-18T12:13:00,mfh,83.60
2022-11-18T12:14:00,mfh,83.66
2022-11-18T12:15:00,mfh,83.81
2022-11-18T12:16:00,mfh,83.83
2022-11-18T12:17:00,mfh,83.44
2022-11-18T12:18:00,mfh,85.65
2022-11-18T12:19:00,mfh,85.27
2022-11-18T12:20:00,mfh,85.49
2022-11-18T12:21:00,mfh,85.48
2022-11-18T12:22:00,mfh,88.58
2022-11-18T12:23:00,mfh,88.64
2022-11-18T12:24:00,mfh,88.62
2022-11-18T12:25:00,mfh,88.49
2022-11-18T12:26:00,mfh,88.43
2022-11-18T12:27:00,mfh,88.18
2022-11-18T12:28:00,mfh,88.31
2022-11-18T12:29:00,mfh,88.07
2022-11-18T12:30:00,mfh,88.21
2022-11-18T12:31:00,mfh,88.23
2022-11-18T12:32:00,mfh,88.23
2022-11-18T12:33:00,mfh,88.32
2022-11-18T12:34:00,mfh,90.43
2022-11-18T12:35:00,mfh,89.37
2022-11-18T12:36:00,mfh,90.33
2022-11-18T12:37:00,mfh,90.00
2022-11-18T12:38:00,mfh,89.87
2022-11-18T12:39:00,mfh,90.21
2022-11-18T12:40:00,mfh,90.11
2022-11-18T12:41:00,mfh,90.09
2022-11-18T12:42:00,mfh,90.12
2022-11-18T12:43:00,mfh,90.03
2022-11-18T12:44:00,mfh,90.13
2022-11-18T12:45:00,mfh,90.14
2022-11-18T12:46:00,mfh,90.07
2022-11-18T12:47:00,mfh,90.20
2022-11-18T12:48:00,mfh,90.01
2022-11-18T12:49:00,mfh,90.12
2022-11-18T12:50:00,mfh,89.97
2022-11-18T12:51:00,mfh,89.96
2022-11-18T12:52:00,mfh,88.11
2022-11-18T12:53:00,mfh,88.16
2022-11-18T12:54:00,mfh,88.09
2022-11-18T12:55:00,mfh,86.75
2022-11-18T12:56:00,mfh,86.74
2022-11-18T12:57:00,mfh,86.76
2022-11-18T12:58:00,mfh,86.46
2022-11-18T12:59:00,mfh,86.30
2022-11-18T13:00:00,mfh,86.43
2022-11-18T13:01:00,mfh,86.54
2022-11-18T13:02:00,mfh,86.50
2022-11-18T13:03:00,mfh,86.63
2022-11-18T13:04:00,mfh,86.14
2022-11-18T13:05:00,mfh,86.38
2022-11-18T13:06:00,mfh,88.70
2022-11-18T13:07:00,mfh,88.73
2022-11-18T13:08:00,mfh,88.58
2022-11-18T13:09:00,mfh,88.48
2022-11-18T13:10:00,mfh,88.58
2022-11-18T13:11:00,mfh,88.62
2022-11-18T13:12:00,mfh,88.60
2022-11-18T13:13:00,mfh,88.54
2022-11-18T13:14:00,mfh,88.77
2022-11-18T13:15:00,mfh,88.69
2022-11-18T13:16:00,mfh,88.61
2022-11-18T13:17:00,mfh,88.69
2022-11-18T13:18:00,mfh,86.44
2022-11-18T13:19:00,mfh,86.18
2022-11-18T13:20:00,mfh,86.24
2022-11-18T13:21:00,mfh,86.26
2022-11-18T13:22:00,mfh,86.48
2022-11-18T13:23:00,mfh,86.36
2022-11-18T13:24:00,mfh,86.37
2022-11-18T13:25:00,mfh,86.40
2022-11-18T13:26:00,mfh,86.35
2022-11-18T13:27:00,mfh,86.44
2022-11-18T13:28:00,mfh,86.23
2022-11-18T13:29:00,mfh,86.19
2022-11-18T13:30:00,mfh,86.58
2022-11-18T13:31:00,mfh,86.59
2022-11-18T13:32:00,mfh,86.90
2022-11-18T13:33:00,mfh,86.93
2022-11-18T13:34:00,mfh,86.84
2022-11-18T13:35:00,mfh,86.93
2022-11-18T13:36:00,mfh,87.11
2022-11-18T13:37:00,mfh,86.99
2022-11-18T13:38:00,mfh,87.06
2022-11-18T13:39:00,mfh,86.87
2022-11-18T13:40:00,mfh,86.71
2022-11-18T13:41:00,mfh,86.78
2022-11-18T13:42:00,mfh,86.90
2022-11-18T13:43:00,mfh,87.46
2022-11-18T13:44:00,mfh,88.40
2022-11-18T13:45:00,mfh,90.36
2022-11-18T13:46:00,mfh,90.44
2022-11-18T13:47:00,mfh,90.39
2022-11-18T13:48:00,mfh,90.45
2022-11-18T13:49:00,mfh,90.21
2022-11-18T13:50:00,mfh,88.38
2022-11-18T13:51:00,mfh,88.56
2022-11-18T13:52:00,mfh,88.43
2022-11-18T13:53:00,mfh,88.35
2022-11-18T13:54:00,mfh,88.31
2022-11-18T13:55:00,mfh,88.36
2022-11-18T13:56:00,mfh,88.34
2022-11-18T13:57:00,mfh,88.32
2022-11-18T13:58:00,mfh,88.20
2022-11-18T13:59:00,mfh,88.11
2022-11-18T14:00:00,mfh,88.01
2022-11-18T14:01:00,mfh,88.01
2022-11-18T14:02:00,mfh,88.15
2022-11-18T14:03:00,mfh,88.12
2022-11-18T14:04:00,mfh,88.03
2022-11-18T14:05:00,mfh,88.26
2022-11-18T14:06:00,mfh,88.04
2022-11-18T14:07:00,mfh,88.05
2022-11-18T14:08:00,mfh,88.09
2022-11-18T14:09:00,mfh,88.10
2022-11-18T14:10:00,mfh,87.93
2022-11-18T14:11:00,mfh,86.75
2022-11-18T14:12:00,mfh,86.84
2022-11-18T14:13:00,mfh,84.84
2022-11-18T14:14:00,mfh,82.99
2022-11-18T14:15:00,mfh,83.13
2022-11-18T14:16:00,mfh,83.09
2022-11-18T14:17:00,mfh,83.53
2022-11-18T14:18:00,mfh,83.59
2022-11-18T14:19:00,mfh,83.60
2022-11-18T14:20:00,mfh,79.81
2022-11-18T14:21:00,mfh,79.88
2022-11-18T14:22:00,mfh,79.88
2022-11-18T14:23:00,mfh,80.33
2022-11-18T14:24:00,mfh,80.52
2022-11-18T14:25:00,mfh,80.36
2022-11-18T14:26:00,mfh,87.39
2022-11-18T14:27:00,mfh,87.31
2022-11-18T14:28:00,mfh,87.30
2022-11-18T14:29:00,mfh,87.00
2022-11-18T14:30:00,mfh,86.70
2022-11-18T14:31:00,mfh,86.64
2022-11-18T14:32:00,mfh,86.76
2022-11-18T14:33:00,mfh,86.68
2022-11-18T14:34:00,mfh,86.64
2022-11-18T14:35:00,mfh,86.42
2022-11-18T14:36:00,mfh,86.19
2022-11-18T14:37:00,mfh,86.24
2022-11-18T14:38:00,mfh,86.35
2022-11-18T14:39:00,mfh,86.33
2022-11-18T14:40:00,mfh,85.93
2022-11-18T14:41:00,mfh,85.98
2022-11-18T14:42:00,mfh,86.00
2022-11-18T14:43:00,mfh,86.16
2022-11-18T14:44:00,mfh,86.29
2022-11-18T14:45:00,mfh,84.77
2022-11-18T14:46:00,mfh,85.01
2022-11-18T14:47:00,mfh,85.12
2022-11-18T14:48:00,mfh,85.34
2022-11-18T14:49:00,mfh,85.17
2022-11-18T14:50:00,mfh,86.08
2022-11-18T14:51:00,mfh,85.84
2022-11-18T14:52:00,mfh,85.54
2022-11-18T14:53:00,mfh,84.91
2022-11-18T14:54:00,mfh,85.23
2022-11-18T14:55:00,mfh,85.02
2022-11-18T14:56:00,mfh,86.36
2022-11-18T14:57:00,mfh,90.28
2022-11-18T14:58:00,mfh,90.57
2022-11-18T14:59:00,mfh,90.59
2022-11-18T15:00:00,mfh,90.36
2022-11-18T15:01:00,mfh,90.13
2022-11-18T15:02:00,mfh,90.17
2022-11-18T15:03:00,mfh,90.08
2022-11-18T15:04:00,mfh,90.14
2022-11-18T15:05:00,mfh,89.90
2022-11-18T15:06:00,mfh,89.90
2022-11-18T15:07:00,mfh,89.82
2022-11-18T15:08:00,mfh,89.84
2022-11-18T15:09:00,mfh,89.96
2022-11-18T15:10:00,mfh,89.77
2022-11-18T15:11:00,mfh,89.67
2022-11-18T15:12:00,mfh,89.58
2022-11-18T15:13:00,mfh,89.64
2022-11-18T15:14:00,mfh,87.57
2022-11-18T15:15:00,mfh,87.87
2022-11-18T15:16:00,mfh,87.90
2022-11-18T15:17:00,mfh,87.56
2022-11-18T15:18:00,mfh,87.71
2022-11-18T15:19:00,mfh,87.57
2022-11-18T15:20:00,mfh,87.53
2022-11-18T15:21:00,mfh,87.57
2022-11-18T15:22:00,mfh,87.49
2022-11-18T15:23:00,mfh,87.57
2022-11-18T15:24:00,mfh,88.05
2022-11-18T15:25:00,mfh,87.83
2022-11-18T15:26:00,mfh,87.98
2022-11-18T15:27:00,mfh,87.99
2022-11-18T15:28:00,mfh,87.95
2022-11-18T15:29:00,mfh,87.90
2022-11-18T15:30:00,mfh,87.68
2022-11-18T15:31:00,mfh,87.56
2022-11-18T15:32:00,mfh,87.59
2022-11-18T15:33:00,mfh,89.75
2022-11-18T15:34:00,mfh,89.79
2022-11-18T15:35:00,mfh,90.10
2022-11-18T15:36:00,mfh,89.98
2022-11-18T15:37:00,mfh,89.89
2022-11-18T15:38:00,mfh,89.92
2022-11-18T15:39:00,mfh,89.91
2022-11-18T15:40:00,mfh,89.86
2022-11-18T15:41:00,mfh,89.66
2022-11-18T15:42:00,mfh,89.60
2022-11-18T15:43:00,mfh,89.60
2022-11-18T15:44:00,mfh,89.66
2022-11-18T15:45:00,mfh,89.49
2022-11-18T15:46:00,mfh,89.49
2022-11-18T15:47:00,mfh,89.49
2022-11-18T15:48:00,mfh,89.51
2022-11-18T15:49:00,mfh,89.73
2022-11-18T15:50:00,mfh,89.87
2022-11-18T15:51:00,mfh,89.74
2022-11-18T15:52:00,mfh,89.66
2022-11-18T15:53:00,mfh,89.76
2022-11-18T15:54:00,mfh,89.88
2022-11-18T15:55:00,mfh,90.06
2022-11-18T15:56:00,mfh,89.94
2022-11-18T15:57:00,mfh,89.91
2022-11-18T15:58:00,mfh,89.59
2022-11-18T15:59:00,mfh,89.66
2022-11-18T16:00:00,mfh,89.60
2022-11-18T16:01:00,mfh,89.44
2022-11-18T16:02:00,mfh,89.66
2022-11-18T16:03:00,mfh,89.74
2022-11-18T16:04:00,mfh,89.81
2022-11-18T16:05:00,mfh,89.75
2022-11-18T16:06:00,mfh,89.84
2022-11-18T16:07:00,mfh,89.81
2022-11-18T16:08:00,mfh,89.45
2022-11-18T16:09:00,mfh,89.80
2022-11-18T16:10:00,mfh,89.84
2022-11-18T16:11:00,mfh,89.93
2022-11-18T16:12:00,mfh,89.75
2022-11-18T16:13:00,mfh,89.43
2022-11-18T16:14:00,mfh,89.88
2022-11-18T16:15:00,mfh,89.76
2022-11-18T16:16:00,mfh,89.94
2022-11-18T16:17:00,mfh,89.65
2022-11-18T16:18:00,mfh,89.67
2022-11-18T16:19:00,mfh,89.71
2022-11-18T16:20:00,mfh,89.76
2022-11-18T16:21:00,mfh,89.62
2022-11-18T16:22:00,mfh,89.63
2022-11-18T16:23:00,mfh,89.68
2022-11-18T16:24:00,mfh,89.66
2022-11-18T16:25:00,mfh,89.77
2022-11-18T16:26:00,mfh,89.44
2022-11-18T16:27:00,mfh,89.42
2022-11-18T16:28:00,mfh,89.57
2022-11-18T16:29:00,mfh,89.67
2022-11-18T16:30:00,mfh,89.49
2022-11-18T16:31:00,mfh,89.34
2022-11-18T16:32:00,mfh,89.23
2022-11-18T16:33:00,mfh,89.19
2022-11-18T16:34:00,mfh,89.22
2022-11-18T16:35:00,mfh,89.22
2022-11-18T16:36:00,mfh,89.21
2022-11-18T16:37:00,mfh,89.20
2022-11-18T16:38:00,mfh,89.20
2022-11-18T16:39:00,mfh,89.19
2022-11-18T16:40:00,mfh,89.21
2022-11-18T16:41:00,mfh,89.34
2022-11-18T16:42:00,mfh,89.22
2022-11-18T16:43:00,mfh,89.37
2022-11-18T16:44:00,mfh,89.45
2022-11-18T16:45:00,mfh,89.49
2022-11-18T16:46:00,mfh,89.67
2022-11-18T16:47:00,mfh,89.48
2022-11-18T16:48:00,mfh,89.48
2022-11-18T16:49:00,mfh,89.39
2022-11-18T16:50:00,mfh,89.44
2022-11-18T16:51:00,mfh,89.49
2022-11-18T16:52:00,mfh,89.38
2022-11-18T16:53:00,mfh,89.67
2022-11-18T16:54:00,mfh,89.77
2022-11-18T16:55:00,mfh,89.58
2022-11-18T16:56:00,mfh,89.53
2022-11-18T16:57:00,mfh,89.40
2022-11-18T16:58:00,mfh,89.53
2022-11-18T16:59:00,mfh,89.43
2022-11-18T17:00:00,mfh,89.47
2022-11-18T17:01:00,mfh,89.44
2022-11-18T17:02:00,mfh,89.29
2022-11-18T17:03:00,mfh,89.33
2022-11-18T17:04:00,mfh,89.50
2022-11-18T17:05:00,mfh,89.54
2022-11-18T17:06:00,mfh,89.62
2022-11-18T17:07:00,mfh,89.46
2022-11-18T17:08:00,mfh,89.47
2022-11-18T17:09:00,mfh,89.47
2022-11-18T17:10:00,mfh,89.48
2022-11-18T17:11:00,mfh,89.54
2022-11-18T17:12:00,mfh,89.30
2022-11-18T17:13:00,mfh,89.30
2022-11-18T17:14:00,mfh,89.29
2022-11-18T17:15:00,mfh,89.65
2022-11-18T17:16:00,mfh,89.69
2022-11-18T17:17:00,mfh,89.72
2022-11-18T17:18:00,mfh,89.43
2022-11-18T17:19:00,mfh,89.48
2022-11-18T17:20:00,mfh,89.69
2022-11-18T17:21:00,mfh,90.12
2022-11-18T17:22:00,mfh,90.06
2022-11-18T17:23:00,mfh,89.68
2022-11-18T17:24:00,mfh,89.70
2022-11-18T17:25:00,mfh,90.13
2022-11-18T17:26:00,mfh,89.96
2022-11-18T17:27:00,mfh,89.84
2022-11-18T17:28:00,mfh,89.95
2022-11-18T17:29:00,mfh,90.05
2022-11-18T17:30:00,mfh,89.89
2022-11-18T17:31:00,mfh,89.98
2022-11-18T17:32:00,mfh,90.04
2022-11-18T17:33:00,mfh,89.85
2022-11-18T17:34:00,mfh,89.62
2022-11-18T17:35:00,mfh,87.82
2022-11-18T17:36:00,mfh,87.71
2022-11-18T17:37:00,mfh,84.83
2022-11-18T17:38:00,mfh,84.78
2022-11-18T17:39:00,mfh,84.86
2022-11-18T17:40:00,mfh,84.57
2022-11-18T17:41:00,mfh,84.99
2022-11-18T17:42:00,mfh,85.30
2022-11-18T17:43:00,mfh,85.50
2022-11-18T17:44:00,mfh,85.56
2022-11-18T17:45:00,mfh,85.74
2022-11-18T17:46:00,mfh,85.59
2022-11-18T17:47:00,mfh,85.70
2022-11-18T17:48:00,mfh,85.99
2022-11-18T17:49:00,mfh,85.48
2022-11-18T17:50:00,mfh,84.76
2022-11-18T17:51:00,mfh,84.85
2022-11-18T17:52:00,mfh,85.20
2022-11-18T17:53:00,mfh,84.61
2022-11-18T17:54:00,mfh,84.55
2022-11-18T17:55:00,mfh,84.58
2022-11-18T17:56:00,mfh,84.86
2022-11-18T17:57:00,mfh,84.78
2022-11-18T17:58:00,mfh,84.81
2022-11-18T17:59:00,mfh,84.81
2022-11-18T18:00:00,mfh,84.84
2022-11-18T18:01:00,mfh,84.77
2022-11-18T18:02:00,mfh,84.85
2022-11-18T18:03:00,mfh,84.81
2022-11-18T18:04:00,mfh,84.54
2022-11-18T18:05:00,mfh,85.20
2022-11-18T18:06:00,mfh,84.88
2022-11-18T18:07:00,mfh,85.22
2022-11-18T18:08:00,mfh,84.89
2022-11-18T18:09:00,mfh,84.93
2022-11-18T18:10:00,mfh,85.76
2022-11-18T18:11:00,mfh,84.97
2022-11-18T18:12:00,mfh,84.94
2022-11-18T18:13:00,mfh,84.59
2022-11-18T18:14:00,mfh,84.68
2022-11-18T18:15:00,mfh,84.59
2022-11-18T18:16:00,mfh,84.84
2022-11-18T18:17:00,mfh,84.90
2022-11-18T18:18:00,mfh,85.43
2022-11-18T18:19:00,mfh,84.94
2022-11-18T18:20:00,mfh,84.98
2022-11-18T18:21:00,mfh,85.15
2022-11-18T18:22:00,mfh,84.98
2022-11-18T18:23:00,mfh,85.26
2022-11-18T18:24:00,mfh,84.97
2022-11-18T18:25:00,mfh,84.98
2022-11-18T18:26:00,mfh,85.23
2022-11-18T18:27:00,mfh,85.28
2022-11-18T18:28:00,mfh,85.30
2022-11-18T18:29:00,mfh,85.27
2022-11-18T18:30:00,mfh,85.31
2022-11-18T18:31:00,mfh,85.30
2022-11-18T18:32:00,mfh,83.43
2022-11-18T18:33:00,mfh,74.73
2022-11-18T18:34:00,mfh,72.62
2022-11-18T18:35:00,mfh,72.80
2022-11-18T18:36:00,mfh,73.70
2022-11-18T18:37:00,mfh,73.09
2022-11-18T18:38:00,mfh,73.19
2022-11-18T18:39:00,mfh,72.68
2022-11-18T18:40:00,mfh,72.90
2022-11-18T18:41:00,mfh,72.19
2022-11-18T18:42:00,mfh,72.23
2022-11-18T18:43:00,mfh,72.73
2022-11-18T18:44:00,mfh,71.69
2022-11-18T18:45:00,mfh,71.71
2022-11-18T18:46:00,mfh,71.70
2022-11-18T18:47:00,mfh,72.44
2022-11-18T18:48:00,mfh,72.51
2022-11-18T18:49:00,mfh,72.50
2022-11-18T18:50:00,mfh,72.67
2022-11-18T18:51:00,mfh,72.51
2022-11-18T18:52:00,mfh,72.58
2022-11-18T18:53:00,mfh,72.53
2022-11-18T18:54:00,mfh,68.48
2022-11-18T18:55:00,mfh,68.54
2022-11-18T18:56:00,mfh,68.23
2022-11-18T18:57:00,mfh,68.71
2022-11-18T18:58:00,mfh,68.88
2022-11-18T18:59:00,mfh,68.78
2022-11-18T19:00:00,mfh,68.88
2022-11-18T19:01:00,mfh,69.60
2022-11-18T19:02:00,mfh,69.39
2022-11-18T19:03:00,mfh,71.02
2022-11-18T19:04:00,mfh,70.60
2022-11-18T19:05:00,mfh,70.62
2022-11-18T19:06:00,mfh,70.59
2022-11-18T19:07:00,mfh,68.80
2022-11-18T19:08:00,mfh,68.75
2022-11-18T19:09:00,mfh,68.70
2022-11-18T19:10:00,mfh,68.63
2022-11-18T19:11:00,mfh,68.57
2022-11-18T19:12:00,mfh,76.44
2022-11-18T19:13:00,mfh,77.17
2022-11-18T19:14:00,mfh,76.29
2022-11-18T19:15:00,mfh,76.50
2022-11-18T19:16:00,mfh,75.92
2022-11-18T19:17:00,mfh,76.39
2022-11-18T19:18:00,mfh,76.32
2022-11-18T19:19:00,mfh,76.01
2022-11-18T19:20:00,mfh,76.34
2022-11-18T19:21:00,mfh,75.98
2022-11-18T19:22:00,mfh,76.14
2022-11-18T19:23:00,mfh,75.67
2022-11-18T19:24:00,mfh,68.51
2022-11-18T19:25:00,mfh,67.90
2022-11-18T19:26:00,mfh,75.71
2022-11-18T19:27:00,mfh,79.63
2022-11-18T19:28:00,mfh,80.32
2022-11-18T19:29:00,mfh,80.60
2022-11-18T19:30:00,mfh,80.43
2022-11-18T19:31:00,mfh,80.31
2022-11-18T19:32:00,mfh,80.55
2022-11-18T19:33:00,mfh,79.98
2022-11-18T19:34:00,mfh,79.39
2022-11-18T19:35:00,mfh,79.38
2022-11-18T19:36:00,mfh,79.18
2022-11-18T19:37:00,mfh,80.61
2022-11-18T19:38:00,mfh,81.67
2022-11-18T19:39:00,mfh,80.33
2022-11-18T19:40:00,mfh,80.36
2022-11-18T19:41:00,mfh,76.97
2022-11-18T19:42:00,mfh,76.61
2022-11-18T19:43:00,mfh,76.48
2022-11-18T19:44:00,mfh,76.19
2022-11-18T19:45:00,mfh,75.77
2022-11-18T19:46:00,mfh,75.67
2022-11-18T19:47:00,mfh,68.81
2022-11-18T19:48:00,mfh,69.49
2022-11-18T19:49:00,mfh,69.41
2022-11-18T19:50:00,mfh,69.56
2022-11-18T19:51:00,mfh,69.62
2022-11-18T19:52:00,mfh,69.73
2022-11-18T19:53:00,mfh,70.40
2022-11-18T19:54:00,mfh,69.76
2022-11-18T19:55:00,mfh,69.62
2022-11-18T19:56:00,mfh,69.42
2022-11-18T19:57:00,mfh,69.90
2022-11-18T19:58:00,mfh,69.98
2022-11-18T19:59:00,mfh,70.01
2022-11-18T20:00:00,mfh,70.16
2022-11-18T20:01:00,mfh,70.06
2022-11-18T20:02:00,mfh,70.19
2022-11-18T20:03:00,mfh,70.86
2022-11-18T20:04:00,mfh,70.24
2022-11-18T20:05:00,mfh,69.68
2022-11-18T20:06:00,mfh,70.08
2022-11-18T20:07:00,mfh,69.69
2022-11-18T20:08:00,mfh,70.20
2022-11-18T20:09:00,mfh,69.98
2022-11-18T20:10:00,mfh,69.12
2022-11-18T20:11:00,mfh,68.98
2022-11-18T20:12:00,mfh,68.92
2022-11-18T20:13:00,mfh,68.92
2022-11-18T20:14:00,mfh,67.95
2022-11-18T20:15:00,mfh,68.07
2022-11-18T20:16:00,mfh,68.09
2022-11-18T20:17:00,mfh,69.23
2022-11-18T20:18:00,mfh,69.17
2022-11-18T20:19:00,mfh,68.82
2022-11-18T20:20:00,mfh,69.09
2022-11-18T20:21:00,mfh,68.95
2022-11-18T20:22:00,mfh,69.31
2022-11-18T20:23:00,mfh,68.99
2022-11-18T20:24:00,mfh,68.21
2022-11-18T20:25:00,mfh,68.29
2022-11-18T20:26:00,mfh,68.36
2022-11-18T20:27:00,mfh,69.01
2022-11-18T20:28:00,mfh,69.14
2022-11-18T20:29:00,mfh,69.12
2022-11-18T20:30:00,mfh,69.12
2022-11-18T20:31:00,mfh,68.98
2022-11-18T20:32:00,mfh,69.03
2022-11-18T20:33:00,mfh,69.11
2022-11-18T20:34:00,mfh,68.48
2022-11-18T20:35:00,mfh,68.76
2022-11-18T20:36:00,mfh,68.29
2022-11-18T20:37:00,mfh,69.83
2022-11-18T20:38:00,mfh,69.10
2022-11-18T20:39:00,mfh,68.92
2022-11-18T20:40:00,mfh,68.94
2022-11-18T20:41:00,mfh,69.00
2022-11-18T20:42:00,mfh,68.97
2022-11-18T20:43:00,mfh,68.37
2022-11-18T20:44:00,mfh,68.13
2022-11-18T20:45:00,mfh,68.30
2022-11-18T20:46:00,mfh,68.12
2022-11-18T20:47:00,mfh,69.00
2022-11-18T20:48:00,mfh,68.61
2022-11-18T20:49:00,mfh,68.63
2022-11-18T20:50:00,mfh,68.89
2022-11-18T20:51:00,mfh,68.75
2022-11-18T20:52:00,mfh,69.31
2022-11-18T20:53:00,mfh,69.16
2022-11-18T20:54:00,mfh,68.13
2022-11-18T20:55:00,mfh,68.29
2022-11-18T20:56:00,mfh,68.73
2022-11-18T20:57:00,mfh,70.27
2022-11-18T20:58:00,mfh,70.33
2022-11-18T20:59:00,mfh,70.29
2022-11-18T21:00:00,mfh,70.87
2022-11-18T21:01:00,mfh,66.37
2022-11-18T21:02:00,mfh,64.93
2022-11-18T21:03:00,mfh,65.14
2022-11-18T21:04:00,mfh,65.73
2022-11-18T21:05:00,mfh,67.05
2022-11-18T21:06:00,mfh,67.38
2022-11-18T21:07:00,mfh,67.37
2022-11-18T21:08:00,mfh,67.97
2022-11-18T21:09:00,mfh,65.81
2022-11-18T21:10:00,mfh,65.21
2022-11-18T21:11:00,mfh,65.17
2022-11-18T21:12:00,mfh,65.33
2022-11-18T21:13:00,mfh,65.72
2022-11-18T21:14:00,mfh,65.62
2022-11-18T21:15:00,mfh,65.55
2022-11-18T21:16:00,mfh,66.20
2022-11-18T21:17:00,mfh,65.77
2022-11-18T21:18:00,mfh,65.70
2022-11-18T21:19:00,mfh,64.84
2022-11-18T21:20:00,mfh,64.98
2022-11-18T21:21:00,mfh,64.86
2022-11-18T21:22:00,mfh,65.03
2022-11-18T21:23:00,mfh,65.62
2022-11-18T21:24:00,mfh,65.56
2022-11-18T21:25:00,mfh,65.85
2022-11-18T21:26:00,mfh,65.88
2022-11-18T21:27:00,mfh,65.07
2022-11-18T21:28:00,mfh,65.14
2022-11-18T21:29:00,mfh,65.14
2022-11-18T21:30:00,mfh,65.26
2022-11-18T21:31:00,mfh,65.71
2022-11-18T21:32:00,mfh,65.59
2022-11-18T21:33:00,mfh,65.53
2022-11-18T21:34:00,mfh,65.56
2022-11-18T21:35:00,mfh,64.82
2022-11-18T21:36:00,mfh,64.94
2022-11-18T21:37:00,mfh,64.76
2022-11-18T21:38:00,mfh,64.73
2022-11-18T21:39:00,mfh,65.53
2022-11-18T21:40:00,mfh,66.11
2022-11-18T21:41:00,mfh,65.51
2022-11-18T21:42:00,mfh,65.35
2022-11-18T21:43:00,mfh,64.85
2022-11-18T21:44:00,mfh,64.81
2022-11-18T21:45:00,mfh,64.84
2022-11-18T21:46:00,mfh,64.89
2022-11-18T21:47:00,mfh,65.52
2022-11-18T21:48:00,mfh,65.61
2022-11-18T21:49:00,mfh,65.42
2022-11-18T21:50:00,mfh,65.51
2022-11-18T21:51:00,mfh,64.75
2022-11-18T21:52:00,mfh,64.73
2022-11-18T21:53:00,mfh,64.79
2022-11-18T21:54:00,mfh,64.91
2022-11-18T21:55:00,mfh,66.35
2022-11-18T21:56:00,mfh,65.44
2022-11-18T21:57:00,mfh,65.57
2022-11-18T21:58:00,mfh,65.55
2022-11-18T21:59:00,mfh,64.79
2022-11-18T22:00:00,mfh,64.84
2022-11-18T22:01:00,mfh,64.85
2022-11-18T22:02:00,mfh,44.69
2022-11-18T22:03:00,mfh,44.48
2022-11-18T22:04:00,mfh,44.35
2022-11-18T22:05:00,mfh,44.29
2022-11-18T22:06:00,mfh,44.15
2022-11-18T22:07:00,mfh,43.60
2022-11-18T22:08:00,mfh,43.53
2022-11-18T22:09:00,mfh,43.71
2022-11-18T22:10:00,mfh,43.79
2022-11-18T22:11:00,mfh,44.43
