#datetime,building,power
2023-01-25T11:39:00,axn,52.88
2023-01-25T11:40:00,axn,52.55
2023-01-25T11:41:00,axn,52.62
2023-01-25T11:42:00,axn,52.47
2023-01-25T11:43:00,axn,52.80
2023-01-25T11:44:00,axn,52.54
2023-01-25T11:45:00,axn,52.26
2023-01-25T11:46:00,axn,52.63
2023-01-25T11:47:00,axn,55.39
2023-01-25T11:48:00,axn,55.60
2023-01-25T11:49:00,axn,55.40
2023-01-25T11:50:00,axn,70.65
2023-01-25T11:51:00,axn,52.97
2023-01-25T11:52:00,axn,53.11
2023-01-25T11:53:00,axn,53.36
2023-01-25T11:54:00,axn,52.89
2023-01-25T11:55:00,axn,52.93
2023-01-25T11:56:00,axn,52.88
2023-01-25T11:57:00,axn,52.72
2023-01-25T11:58:00,axn,56.05
2023-01-25T11:59:00,axn,53.42
2023-01-25T12:00:00,axn,53.38
2023-01-25T12:01:00,axn,53.37
2023-01-25T12:02:00,axn,53.47
2023-01-25T12:03:00,axn,54.30
2023-01-25T12:04:00,axn,45.90
2023-01-25T12:05:00,axn,45.65
2023-01-25T12:06:00,axn,45.55
2023-01-25T12:07:00,axn,45.37
2023-01-25T12:08:00,axn,47.32
2023-01-25T12:09:00,axn,44.77
2023-01-25T12:10:00,axn,44.60
2023-01-25T12:11:00,axn,45.07
2023-01-25T12:12:00,axn,45.18
2023-01-25T12:13:00,axn,45.04
2023-01-25T12:14:00,axn,44.96
2023-01-25T12:15:00,axn,45.30
2023-01-25T12:16:00,axn,45.36
2023-01-25T12:17:00,axn,45.43
2023-01-25T12:18:00,axn,56.74
2023-01-25T12:19:00,axn,55.74
2023-01-25T12:20:00,axn,54.20
2023-01-25T12:21:00,axn,54.15
2023-01-25T12:22:00,axn,54.15
2023-01-25T12:23:00,axn,44.95
2023-01-25T12:24:00,axn,44.38
2023-01-25T12:25:00,axn,44.64
2023-01-25T12:26:00,axn,44.15
2023-01-25T12:27:00,axn,44.22
2023-01-25T12:28:00,axn,44.58
2023-01-25T12:29:00,axn,46.62
2023-01-25T12:30:00,axn,44.57
2023-01-25T12:31:00,axn,44.36
2023-01-25T12:32:00,axn,44.63
2023-01-25T12:33:00,axn,44.37
2023-01-25T12:34:00,axn,44.73
2023-01-25T12:35:00,axn,44.62
2023-01-25T12:36:00,axn,61.05
2023-01-25T12:37:00,axn,44.18
2023-01-25T12:38:00,axn,43.40
2023-01-25T12:39:00,axn,43.55
2023-01-25T12:40:00,axn,49.21
2023-01-25T12:41:00,axn,49.22
2023-01-25T12:42:00,axn,50.72
2023-01-25T12:43:00,axn,42.87
2023-01-25T12:44:00,axn,42.70
2023-01-25T12:45:00,axn,42.83
2023-01-25T12:46:00,axn,43.73
2023-01-25T12:47:00,axn,43.95
2023-01-25T12:48:00,axn,43.02
2023-01-25T12:49:00,axn,43.09
2023-01-25T12:50:00,axn,43.79
2023-01-25T12:51:00,axn,43.69
2023-01-25T12:52:00,axn,43.10
2023-01-25T12:53:00,axn,43.09
2023-01-25T12:54:00,axn,44.04
2023-01-25T12:55:00,axn,44.00
2023-01-25T12:56:00,axn,42.78
2023-01-25T12:57:00,axn,43.42
2023-01-25T12:58:00,axn,43.90
2023-01-25T12:59:00,axn,44.61
2023-01-25T13:00:00,axn,43.61
2023-01-25T13:01:00,axn,44.02
2023-01-25T13:02:00,axn,43.96
2023-01-25T13:03:00,axn,44.07
2023-01-25T13:04:00,axn,43.78
2023-01-25T13:05:00,axn,43.19
2023-01-25T13:06:00,axn,43.23
2023-01-25T13:07:00,axn,43.84
2023-01-25T13:08:00,axn,44.22
2023-01-25T13:09:00,axn,43.33
2023-01-25T13:10:00,axn,43.55
2023-01-25T13:11:00,axn,43.41
2023-01-25T13:12:00,axn,43.18
2023-01-25T13:13:00,axn,45.91
2023-01-25T13:14:00,axn,43.00
2023-01-25T13:15:00,axn,42.41
2023-01-25T13:16:00,axn,42.34
2023-01-25T13:17:00,axn,42.56
2023-01-25T13:18:00,axn,42.44
2023-01-25T13:19:00,axn,42.82
2023-01-25T13:20:00,axn,42.64
2023-01-25T13:21:00,axn,42.80
2023-01-25T13:22:00,axn,42.93
2023-01-25T13:23:00,axn,43.45
2023-01-25T13:24:00,axn,43.96
2023-01-25T13:25:00,axn,43.00
2023-01-25T13:26:00,axn,42.58
2023-01-25T13:27:00,axn,42.61
2023-01-25T13:28:00,axn,42.40
2023-01-25T13:29:00,axn,42.33
2023-01-25T13:30:00,axn,56.70
2023-01-25T13:31:00,axn,56.87
2023-01-25T13:32:00,axn,56.44
2023-01-25T13:33:00,axn,56.29
2023-01-25T13:34:00,axn,55.99
2023-01-25T13:35:00,axn,56.54
2023-01-25T13:36:00,axn,53.77
2023-01-25T13:37:00,axn,45.73
2023-01-25T13:38:00,axn,46.04
2023-01-25T13:39:00,axn,45.72
2023-01-25T13:40:00,axn,43.30
2023-01-25T13:41:00,axn,43.45
2023-01-25T13:42:00,axn,43.11
2023-01-25T13:43:00,axn,42.74
2023-01-25T13:44:00,axn,43.25
2023-01-25T13:45:00,axn,42.86
2023-01-25T13:46:00,axn,43.09
2023-01-25T13:47:00,axn,43.54
2023-01-25T13:48:00,axn,43.36
2023-01-25T13:49:00,axn,43.03
2023-01-25T13:50:00,axn,43.07
2023-01-25T13:51:00,axn,42.95
2023-01-25T13:52:00,axn,43.23
2023-01-25T13:53:00,axn,42.94
2023-01-25T13:54:00,axn,42.99
2023-01-25T13:55:00,axn,43.50
2023-01-25T13:56:00,axn,43.46
2023-01-25T13:57:00,axn,43.55
2023-01-25T13:58:00,axn,43.40
2023-01-25T13:59:00,axn,43.76
2023-01-25T14:00:00,axn,44.42
2023-01-25T14:01:00,axn,44.24
2023-01-25T14:02:00,axn,44.04
2023-01-25T14:03:00,axn,43.89
2023-01-25T14:04:00,axn,44.19
2023-01-25T14:05:00,axn,44.03
2023-01-25T14:06:00,axn,43.83
2023-01-25T14:07:00,axn,44.01
2023-01-25T14:08:00,axn,43.80
2023-01-25T14:09:00,axn,43.61
2023-01-25T14:10:00,axn,43.58
2023-01-25T14:11:00,axn,43.30
2023-01-25T14:12:00,axn,43.82
2023-01-25T14:13:00,axn,43.40
2023-01-25T14:14:00,axn,43.12
2023-01-25T14:15:00,axn,43.67
2023-01-25T14:16:00,axn,42.45
2023-01-25T14:17:00,axn,45.70
2023-01-25T14:18:00,axn,42.20
2023-01-25T14:19:00,axn,42.23
2023-01-25T14:20:00,axn,42.16
2023-01-25T14:21:00,axn,41.92
2023-01-25T14:22:00,axn,42.01
2023-01-25T14:23:00,axn,42.32
2023-01-25T14:24:00,axn,42.32
2023-01-25T14:25:00,axn,42.51
2023-01-25T14:26:00,axn,42.63
2023-01-25T14:27:00,axn,42.79
2023-01-25T14:28:00,axn,42.32
2023-01-25T14:29:00,axn,42.50
2023-01-25T14:30:00,axn,42.42
2023-01-25T14:31:00,axn,42.99
2023-01-25T14:32:00,axn,43.22
2023-01-25T14:33:00,axn,42.61
2023-01-25T14:34:00,axn,42.57
2023-01-25T14:35:00,axn,42.89
2023-01-25T14:36:00,axn,42.98
2023-01-25T14:37:00,axn,42.57
2023-01-25T14:38:00,axn,42.65
2023-01-25T14:39:00,axn,42.80
2023-01-25T14:40:00,axn,42.75
2023-01-25T14:41:00,axn,42.49
2023-01-25T14:42:00,axn,42.64
2023-01-25T14:43:00,axn,42.75
2023-01-25T14:44:00,axn,42.63
2023-01-25T14:45:00,axn,42.49
2023-01-25T14:46:00,axn,42.35
2023-01-25T14:47:00,axn,42.45
2023-01-25T14:48:00,axn,42.75
2023-01-25T14:49:00,axn,42.32
2023-01-25T14:50:00,axn,42.37
2023-01-25T14:51:00,axn,42.11
2023-01-25T14:52:00,axn,42.47
2023-01-25T14:53:00,axn,42.39
2023-01-25T14:54:00,axn,42.69
2023-01-25T14:55:00,axn,42.32
2023-01-25T14:56:00,axn,42.56
2023-01-25T14:57:00,axn,42.30
2023-01-25T14:58:00,axn,42.42
2023-01-25T14:59:00,axn,42.75
2023-01-25T15:00:00,axn,43.07
2023-01-25T15:01:00,axn,47.18
2023-01-25T15:02:00,axn,47.73
2023-01-25T15:03:00,axn,47.65
2023-01-25T15:04:00,axn,42.95
2023-01-25T15:05:00,axn,42.57
2023-01-25T15:06:00,axn,43.01
2023-01-25T15:07:00,axn,42.71
2023-01-25T15:08:00,axn,42.79
2023-01-25T15:09:00,axn,42.81
2023-01-25T15:10:00,axn,42.84
2023-01-25T15:11:00,axn,53.43
2023-01-25T15:12:00,axn,43.55
2023-01-25T15:13:00,axn,43.29
2023-01-25T15:14:00,axn,43.33
2023-01-25T15:15:00,axn,43.16
2023-01-25T15:16:00,axn,42.94
2023-01-25T15:17:00,axn,42.91
2023-01-25T15:18:00,axn,42.94
2023-01-25T15:19:00,axn,42.57
2023-01-25T15:20:00,axn,42.66
2023-01-25T15:21:00,axn,42.73
2023-01-25T15:22:00,axn,52.98
2023-01-25T15:23:00,axn,53.26
2023-01-25T15:24:00,axn,52.87
2023-01-25T15:25:00,axn,53.13
2023-01-25T15:26:00,axn,53.29
2023-01-25T15:27:00,axn,43.34
2023-01-25T15:28:00,axn,42.88
2023-01-25T15:29:00,axn,43.07
2023-01-25T15:30:00,axn,43.39
2023-01-25T15:31:00,axn,43.47
2023-01-25T15:32:00,axn,43.65
2023-01-25T15:33:00,axn,44.09
2023-01-25T15:34:00,axn,43.55
2023-01-25T15:35:00,axn,43.72
2023-01-25T15:36:00,axn,46.85
2023-01-25T15:37:00,axn,46.53
2023-01-25T15:38:00,axn,46.45
2023-01-25T15:39:00,axn,43.63
2023-01-25T15:40:00,axn,43.59
2023-01-25T15:41:00,axn,43.78
2023-01-25T15:42:00,axn,43.56
2023-01-25T15:43:00,axn,43.74
2023-01-25T15:44:00,axn,43.80
2023-01-25T15:45:00,axn,43.62
2023-01-25T15:46:00,axn,46.55
2023-01-25T15:47:00,axn,44.11
2023-01-25T15:48:00,axn,43.66
2023-01-25T15:49:00,axn,43.45
2023-01-25T15:50:00,axn,43.85
2023-01-25T15:51:00,axn,43.85
2023-01-25T15:52:00,axn,43.45
2023-01-25T15:53:00,axn,43.32
2023-01-25T15:54:00,axn,43.62
2023-01-25T15:55:00,axn,43.43
2023-01-25T15:56:00,axn,43.41
2023-01-25T15:57:00,axn,43.89
2023-01-25T15:58:00,axn,43.53
2023-01-25T15:59:00,axn,43.73
2023-01-25T16:00:00,axn,43.57
2023-01-25T16:01:00,axn,43.56
2023-01-25T16:02:00,axn,43.44
2023-01-25T16:03:00,axn,43.49
2023-01-25T16:04:00,axn,43.90
2023-01-25T16:05:00,axn,43.04
2023-01-25T16:06:00,axn,43.48
2023-01-25T16:07:00,axn,43.45
2023-01-25T16:08:00,axn,43.39
2023-01-25T16:09:00,axn,43.07
2023-01-25T16:10:00,axn,42.80
2023-01-25T16:11:00,axn,42.22
2023-01-25T16:12:00,axn,42.14
2023-01-25T16:13:00,axn,42.12
2023-01-25T16:14:00,axn,41.86
2023-01-25T16:15:00,axn,41.84
2023-01-25T16:16:00,axn,41.94
2023-01-25T16:17:00,axn,42.14
2023-01-25T16:18:00,axn,42.20
2023-01-25T16:19:00,axn,41.91
2023-01-25T16:20:00,axn,41.59
2023-01-25T16:21:00,axn,56.49
2023-01-25T16:22:00,axn,55.74
2023-01-25T16:23:00,axn,56.13
2023-01-25T16:24:00,axn,54.82
2023-01-25T16:25:00,axn,55.03
2023-01-25T16:26:00,axn,41.31
2023-01-25T16:27:00,axn,40.92
2023-01-25T16:28:00,axn,40.88
2023-01-25T16:29:00,axn,40.81
2023-01-25T16:30:00,axn,40.78
2023-01-25T16:31:00,axn,41.25
2023-01-25T16:32:00,axn,40.98
2023-01-25T16:33:00,axn,41.48
2023-01-25T16:34:00,axn,41.34
2023-01-25T16:35:00,axn,41.51
2023-01-25T16:36:00,axn,41.38
2023-01-25T16:37:00,axn,41.72
2023-01-25T16:38:00,axn,41.97
2023-01-25T16:39:00,axn,41.68
2023-01-25T16:40:00,axn,41.96
2023-01-25T16:41:00,axn,42.23
2023-01-25T16:42:00,axn,41.88
2023-01-25T16:43:00,axn,41.94
2023-01-25T16:44:00,axn,42.30
2023-01-25T16:45:00,axn,42.44
2023-01-25T16:46:00,axn,42.50
2023-01-25T16:47:00,axn,42.23
2023-01-25T16:48:00,axn,42.35
2023-01-25T16:49:00,axn,42.22
2023-01-25T16:50:00,axn,42.32
2023-01-25T16:51:00,axn,41.85
2023-01-25T16:52:00,axn,41.83
2023-01-25T16:53:00,axn,41.58
2023-01-25T16:54:00,axn,41.51
2023-01-25T16:55:00,axn,41.94
2023-01-25T16:56:00,axn,41.95
2023-01-25T16:57:00,axn,42.18
2023-01-25T16:58:00,axn,41.92
2023-01-25T16:59:00,axn,42.13
2023-01-25T17:00:00,axn,42.13
2023-01-25T17:01:00,axn,38.48
2023-01-25T17:02:00,axn,38.14
2023-01-25T17:03:00,axn,38.16
2023-01-25T17:04:00,axn,39.38
2023-01-25T17:05:00,axn,38.52
2023-01-25T17:06:00,axn,38.52
2023-01-25T17:07:00,axn,38.29
2023-01-25T17:08:00,axn,38.50
2023-01-25T17:09:00,axn,38.83
2023-01-25T17:10:00,axn,39.00
2023-01-25T17:11:00,axn,39.12
2023-01-25T17:12:00,axn,39.40
2023-01-25T17:13:00,axn,38.80
2023-01-25T17:14:00,axn,38.73
2023-01-25T17:15:00,axn,38.91
2023-01-25T17:16:00,axn,38.57
2023-01-25T17:17:00,axn,38.71
2023-01-25T17:18:00,axn,38.50
2023-01-25T17:19:00,axn,38.37
2023-01-25T17:20:00,axn,38.62
2023-01-25T17:21:00,axn,38.33
2023-01-25T17:22:00,axn,38.45
2023-01-25T17:23:00,axn,38.57
2023-01-25T17:24:00,axn,38.20
2023-01-25T17:25:00,axn,38.70
2023-01-25T17:26:00,axn,38.46
2023-01-25T17:27:00,axn,39.01
2023-01-25T17:28:00,axn,41.62
2023-01-25T17:29:00,axn,41.84
2023-01-25T17:30:00,axn,38.79
2023-01-25T17:31:00,axn,38.73
2023-01-25T17:32:00,axn,38.86
2023-01-25T17:33:00,axn,38.84
2023-01-25T17:34:00,axn,39.22
2023-01-25T17:35:00,axn,38.80
2023-01-25T17:36:00,axn,38.95
2023-01-25T17:37:00,axn,38.75
2023-01-25T17:38:00,axn,38.84
2023-01-25T17:39:00,axn,38.89
2023-01-25T17:40:00,axn,38.93
2023-01-25T17:41:00,axn,39.57
2023-01-25T17:42:00,axn,38.65
2023-01-25T17:43:00,axn,38.88
2023-01-25T17:44:00,axn,38.76
2023-01-25T17:45:00,axn,55.73
2023-01-25T17:46:00,axn,38.88
2023-01-25T17:47:00,axn,39.12
2023-01-25T17:48:00,axn,38.62
2023-01-25T17:49:00,axn,38.75
2023-01-25T17:50:00,axn,38.60
2023-01-25T17:51:00,axn,38.65
2023-01-25T17:52:00,axn,38.45
2023-01-25T17:53:00,axn,38.59
2023-01-25T17:54:00,axn,38.39
2023-01-25T17:55:00,axn,38.52
2023-01-25T17:56:00,axn,38.80
2023-01-25T17:57:00,axn,38.59
2023-01-25T17:58:00,axn,38.60
2023-01-25T17:59:00,axn,38.68
2023-01-25T18:00:00,axn,38.77
2023-01-25T18:01:00,axn,38.76
2023-01-25T18:02:00,axn,38.77
2023-01-25T18:03:00,axn,39.31
2023-01-25T18:04:00,axn,39.31
2023-01-25T18:05:00,axn,39.92
2023-01-25T18:06:00,axn,40.29
2023-01-25T18:07:00,axn,42.67
2023-01-25T18:08:00,axn,42.37
2023-01-25T18:09:00,axn,43.48
2023-01-25T18:10:00,axn,39.81
2023-01-25T18:11:00,axn,39.81
2023-01-25T18:12:00,axn,39.88
2023-01-25T18:13:00,axn,39.74
2023-01-25T18:14:00,axn,39.49
2023-01-25T18:15:00,axn,39.84
2023-01-25T18:16:00,axn,39.83
2023-01-25T18:17:00,axn,40.04
2023-01-25T18:18:00,axn,39.69
2023-01-25T18:19:00,axn,39.79
2023-01-25T18:20:00,axn,39.57
2023-01-25T18:21:00,axn,56.59
2023-01-25T18:22:00,axn,39.96
2023-01-25T18:23:00,axn,40.63
2023-01-25T18:24:00,axn,39.94
2023-01-25T18:25:00,axn,40.44
2023-01-25T18:26:00,axn,41.13
2023-01-25T18:27:00,axn,39.83
2023-01-25T18:28:00,axn,39.88
2023-01-25T18:29:00,axn,40.48
2023-01-25T18:30:00,axn,40.62
2023-01-25T18:31:00,axn,40.48
2023-01-25T18:32:00,axn,42.30
2023-01-25T18:33:00,axn,40.44
2023-01-25T18:34:00,axn,40.69
2023-01-25T18:35:00,axn,41.39
2023-01-25T18:36:00,axn,41.69
2023-01-25T18:37:00,axn,41.37
2023-01-25T18:38:00,axn,41.30
2023-01-25T18:39:00,axn,40.82
2023-01-25T18:40:00,axn,38.83
2023-01-25T18:41:00,axn,39.32
2023-01-25T18:42:00,axn,39.60
2023-01-25T18:43:00,axn,39.12
2023-01-25T18:44:00,axn,38.92
2023-01-25T18:45:00,axn,39.25
2023-01-25T18:46:00,axn,39.37
2023-01-25T18:47:00,axn,39.19
2023-01-25T18:48:00,axn,39.46
2023-01-25T18:49:00,axn,39.37
2023-01-25T18:50:00,axn,40.15
2023-01-25T18:51:00,axn,40.28
2023-01-25T18:52:00,axn,40.45
2023-01-25T18:53:00,axn,40.14
2023-01-25T18:54:00,axn,40.18
2023-01-25T18:55:00,axn,40.04
2023-01-25T18:56:00,axn,40.16
2023-01-25T18:57:00,axn,40.43
2023-01-25T18:58:00,axn,40.93
2023-01-25T18:59:00,axn,40.79
2023-01-25T19:00:00,axn,41.02
2023-01-25T19:01:00,axn,40.54
2023-01-25T19:02:00,axn,40.62
2023-01-25T19:03:00,axn,40.36
2023-01-25T19:04:00,axn,40.48
2023-01-25T19:05:00,axn,51.23
2023-01-25T19:06:00,axn,51.36
2023-01-25T19:07:00,axn,50.64
2023-01-25T19:08:00,axn,50.39
2023-01-25T19:09:00,axn,40.29
2023-01-25T19:10:00,axn,40.39
2023-01-25T19:11:00,axn,40.47
2023-01-25T19:12:00,axn,40.58
2023-01-25T19:13:00,axn,55.16
2023-01-25T19:14:00,axn,54.66
2023-01-25T19:15:00,axn,54.84
2023-01-25T19:16:00,axn,54.27
2023-01-25T19:17:00,axn,54.37
2023-01-25T19:18:00,axn,40.16
2023-01-25T19:19:00,axn,39.95
2023-01-25T19:20:00,axn,40.01
2023-01-25T19:21:00,axn,40.19
2023-01-25T19:22:00,axn,40.11
2023-01-25T19:23:00,axn,40.77
2023-01-25T19:24:00,axn,40.13
2023-01-25T19:25:00,axn,40.54
2023-01-25T19:26:00,axn,40.49
2023-01-25T19:27:00,axn,40.26
2023-01-25T19:28:00,axn,40.71
2023-01-25T19:29:00,axn,40.60
2023-01-25T19:30:00,axn,40.56
2023-01-25T19:31:00,axn,39.90
2023-01-25T19:32:00,axn,39.66
2023-01-25T19:33:00,axn,40.06
2023-01-25T19:34:00,axn,40.98
2023-01-25T19:35:00,axn,40.47
2023-01-25T19:36:00,axn,40.16
2023-01-25T19:37:00,axn,40.19
2023-01-25T19:38:00,axn,40.10
2023-01-25T19:39:00,axn,40.06
2023-01-25T19:40:00,axn,40.94
2023-01-25T19:41:00,axn,43.08
2023-01-25T19:42:00,axn,43.21
2023-01-25T19:43:00,axn,42.86
2023-01-25T19:44:00,axn,43.61
2023-01-25T19:45:00,axn,40.45
2023-01-25T19:46:00,axn,41.49
2023-01-25T19:47:00,axn,40.89
2023-01-25T19:48:00,axn,41.24
2023-01-25T19:49:00,axn,41.29
2023-01-25T19:50:00,axn,41.45
2023-01-25T19:51:00,axn,41.61
2023-01-25T19:52:00,axn,41.52
2023-01-25T19:53:00,axn,41.89
2023-01-25T19:54:00,axn,41.49
2023-01-25T19:55:00,axn,42.41
2023-01-25T19:56:00,axn,42.07
2023-01-25T19:57:00,axn,42.15
2023-01-25T19:58:00,axn,42.35
2023-01-25T19:59:00,axn,42.29
2023-01-25T20:00:00,axn,42.45
2023-01-25T20:01:00,axn,42.24
2023-01-25T20:02:00,axn,42.37
2023-01-25T20:03:00,axn,42.60
2023-01-25T20:04:00,axn,42.46
2023-01-25T20:05:00,axn,42.90
2023-01-25T20:06:00,axn,42.53
2023-01-25T20:07:00,axn,41.90
2023-01-25T20:08:00,axn,43.25
2023-01-25T20:09:00,axn,43.27
2023-01-25T20:10:00,axn,43.57
2023-01-25T20:11:00,axn,42.56
2023-01-25T20:12:00,axn,42.10
2023-01-25T20:13:00,axn,42.10
2023-01-25T20:14:00,axn,42.44
2023-01-25T20:15:00,axn,42.76
2023-01-25T20:16:00,axn,42.95
2023-01-25T20:17:00,axn,42.95
2023-01-25T20:18:00,axn,41.50
2023-01-25T20:19:00,axn,41.59
2023-01-25T20:20:00,axn,41.61
2023-01-25T20:21:00,axn,41.97
2023-01-25T20:22:00,axn,41.96
2023-01-25T20:23:00,axn,48.26
2023-01-25T20:24:00,axn,48.39
2023-01-25T20:25:00,axn,48.75
2023-01-25T20:26:00,axn,42.22
2023-01-25T20:27:00,axn,42.14
2023-01-25T20:28:00,axn,42.30
2023-01-25T20:29:00,axn,41.74
2023-01-25T20:30:00,axn,41.09
2023-01-25T20:31:00,axn,40.78
2023-01-25T20:32:00,axn,40.53
2023-01-25T20:33:00,axn,40.57
2023-01-25T20:34:00,axn,40.63
2023-01-25T20:35:00,axn,40.68
2023-01-25T20:36:00,axn,41.01
2023-01-25T20:37:00,axn,40.90
2023-01-25T20:38:00,axn,41.45
2023-01-25T20:39:00,axn,40.95
2023-01-25T20:40:00,axn,41.49
2023-01-25T20:41:00,axn,40.93
2023-01-25T20:42:00,axn,41.36
2023-01-25T20:43:00,axn,41.09
2023-01-25T20:44:00,axn,40.00
2023-01-25T20:45:00,axn,40.65
2023-01-25T20:46:00,axn,40.41
2023-01-25T20:47:00,axn,40.39
2023-01-25T20:48:00,axn,40.05
2023-01-25T20:49:00,axn,40.44
2023-01-25T20:50:00,axn,39.94
2023-01-25T20:51:00,axn,39.86
2023-01-25T20:52:00,axn,39.23
2023-01-25T20:53:00,axn,38.64
2023-01-25T20:54:00,axn,38.15
2023-01-25T20:55:00,axn,38.31
2023-01-25T20:56:00,axn,38.37
2023-01-25T20:57:00,axn,38.77
2023-01-25T20:58:00,axn,38.98
2023-01-25T20:59:00,axn,39.09
2023-01-25T21:00:00,axn,39.73
2023-01-25T21:01:00,axn,41.84
2023-01-25T21:02:00,axn,33.03
2023-01-25T21:03:00,axn,32.73
2023-01-25T21:04:00,axn,33.18
2023-01-25T21:05:00,axn,33.02
2023-01-25T21:06:00,axn,33.05
2023-01-25T21:07:00,axn,35.87
2023-01-25T21:08:00,axn,38.73
2023-01-25T21:09:00,axn,38.41
2023-01-25T21:10:00,axn,38.22
2023-01-25T21:11:00,axn,38.30
2023-01-25T21:12:00,axn,37.87
2023-01-25T21:13:00,axn,38.04
2023-01-25T21:14:00,axn,37.73
2023-01-25T21:15:00,axn,37.63
2023-01-25T21:16:00,axn,37.51
2023-01-25T21:17:00,axn,37.98
2023-01-25T21:18:00,axn,38.08
2023-01-25T21:19:00,axn,38.20
2023-01-25T21:20:00,axn,37.74
2023-01-25T21:21:00,axn,36.21
2023-01-25T21:22:00,axn,36.25
2023-01-25T21:23:00,axn,35.80
2023-01-25T21:24:00,axn,35.83
2023-01-25T21:25:00,axn,35.12
2023-01-25T21:26:00,axn,35.27
2023-01-25T21:27:00,axn,35.11
2023-01-25T21:28:00,axn,35.28
2023-01-25T21:29:00,axn,35.36
2023-01-25T21:30:00,axn,35.66
2023-01-25T21:31:00,axn,35.12
2023-01-25T21:32:00,axn,35.02
2023-01-25T21:33:00,axn,35.44
2023-01-25T21:34:00,axn,35.63
2023-01-25T21:35:00,axn,35.01
2023-01-25T21:36:00,axn,35.11
2023-01-25T21:37:00,axn,35.36
2023-01-25T21:38:00,axn,34.87
2023-01-25T21:39:00,axn,35.11
2023-01-25T21:40:00,axn,37.60
2023-01-25T21:41:00,axn,40.68
2023-01-25T21:42:00,axn,37.94
2023-01-25T21:43:00,axn,35.25
2023-01-25T21:44:00,axn,34.96
2023-01-25T21:45:00,axn,35.17
2023-01-25T21:46:00,axn,35.16
2023-01-25T21:47:00,axn,35.58
2023-01-25T21:48:00,axn,35.41
2023-01-25T21:49:00,axn,35.57
2023-01-25T21:50:00,axn,35.78
2023-01-25T21:51:00,axn,35.60
2023-01-25T21:52:00,axn,35.51
2023-01-25T21:53:00,axn,35.67
2023-01-25T21:54:00,axn,35.23
2023-01-25T21:55:00,axn,35.86
2023-01-25T21:56:00,axn,35.51
2023-01-25T21:57:00,axn,35.59
2023-01-25T21:58:00,axn,35.72
2023-01-25T21:59:00,axn,35.88
2023-01-25T22:00:00,axn,35.71
2023-01-25T22:01:00,axn,36.12
2023-01-25T22:02:00,axn,36.39
2023-01-25T22:03:00,axn,36.39
2023-01-25T22:04:00,axn,40.47
2023-01-25T22:05:00,axn,40.35
2023-01-25T22:06:00,axn,40.55
2023-01-25T22:07:00,axn,40.66
2023-01-25T22:08:00,axn,36.00
2023-01-25T22:09:00,axn,35.88
2023-01-25T22:10:00,axn,35.59
2023-01-25T22:11:00,axn,35.89
2023-01-25T22:12:00,axn,36.26
2023-01-25T22:13:00,axn,35.46
2023-01-25T22:14:00,axn,36.14
2023-01-25T22:15:00,axn,35.59
2023-01-25T22:16:00,axn,35.78
2023-01-25T22:17:00,axn,35.31
2023-01-25T22:18:00,axn,35.55
2023-01-25T22:19:00,axn,35.30
2023-01-25T22:20:00,axn,35.28
2023-01-25T22:21:00,axn,35.18
2023-01-25T22:22:00,axn,35.05
2023-01-25T22:23:00,axn,35.57
2023-01-25T22:24:00,axn,34.95
2023-01-25T22:25:00,axn,34.63
2023-01-25T22:26:00,axn,34.57
2023-01-25T22:27:00,axn,35.15
2023-01-25T22:28:00,axn,34.90
2023-01-25T22:29:00,axn,35.03
2023-01-25T22:30:00,axn,35.42
2023-01-25T22:31:00,axn,35.12
2023-01-25T22:32:00,axn,34.94
2023-01-25T22:33:00,axn,35.06
2023-01-25T22:34:00,axn,34.89
2023-01-25T22:35:00,axn,35.50
2023-01-25T22:36:00,axn,35.33
2023-01-25T22:37:00,axn,34.95
2023-01-25T22:38:00,axn,35.19
2023-01-25T22:39:00,axn,36.85
2023-01-25T22:40:00,axn,36.89
2023-01-25T22:41:00,axn,36.86
2023-01-25T22:42:00,axn,37.22
2023-01-25T22:43:00,axn,36.57
2023-01-25T22:44:00,axn,37.34
2023-01-25T22:45:00,axn,36.77
2023-01-25T22:46:00,axn,36.80
2023-01-25T22:47:00,axn,36.94
2023-01-25T22:48:00,axn,37.11
2023-01-25T22:49:00,axn,36.94
2023-01-25T22:50:00,axn,36.93
2023-01-25T22:51:00,axn,37.02
2023-01-25T22:52:00,axn,36.99
2023-01-25T22:53:00,axn,36.80
2023-01-25T22:54:00,axn,36.82
2023-01-25T22:55:00,axn,36.50
2023-01-25T22:56:00,axn,36.27
2023-01-25T22:57:00,axn,36.56
2023-01-25T22:58:00,axn,37.06
2023-01-25T22:59:00,axn,37.54
2023-01-25T23:00:00,axn,37.64
2023-01-25T23:01:00,axn,33.46
2023-01-25T23:02:00,axn,34.13
2023-01-25T23:03:00,axn,34.05
2023-01-25T23:04:00,axn,34.11
2023-01-25T23:05:00,axn,33.90
2023-01-25T23:06:00,axn,33.98
2023-01-25T23:07:00,axn,33.75
2023-01-25T23:08:00,axn,33.65
2023-01-25T23:09:00,axn,33.90
2023-01-25T23:10:00,axn,33.90
2023-01-25T23:11:00,axn,33.94
2023-01-25T23:12:00,axn,33.84
2023-01-25T23:13:00,axn,33.74
2023-01-25T23:14:00,axn,33.87
2023-01-25T23:15:00,axn,33.85
2023-01-25T23:16:00,axn,33.94
2023-01-25T23:17:00,axn,34.32
