#datetime,building,power
2023-01-24T11:39:00,prt,98.81
2023-01-24T11:40:00,prt,100.46
2023-01-24T11:41:00,prt,93.02
2023-01-24T11:42:00,prt,86.74
2023-01-24T11:43:00,prt,101.20
2023-01-24T11:44:00,prt,104.96
2023-01-24T11:45:00,prt,95.98
2023-01-24T11:46:00,prt,93.12
2023-01-24T11:47:00,prt,114.52
2023-01-24T11:48:00,prt,102.12
2023-01-24T11:49:00,prt,113.53
2023-01-24T11:50:00,prt,113.95
2023-01-24T11:51:00,prt,99.14
2023-01-24T11:52:00,prt,93.40
2023-01-24T11:53:00,prt,91.47
2023-01-24T11:54:00,prt,90.41
2023-01-24T11:55:00,prt,94.17
2023-01-24T11:56:00,prt,96.35
2023-01-24T11:57:00,prt,108.92
2023-01-24T11:58:00,prt,96.53
2023-01-24T11:59:00,prt,104.17
2023-01-24T12:00:00,prt,105.22
2023-01-24T12:01:00,prt,117.42
2023-01-24T12:02:00,prt,104.20
2023-01-24T12:03:00,prt,110.36
2023-01-24T12:04:00,prt,98.50
2023-01-24T12:05:00,prt,115.12
2023-01-24T12:06:00,prt,114.58
2023-01-24T12:07:00,prt,105.99
2023-01-24T12:08:00,prt,105.76
2023-01-24T12:09:00,prt,101.52
2023-01-24T12:10:00,prt,102.74
2023-01-24T12:11:00,prt,93.68
2023-01-24T12:12:00,prt,91.20
2023-01-24T12:13:00,prt,110.56
2023-01-24T12:14:00,prt,103.42
2023-01-24T12:15:00,prt,95.28
2023-01-24T12:16:00,prt,100.33
2023-01-24T12:17:00,prt,91.89
2023-01-24T12:18:00,prt,95.25
2023-01-24T12:19:00,prt,100.27
2023-01-24T12:20:00,prt,95.66
2023-01-24T12:21:00,prt,101.03
2023-01-24T12:22:00,prt,102.62
2023-01-24T12:23:00,prt,97.16
2023-01-24T12:24:00,prt,100.54
2023-01-24T12:25:00,prt,96.08
2023-01-24T12:26:00,prt,103.36
2023-01-24T12:27:00,prt,93.78
2023-01-24T12:28:00,prt,97.51
2023-01-24T12:29:00,prt,103.05
2023-01-24T12:30:00,prt,95.86
2023-01-24T12:31:00,prt,112.35
2023-01-24T12:32:00,prt,111.13
2023-01-24T12:33:00,prt,122.30
2023-01-24T12:34:00,prt,119.75
2023-01-24T12:35:00,prt,101.87
2023-01-24T12:36:00,prt,98.03
2023-01-24T12:37:00,prt,95.07
2023-01-24T12:38:00,prt,97.02
2023-01-24T12:39:00,prt,104.75
2023-01-24T12:40:00,prt,99.88
2023-01-24T12:41:00,prt,98.38
2023-01-24T12:42:00,prt,99.86
2023-01-24T12:43:00,prt,91.18
2023-01-24T12:44:00,prt,93.56
2023-01-24T12:45:00,prt,98.52
2023-01-24T12:46:00,prt,92.44
2023-01-24T12:47:00,prt,95.73
2023-01-24T12:48:00,prt,108.69
2023-01-24T12:49:00,prt,104.32
2023-01-24T12:50:00,prt,101.63
2023-01-24T12:51:00,prt,100.74
2023-01-24T12:52:00,prt,99.97
2023-01-24T12:53:00,prt,102.80
2023-01-24T12:54:00,prt,102.94
2023-01-24T12:55:00,prt,109.80
2023-01-24T12:56:00,prt,111.52
2023-01-24T12:57:00,prt,98.88
2023-01-24T12:58:00,prt,97.57
2023-01-24T12:59:00,prt,119.31
2023-01-24T13:00:00,prt,106.45
2023-01-24T13:01:00,prt,100.14
2023-01-24T13:02:00,prt,96.16
2023-01-24T13:03:00,prt,99.17
2023-01-24T13:04:00,prt,101.43
2023-01-24T13:05:00,prt,100.92
2023-01-24T13:06:00,prt,100.79
2023-01-24T13:07:00,prt,94.71
2023-01-24T13:08:00,prt,99.50
2023-01-24T13:09:00,prt,113.48
2023-01-24T13:10:00,prt,139.04
2023-01-24T13:11:00,prt,103.81
2023-01-24T13:12:00,prt,114.72
2023-01-24T13:13:00,prt,98.31
2023-01-24T13:14:00,prt,95.67
2023-01-24T13:15:00,prt,110.69
2023-01-24T13:16:00,prt,108.09
2023-01-24T13:17:00,prt,104.06
2023-01-24T13:18:00,prt,100.18
2023-01-24T13:19:00,prt,102.00
2023-01-24T13:20:00,prt,93.90
2023-01-24T13:21:00,prt,102.77
2023-01-24T13:22:00,prt,98.87
2023-01-24T13:23:00,prt,91.88
2023-01-24T13:24:00,prt,95.19
2023-01-24T13:25:00,prt,90.21
2023-01-24T13:26:00,prt,93.04
2023-01-24T13:27:00,prt,98.28
2023-01-24T13:28:00,prt,96.25
2023-01-24T13:29:00,prt,104.65
2023-01-24T13:30:00,prt,120.21
2023-01-24T13:31:00,prt,104.85
2023-01-24T13:32:00,prt,102.15
2023-01-24T13:33:00,prt,109.47
2023-01-24T13:34:00,prt,122.87
2023-01-24T13:35:00,prt,101.45
2023-01-24T13:36:00,prt,102.85
2023-01-24T13:37:00,prt,102.42
2023-01-24T13:38:00,prt,100.38
2023-01-24T13:39:00,prt,98.12
2023-01-24T13:40:00,prt,102.97
2023-01-24T13:41:00,prt,105.00
2023-01-24T13:42:00,prt,103.90
2023-01-24T13:43:00,prt,102.88
2023-01-24T13:44:00,prt,105.15
2023-01-24T13:45:00,prt,99.27
2023-01-24T13:46:00,prt,98.66
2023-01-24T13:47:00,prt,91.99
2023-01-24T13:48:00,prt,97.08
2023-01-24T13:49:00,prt,99.67
2023-01-24T13:50:00,prt,94.07
2023-01-24T13:51:00,prt,85.58
2023-01-24T13:52:00,prt,82.58
2023-01-24T13:53:00,prt,92.75
2023-01-24T13:54:00,prt,100.74
2023-01-24T13:55:00,prt,91.61
2023-01-24T13:56:00,prt,82.48
2023-01-24T13:57:00,prt,81.95
2023-01-24T13:58:00,prt,98.63
2023-01-24T13:59:00,prt,82.42
2023-01-24T14:00:00,prt,77.83
2023-01-24T14:01:00,prt,82.98
2023-01-24T14:02:00,prt,83.95
2023-01-24T14:03:00,prt,76.50
2023-01-24T14:04:00,prt,76.98
2023-01-24T14:05:00,prt,87.45
2023-01-24T14:06:00,prt,85.60
2023-01-24T14:07:00,prt,89.90
2023-01-24T14:08:00,prt,86.78
2023-01-24T14:09:00,prt,90.88
2023-01-24T14:10:00,prt,84.89
2023-01-24T14:11:00,prt,89.05
2023-01-24T14:12:00,prt,97.24
2023-01-24T14:13:00,prt,84.12
2023-01-24T14:14:00,prt,79.74
2023-01-24T14:15:00,prt,80.21
2023-01-24T14:16:00,prt,88.30
2023-01-24T14:17:00,prt,95.93
2023-01-24T14:18:00,prt,82.70
2023-01-24T14:19:00,prt,83.23
2023-01-24T14:20:00,prt,94.65
2023-01-24T14:21:00,prt,80.30
2023-01-24T14:22:00,prt,80.48
2023-01-24T14:23:00,prt,83.32
2023-01-24T14:24:00,prt,79.65
2023-01-24T14:25:00,prt,79.08
2023-01-24T14:26:00,prt,78.92
2023-01-24T14:27:00,prt,74.58
2023-01-24T14:28:00,prt,84.50
2023-01-24T14:29:00,prt,82.76
2023-01-24T14:30:00,prt,72.60
2023-01-24T14:31:00,prt,74.14
2023-01-24T14:32:00,prt,77.02
2023-01-24T14:33:00,prt,84.51
2023-01-24T14:34:00,prt,76.85
2023-01-24T14:35:00,prt,81.73
2023-01-24T14:36:00,prt,80.24
2023-01-24T14:37:00,prt,84.75
2023-01-24T14:38:00,prt,89.27
2023-01-24T14:39:00,prt,84.09
2023-01-24T14:40:00,prt,77.96
2023-01-24T14:41:00,prt,80.35
2023-01-24T14:42:00,prt,80.17
2023-01-24T14:43:00,prt,89.26
2023-01-24T14:44:00,prt,76.40
2023-01-24T14:45:00,prt,74.90
2023-01-24T14:46:00,prt,75.77
2023-01-24T14:47:00,prt,80.75
2023-01-24T14:48:00,prt,85.83
2023-01-24T14:49:00,prt,78.58
2023-01-24T14:50:00,prt,76.71
2023-01-24T14:51:00,prt,71.33
2023-01-24T14:52:00,prt,75.21
2023-01-24T14:53:00,prt,74.89
2023-01-24T14:54:00,prt,84.07
2023-01-24T14:55:00,prt,81.43
2023-01-24T14:56:00,prt,91.85
2023-01-24T14:57:00,prt,76.19
2023-01-24T14:58:00,prt,78.87
2023-01-24T14:59:00,prt,75.96
2023-01-24T15:00:00,prt,85.09
2023-01-24T15:01:00,prt,93.29
2023-01-24T15:02:00,prt,79.65
2023-01-24T15:03:00,prt,80.23
2023-01-24T15:04:00,prt,85.39
2023-01-24T15:05:00,prt,73.25
2023-01-24T15:06:00,prt,79.05
2023-01-24T15:07:00,prt,72.42
2023-01-24T15:08:00,prt,77.08
2023-01-24T15:09:00,prt,78.79
2023-01-24T15:10:00,prt,79.77
2023-01-24T15:11:00,prt,78.53
2023-01-24T15:12:00,prt,75.95
2023-01-24T15:13:00,prt,89.67
2023-01-24T15:14:00,prt,81.91
2023-01-24T15:15:00,prt,85.28
2023-01-24T15:16:00,prt,78.34
2023-01-24T15:17:00,prt,86.61
2023-01-24T15:18:00,prt,78.69
2023-01-24T15:19:00,prt,73.79
2023-01-24T15:20:00,prt,73.69
2023-01-24T15:21:00,prt,83.81
2023-01-24T15:22:00,prt,72.56
2023-01-24T15:23:00,prt,75.82
2023-01-24T15:24:00,prt,82.96
2023-01-24T15:25:00,prt,89.89
2023-01-24T15:26:00,prt,87.73
2023-01-24T15:27:00,prt,82.22
2023-01-24T15:28:00,prt,79.98
2023-01-24T15:29:00,prt,84.43
2023-01-24T15:30:00,prt,80.42
2023-01-24T15:31:00,prt,87.31
2023-01-24T15:32:00,prt,80.91
2023-01-24T15:33:00,prt,80.11
2023-01-24T15:34:00,prt,77.22
2023-01-24T15:35:00,prt,81.09
2023-01-24T15:36:00,prt,80.84
2023-01-24T15:37:00,prt,81.58
2023-01-24T15:38:00,prt,85.29
2023-01-24T15:39:00,prt,79.90
2023-01-24T15:40:00,prt,78.66
2023-01-24T15:41:00,prt,82.97
2023-01-24T15:42:00,prt,93.01
2023-01-24T15:43:00,prt,78.50
2023-01-24T15:44:00,prt,81.27
2023-01-24T15:45:00,prt,82.51
2023-01-24T15:46:00,prt,89.86
2023-01-24T15:47:00,prt,76.93
2023-01-24T15:48:00,prt,74.87
2023-01-24T15:49:00,prt,77.51
2023-01-24T15:50:00,prt,86.15
2023-01-24T15:51:00,prt,76.57
2023-01-24T15:52:00,prt,76.54
2023-01-24T15:53:00,prt,80.56
2023-01-24T15:54:00,prt,90.82
2023-01-24T15:55:00,prt,83.17
2023-01-24T15:56:00,prt,85.50
2023-01-24T15:57:00,prt,83.24
2023-01-24T15:58:00,prt,90.87
2023-01-24T15:59:00,prt,77.73
2023-01-24T16:00:00,prt,79.10
2023-01-24T16:01:00,prt,77.28
2023-01-24T16:02:00,prt,81.68
2023-01-24T16:03:00,prt,80.73
2023-01-24T16:04:00,prt,74.30
2023-01-24T16:05:00,prt,80.49
2023-01-24T16:06:00,prt,81.29
2023-01-24T16:07:00,prt,76.91
2023-01-24T16:08:00,prt,80.65
2023-01-24T16:09:00,prt,78.60
2023-01-24T16:10:00,prt,76.69
2023-01-24T16:11:00,prt,77.16
2023-01-24T16:12:00,prt,74.47
2023-01-24T16:13:00,prt,76.35
2023-01-24T16:14:00,prt,80.83
2023-01-24T16:15:00,prt,76.55
2023-01-24T16:16:00,prt,78.27
2023-01-24T16:17:00,prt,78.42
2023-01-24T16:18:00,prt,82.61
2023-01-24T16:19:00,prt,78.48
2023-01-24T16:20:00,prt,73.12
2023-01-24T16:21:00,prt,76.92
2023-01-24T16:22:00,prt,79.00
2023-01-24T16:23:00,prt,78.52
2023-01-24T16:24:00,prt,78.57
2023-01-24T16:25:00,prt,79.20
2023-01-24T16:26:00,prt,80.22
2023-01-24T16:27:00,prt,77.95
2023-01-24T16:28:00,prt,79.79
2023-01-24T16:29:00,prt,81.25
2023-01-24T16:30:00,prt,77.48
2023-01-24T16:31:00,prt,75.00
2023-01-24T16:32:00,prt,75.88
2023-01-24T16:33:00,prt,76.28
2023-01-24T16:34:00,prt,80.08
2023-01-24T16:35:00,prt,80.61
2023-01-24T16:36:00,prt,80.59
2023-01-24T16:37:00,prt,82.03
2023-01-24T16:38:00,prt,87.42
2023-01-24T16:39:00,prt,81.27
2023-01-24T16:40:00,prt,88.89
2023-01-24T16:41:00,prt,84.38
2023-01-24T16:42:00,prt,89.32
2023-01-24T16:43:00,prt,87.76
2023-01-24T16:44:00,prt,85.04
2023-01-24T16:45:00,prt,80.99
2023-01-24T16:46:00,prt,77.96
2023-01-24T16:47:00,prt,77.89
2023-01-24T16:48:00,prt,77.44
2023-01-24T16:49:00,prt,74.61
2023-01-24T16:50:00,prt,76.78
2023-01-24T16:51:00,prt,79.20
2023-01-24T16:52:00,prt,80.62
2023-01-24T16:53:00,prt,90.21
2023-01-24T16:54:00,prt,87.01
2023-01-24T16:55:00,prt,86.81
2023-01-24T16:56:00,prt,87.62
2023-01-24T16:57:00,prt,85.33
2023-01-24T16:58:00,prt,81.09
2023-01-24T16:59:00,prt,99.17
2023-01-24T17:00:00,prt,84.34
2023-01-24T17:01:00,prt,80.81
2023-01-24T17:02:00,prt,79.41
2023-01-24T17:03:00,prt,76.34
2023-01-24T17:04:00,prt,78.59
2023-01-24T17:05:00,prt,81.75
2023-01-24T17:06:00,prt,78.73
2023-01-24T17:07:00,prt,80.66
2023-01-24T17:08:00,prt,88.93
2023-01-24T17:09:00,prt,82.77
2023-01-24T17:10:00,prt,89.11
2023-01-24T17:11:00,prt,81.71
2023-01-24T17:12:00,prt,78.47
2023-01-24T17:13:00,prt,80.02
2023-01-24T17:14:00,prt,84.33
2023-01-24T17:15:00,prt,86.21
2023-01-24T17:16:00,prt,86.18
2023-01-24T17:17:00,prt,82.69
2023-01-24T17:18:00,prt,81.31
2023-01-24T17:19:00,prt,83.71
2023-01-24T17:20:00,prt,86.01
2023-01-24T17:21:00,prt,78.63
2023-01-24T17:22:00,prt,72.88
2023-01-24T17:23:00,prt,74.28
2023-01-24T17:24:00,prt,74.62
2023-01-24T17:25:00,prt,76.94
2023-01-24T17:26:00,prt,77.87
2023-01-24T17:27:00,prt,77.99
2023-01-24T17:28:00,prt,92.24
2023-01-24T17:29:00,prt,90.20
2023-01-24T17:30:00,prt,80.89
2023-01-24T17:31:00,prt,85.41
2023-01-24T17:32:00,prt,88.12
2023-01-24T17:33:00,prt,76.55
2023-01-24T17:34:00,prt,77.03
2023-01-24T17:35:00,prt,74.65
2023-01-24T17:36:00,prt,71.40
2023-01-24T17:37:00,prt,70.76
2023-01-24T17:38:00,prt,71.76
2023-01-24T17:39:00,prt,79.72
2023-01-24T17:40:00,prt,82.62
2023-01-24T17:41:00,prt,85.37
2023-01-24T17:42:00,prt,90.03
2023-01-24T17:43:00,prt,77.59
2023-01-24T17:44:00,prt,83.74
2023-01-24T17:45:00,prt,75.71
2023-01-24T17:46:00,prt,81.36
2023-01-24T17:47:00,prt,75.51
2023-01-24T17:48:00,prt,80.92
2023-01-24T17:49:00,prt,89.47
2023-01-24T17:50:00,prt,75.39
2023-01-24T17:51:00,prt,75.93
2023-01-24T17:52:00,prt,77.65
2023-01-24T17:53:00,prt,85.30
2023-01-24T17:54:00,prt,82.88
2023-01-24T17:55:00,prt,76.14
2023-01-24T17:56:00,prt,78.91
2023-01-24T17:57:00,prt,84.13
2023-01-24T17:58:00,prt,93.08
2023-01-24T17:59:00,prt,77.95
2023-01-24T18:00:00,prt,76.54
2023-01-24T18:01:00,prt,74.51
2023-01-24T18:02:00,prt,76.03
2023-01-24T18:03:00,prt,73.58
2023-01-24T18:04:00,prt,72.72
2023-01-24T18:05:00,prt,77.37
2023-01-24T18:06:00,prt,79.34
2023-01-24T18:07:00,prt,87.96
2023-01-24T18:08:00,prt,78.81
2023-01-24T18:09:00,prt,76.45
2023-01-24T18:10:00,prt,79.08
2023-01-24T18:11:00,prt,77.61
2023-01-24T18:12:00,prt,71.78
2023-01-24T18:13:00,prt,71.46
2023-01-24T18:14:00,prt,77.58
2023-01-24T18:15:00,prt,72.35
2023-01-24T18:16:00,prt,74.20
2023-01-24T18:17:00,prt,79.97
2023-01-24T18:18:00,prt,81.40
2023-01-24T18:19:00,prt,79.28
2023-01-24T18:20:00,prt,92.17
2023-01-24T18:21:00,prt,84.42
2023-01-24T18:22:00,prt,77.46
2023-01-24T18:23:00,prt,76.81
2023-01-24T18:24:00,prt,77.72
2023-01-24T18:25:00,prt,69.93
2023-01-24T18:26:00,prt,80.71
2023-01-24T18:27:00,prt,70.08
2023-01-24T18:28:00,prt,70.85
2023-01-24T18:29:00,prt,65.62
2023-01-24T18:30:00,prt,76.29
2023-01-24T18:31:00,prt,76.62
2023-01-24T18:32:00,prt,72.87
2023-01-24T18:33:00,prt,79.87
2023-01-24T18:34:00,prt,83.02
2023-01-24T18:35:00,prt,81.20
2023-01-24T18:36:00,prt,73.59
2023-01-24T18:37:00,prt,74.59
2023-01-24T18:38:00,prt,73.47
2023-01-24T18:39:00,prt,73.96
2023-01-24T18:40:00,prt,72.34
2023-01-24T18:41:00,prt,74.53
2023-01-24T18:42:00,prt,75.33
2023-01-24T18:43:00,prt,75.47
2023-01-24T18:44:00,prt,74.65
2023-01-24T18:45:00,prt,73.29
2023-01-24T18:46:00,prt,72.58
2023-01-24T18:47:00,prt,72.72
2023-01-24T18:48:00,prt,72.42
2023-01-24T18:49:00,prt,72.53
2023-01-24T18:50:00,prt,72.92
2023-01-24T18:51:00,prt,88.30
2023-01-24T18:52:00,prt,69.94
2023-01-24T18:53:00,prt,75.12
2023-01-24T18:54:00,prt,68.55
2023-01-24T18:55:00,prt,74.68
2023-01-24T18:56:00,prt,67.66
2023-01-24T18:57:00,prt,70.57
2023-01-24T18:58:00,prt,69.06
2023-01-24T18:59:00,prt,65.06
2023-01-24T19:00:00,prt,84.11
2023-01-24T19:01:00,prt,73.05
2023-01-24T19:02:00,prt,69.23
2023-01-24T19:03:00,prt,72.86
2023-01-24T19:04:00,prt,73.01
2023-01-24T19:05:00,prt,71.32
2023-01-24T19:06:00,prt,76.33
2023-01-24T19:07:00,prt,63.72
2023-01-24T19:08:00,prt,69.06
2023-01-24T19:09:00,prt,72.09
2023-01-24T19:10:00,prt,71.80
2023-01-24T19:11:00,prt,69.30
2023-01-24T19:12:00,prt,76.50
2023-01-24T19:13:00,prt,72.34
2023-01-24T19:14:00,prt,67.84
2023-01-24T19:15:00,prt,69.79
2023-01-24T19:16:00,prt,67.37
2023-01-24T19:17:00,prt,67.30
2023-01-24T19:18:00,prt,66.52
2023-01-24T19:19:00,prt,80.73
2023-01-24T19:20:00,prt,73.96
2023-01-24T19:21:00,prt,80.68
2023-01-24T19:22:00,prt,73.58
2023-01-24T19:23:00,prt,74.17
2023-01-24T19:24:00,prt,69.79
2023-01-24T19:25:00,prt,66.44
2023-01-24T19:26:00,prt,64.32
2023-01-24T19:27:00,prt,63.53
2023-01-24T19:28:00,prt,64.03
2023-01-24T19:29:00,prt,67.80
2023-01-24T19:30:00,prt,67.86
2023-01-24T19:31:00,prt,69.48
2023-01-24T19:32:00,prt,74.32
2023-01-24T19:33:00,prt,71.78
2023-01-24T19:34:00,prt,68.38
2023-01-24T19:35:00,prt,65.94
2023-01-24T19:36:00,prt,71.45
2023-01-24T19:37:00,prt,66.03
2023-01-24T19:38:00,prt,65.61
2023-01-24T19:39:00,prt,65.46
2023-01-24T19:40:00,prt,67.36
2023-01-24T19:41:00,prt,65.76
2023-01-24T19:42:00,prt,65.46
2023-01-24T19:43:00,prt,70.34
2023-01-24T19:44:00,prt,72.56
2023-01-24T19:45:00,prt,71.16
2023-01-24T19:46:00,prt,69.46
2023-01-24T19:47:00,prt,70.12
2023-01-24T19:48:00,prt,73.16
2023-01-24T19:49:00,prt,69.86
2023-01-24T19:50:00,prt,67.08
2023-01-24T19:51:00,prt,69.73
2023-01-24T19:52:00,prt,63.77
2023-01-24T19:53:00,prt,69.24
2023-01-24T19:54:00,prt,72.33
2023-01-24T19:55:00,prt,64.89
2023-01-24T19:56:00,prt,73.35
2023-01-24T19:57:00,prt,69.77
2023-01-24T19:58:00,prt,69.19
2023-01-24T19:59:00,prt,71.16
2023-01-24T20:00:00,prt,72.07
2023-01-24T20:01:00,prt,72.90
2023-01-24T20:02:00,prt,70.82
2023-01-24T20:03:00,prt,72.71
2023-01-24T20:04:00,prt,66.26
2023-01-24T20:05:00,prt,68.45
2023-01-24T20:06:00,prt,57.64
2023-01-24T20:07:00,prt,61.51
2023-01-24T20:08:00,prt,57.27
2023-01-24T20:09:00,prt,58.24
2023-01-24T20:10:00,prt,64.21
2023-01-24T20:11:00,prt,58.45
2023-01-24T20:12:00,prt,68.04
2023-01-24T20:13:00,prt,69.82
2023-01-24T20:14:00,prt,60.86
2023-01-24T20:15:00,prt,66.91
2023-01-24T20:16:00,prt,63.50
2023-01-24T20:17:00,prt,63.10
2023-01-24T20:18:00,prt,61.03
2023-01-24T20:19:00,prt,59.87
2023-01-24T20:20:00,prt,58.83
2023-01-24T20:21:00,prt,58.62
2023-01-24T20:22:00,prt,68.29
2023-01-24T20:23:00,prt,60.80
2023-01-24T20:24:00,prt,56.13
2023-01-24T20:25:00,prt,52.07
2023-01-24T20:26:00,prt,52.24
2023-01-24T20:27:00,prt,54.03
2023-01-24T20:28:00,prt,50.91
2023-01-24T20:29:00,prt,50.66
2023-01-24T20:30:00,prt,55.20
2023-01-24T20:31:00,prt,57.44
2023-01-24T20:32:00,prt,55.97
2023-01-24T20:33:00,prt,53.57
2023-01-24T20:34:00,prt,53.10
2023-01-24T20:35:00,prt,49.92
2023-01-24T20:36:00,prt,52.20
2023-01-24T20:37:00,prt,54.19
2023-01-24T20:38:00,prt,51.70
2023-01-24T20:39:00,prt,48.12
2023-01-24T20:40:00,prt,50.38
2023-01-24T20:41:00,prt,49.81
2023-01-24T20:42:00,prt,44.40
2023-01-24T20:43:00,prt,52.79
2023-01-24T20:44:00,prt,46.31
2023-01-24T20:45:00,prt,47.90
2023-01-24T20:46:00,prt,49.98
2023-01-24T20:47:00,prt,50.98
2023-01-24T20:48:00,prt,47.79
2023-01-24T20:49:00,prt,63.14
2023-01-24T20:50:00,prt,62.70
2023-01-24T20:51:00,prt,49.38
2023-01-24T20:52:00,prt,50.97
2023-01-24T20:53:00,prt,50.37
2023-01-24T20:54:00,prt,51.31
2023-01-24T20:55:00,prt,51.67
2023-01-24T20:56:00,prt,53.87
2023-01-24T20:57:00,prt,52.05
2023-01-24T20:58:00,prt,48.80
2023-01-24T20:59:00,prt,49.11
2023-01-24T21:00:00,prt,45.64
2023-01-24T21:01:00,prt,30.02
2023-01-24T21:02:00,prt,35.90
2023-01-24T21:03:00,prt,33.45
2023-01-24T21:04:00,prt,31.28
2023-01-24T21:05:00,prt,30.95
2023-01-24T21:06:00,prt,32.82
2023-01-24T21:07:00,prt,33.69
2023-01-24T21:08:00,prt,34.71
2023-01-24T21:09:00,prt,31.52
2023-01-24T21:10:00,prt,29.97
2023-01-24T21:11:00,prt,30.46
2023-01-24T21:12:00,prt,31.39
2023-01-24T21:13:00,prt,28.36
2023-01-24T21:14:00,prt,29.13
2023-01-24T21:15:00,prt,28.18
2023-01-24T21:16:00,prt,28.90
2023-01-24T21:17:00,prt,26.57
2023-01-24T21:18:00,prt,29.11
2023-01-24T21:19:00,prt,27.61
2023-01-24T21:20:00,prt,28.42
2023-01-24T21:21:00,prt,28.27
2023-01-24T21:22:00,prt,32.45
2023-01-24T21:23:00,prt,34.02
2023-01-24T21:24:00,prt,34.31
2023-01-24T21:25:00,prt,33.21
2023-01-24T21:26:00,prt,30.70
2023-01-24T21:27:00,prt,31.67
2023-01-24T21:28:00,prt,31.76
2023-01-24T21:29:00,prt,32.40
2023-01-24T21:30:00,prt,30.73
2023-01-24T21:31:00,prt,29.27
2023-01-24T21:32:00,prt,28.99
2023-01-24T21:33:00,prt,28.76
2023-01-24T21:34:00,prt,25.76
2023-01-24T21:35:00,prt,26.64
2023-01-24T21:36:00,prt,27.12
2023-01-24T21:37:00,prt,30.03
2023-01-24T21:38:00,prt,31.69
2023-01-24T21:39:00,prt,31.06
2023-01-24T21:40:00,prt,30.78
2023-01-24T21:41:00,prt,33.53
2023-01-24T21:42:00,prt,34.23
2023-01-24T21:43:00,prt,33.75
2023-01-24T21:44:00,prt,30.55
2023-01-24T21:45:00,prt,30.51
2023-01-24T21:46:00,prt,29.53
2023-01-24T21:47:00,prt,30.97
2023-01-24T21:48:00,prt,31.02
2023-01-24T21:49:00,prt,28.15
2023-01-24T21:50:00,prt,27.93
2023-01-24T21:51:00,prt,27.77
2023-01-24T21:52:00,prt,34.15
2023-01-24T21:53:00,prt,33.39
2023-01-24T21:54:00,prt,32.55
2023-01-24T21:55:00,prt,31.22
2023-01-24T21:56:00,prt,25.57
2023-01-24T21:57:00,prt,26.48
2023-01-24T21:58:00,prt,26.74
2023-01-24T21:59:00,prt,27.84
2023-01-24T22:00:00,prt,28.29
2023-01-24T22:01:00,prt,31.26
2023-01-24T22:02:00,prt,28.63
2023-01-24T22:03:00,prt,27.54
2023-01-24T22:04:00,prt,27.86
2023-01-24T22:05:00,prt,42.17
2023-01-24T22:06:00,prt,28.44
2023-01-24T22:07:00,prt,28.37
2023-01-24T22:08:00,prt,28.31
2023-01-24T22:09:00,prt,29.37
2023-01-24T22:10:00,prt,30.02
2023-01-24T22:11:00,prt,29.73
2023-01-24T22:12:00,prt,31.51
2023-01-24T22:13:00,prt,30.77
2023-01-24T22:14:00,prt,29.72
2023-01-24T22:15:00,prt,27.55
2023-01-24T22:16:00,prt,28.40
2023-01-24T22:17:00,prt,27.95
2023-01-24T22:18:00,prt,29.84
2023-01-24T22:19:00,prt,28.25
2023-01-24T22:20:00,prt,29.73
2023-01-24T22:21:00,prt,29.36
2023-01-24T22:22:00,prt,31.30
2023-01-24T22:23:00,prt,31.35
2023-01-24T22:24:00,prt,32.14
2023-01-24T22:25:00,prt,32.47
2023-01-24T22:26:00,prt,33.99
2023-01-24T22:27:00,prt,30.06
2023-01-24T22:28:00,prt,27.43
2023-01-24T22:29:00,prt,28.33
2023-01-24T22:30:00,prt,27.50
2023-01-24T22:31:00,prt,26.32
2023-01-24T22:32:00,prt,27.80
2023-01-24T22:33:00,prt,28.81
2023-01-24T22:34:00,prt,32.33
2023-01-24T22:35:00,prt,31.05
2023-01-24T22:36:00,prt,27.80
2023-01-24T22:37:00,prt,29.51
2023-01-24T22:38:00,prt,29.08
2023-01-24T22:39:00,prt,31.50
2023-01-24T22:40:00,prt,30.45
2023-01-24T22:41:00,prt,30.04
2023-01-24T22:42:00,prt,26.78
2023-01-24T22:43:00,prt,27.94
2023-01-24T22:44:00,prt,26.23
2023-01-24T22:45:00,prt,26.18
2023-01-24T22:46:00,prt,26.53
2023-01-24T22:47:00,prt,25.99
2023-01-24T22:48:00,prt,25.93
2023-01-24T22:49:00,prt,25.68
2023-01-24T22:50:00,prt,24.82
2023-01-24T22:51:00,prt,31.29
2023-01-24T22:52:00,prt,24.41
2023-01-24T22:53:00,prt,24.18
2023-01-24T22:54:00,prt,28.39
2023-01-24T22:55:00,prt,31.55
2023-01-24T22:56:00,prt,32.76
2023-01-24T22:57:00,prt,32.16
2023-01-24T22:58:00,prt,32.06
2023-01-24T22:59:00,prt,32.22
2023-01-24T23:00:00,prt,30.62
2023-01-24T23:01:00,prt,27.73
2023-01-24T23:02:00,prt,25.82
2023-01-24T23:03:00,prt,26.58
2023-01-24T23:04:00,prt,27.33
2023-01-24T23:05:00,prt,27.77
2023-01-24T23:06:00,prt,28.20
2023-01-24T23:07:00,prt,26.21
2023-01-24T23:08:00,prt,27.78
2023-01-24T23:09:00,prt,28.56
2023-01-24T23:10:00,prt,28.14
2023-01-24T23:11:00,prt,29.51
2023-01-24T23:12:00,prt,28.95
2023-01-24T23:13:00,prt,28.02
2023-01-24T23:14:00,prt,26.91
2023-01-24T23:15:00,prt,31.53
2023-01-24T23:16:00,prt,28.80
2023-01-24T23:17:00,prt,30.46
