#datetime,building,power
2024-02-25T20:13:00,atb,24.02
2024-02-25T20:14:00,atb,23.96
2024-02-25T20:16:00,atb,45.64
2024-02-25T20:18:00,atb,43.18
2024-02-25T20:20:00,atb,45.59
2024-02-25T20:22:00,atb,40.78
2024-02-25T20:23:00,atb,21.62
2024-02-25T20:25:00,atb,40.78
2024-02-25T20:26:00,atb,21.62
2024-02-25T20:28:00,atb,40.78
2024-02-25T20:30:00,atb,38.44
2024-02-25T20:31:00,atb,21.56
2024-02-25T20:33:00,atb,45.64
2024-02-25T20:35:00,atb,43.18
2024-02-25T20:36:00,atb,21.62
2024-02-25T20:37:00,atb,19.16
2024-02-25T20:39:00,atb,45.59
2024-02-25T20:41:00,atb,43.24
2024-02-25T20:42:00,atb,21.56
2024-02-25T20:44:00,atb,43.24
2024-02-25T20:46:00,atb,43.18
2024-02-25T20:47:00,atb,21.62
2024-02-25T20:48:00,atb,43.18
2024-02-25T20:51:00,atb,45.59
2024-02-25T20:52:00,atb,24.02
2024-02-25T20:54:00,atb,45.59
2024-02-25T20:56:00,atb,45.59
2024-02-25T20:58:00,atb,50.39
2024-02-25T20:59:00,atb,36.04
2024-02-25T21:00:00,atb,33.57
2024-02-25T21:02:00,atb,62.40
2024-02-25T21:04:00,atb,69.61
2024-02-25T21:05:00,atb,26.43
2024-02-25T21:06:00,atb,40.78
2024-02-25T21:09:00,atb,45.59
2024-02-25T21:10:00,atb,21.62
2024-02-25T21:12:00,atb,62.40
2024-02-25T21:15:00,atb,43.18
2024-02-25T21:17:00,atb,40.78
2024-02-25T21:18:00,atb,40.84
2024-02-25T21:21:00,atb,40.78
2024-02-25T21:23:00,atb,43.18
2024-02-25T21:24:00,atb,19.22
2024-02-25T21:26:00,atb,40.78
2024-02-25T21:28:00,atb,40.84
2024-02-25T21:30:00,atb,62.40
2024-02-25T21:33:00,atb,43.18
2024-02-25T21:34:00,atb,23.96
2024-02-25T21:35:00,atb,24.02
2024-02-25T21:36:00,atb,67.21
2024-02-25T21:39:00,atb,67.21
2024-02-25T21:41:00,atb,57.60
2024-02-25T21:42:00,atb,38.38
2024-02-25T21:45:00,atb,45.59
2024-02-25T21:47:00,atb,69.61
2024-02-25T21:48:00,atb,47.99
2024-02-25T21:50:00,atb,19.22
2024-02-25T21:52:00,atb,38.38
2024-02-25T21:54:00,atb,60.00
2024-02-25T21:57:00,atb,43.24
2024-02-25T21:58:00,atb,21.56
2024-02-25T22:00:00,atb,43.24
2024-02-25T22:02:00,atb,38.38
2024-02-25T22:04:00,atb,38.38
2024-02-25T22:06:00,atb,40.84
2024-02-25T22:07:00,atb,21.56
2024-02-25T22:09:00,atb,43.24
2024-02-25T22:11:00,atb,43.18
2024-02-25T22:12:00,atb,21.62
2024-02-25T22:14:00,atb,47.99
2024-02-25T22:16:00,atb,47.99
2024-02-25T22:17:00,atb,26.43
2024-02-25T22:19:00,atb,50.39
2024-02-25T22:20:00,atb,23.96
2024-02-25T22:21:00,atb,24.02
2024-02-25T22:23:00,atb,45.59
2024-02-25T22:24:00,atb,24.02
2024-02-25T22:26:00,atb,45.59
2024-02-25T22:28:00,atb,43.18
2024-02-25T22:29:00,atb,43.24
2024-02-25T22:31:00,atb,21.56
2024-02-25T22:33:00,atb,43.18
2024-02-25T22:34:00,atb,24.02
2024-02-25T22:35:00,atb,43.18
2024-02-25T22:38:00,atb,45.64
2024-02-25T22:40:00,atb,40.78
2024-02-25T22:42:00,atb,38.38
2024-02-25T22:44:00,atb,38.44
2024-02-25T22:45:00,atb,19.16
2024-02-25T22:47:00,atb,62.40
2024-02-25T22:50:00,atb,38.44
2024-02-25T22:52:00,atb,35.98
2024-02-25T22:53:00,atb,40.78
2024-02-25T22:56:00,atb,40.84
2024-02-25T22:58:00,atb,38.38
2024-02-25T22:59:00,atb,38.38
2024-02-25T23:01:00,atb,19.22
2024-02-25T23:03:00,atb,40.78
