#datetime,building,power
2022-08-19T11:06:00,mcc,53.91
2022-08-19T11:07:00,mcc,59.41
2022-08-19T11:08:00,mcc,60.41
2022-08-19T11:09:00,mcc,59.11
2022-08-19T11:10:00,mcc,58.02
2022-08-19T11:11:00,mcc,54.57
2022-08-19T11:12:00,mcc,57.96
2022-08-19T11:13:00,mcc,56.79
2022-08-19T11:14:00,mcc,65.44
2022-08-19T11:15:00,mcc,58.36
2022-08-19T11:16:00,mcc,58.56
2022-08-19T11:17:00,mcc,58.75
2022-08-19T11:18:00,mcc,59.75
2022-08-19T11:19:00,mcc,64.41
2022-08-19T11:20:00,mcc,72.34
2022-08-19T11:21:00,mcc,63.57
2022-08-19T11:22:00,mcc,62.17
2022-08-19T11:23:00,mcc,68.17
2022-08-19T11:24:00,mcc,60.13
2022-08-19T11:25:00,mcc,70.33
2022-08-19T11:26:00,mcc,61.88
2022-08-19T11:27:00,mcc,61.31
2022-08-19T11:28:00,mcc,62.70
2022-08-19T11:29:00,mcc,63.94
2022-08-19T11:30:00,mcc,64.35
2022-08-19T11:31:00,mcc,65.38
2022-08-19T11:32:00,mcc,61.82
2022-08-19T11:33:00,mcc,63.11
2022-08-19T11:34:00,mcc,69.63
2022-08-19T11:35:00,mcc,72.73
2022-08-19T11:36:00,mcc,72.51
2022-08-19T11:37:00,mcc,74.06
2022-08-19T11:38:00,mcc,67.30
2022-08-19T11:39:00,mcc,63.10
2022-08-19T11:40:00,mcc,64.90
2022-08-19T11:41:00,mcc,64.90
2022-08-19T11:42:00,mcc,64.25
2022-08-19T11:43:00,mcc,67.23
2022-08-19T11:44:00,mcc,66.74
2022-08-19T11:45:00,mcc,67.83
2022-08-19T11:46:00,mcc,69.87
2022-08-19T11:47:00,mcc,66.40
2022-08-19T11:48:00,mcc,65.70
2022-08-19T11:49:00,mcc,68.22
2022-08-19T11:50:00,mcc,64.30
2022-08-19T11:51:00,mcc,65.67
2022-08-19T11:52:00,mcc,67.12
2022-08-19T11:53:00,mcc,65.17
2022-08-19T11:54:00,mcc,70.28
2022-08-19T11:55:00,mcc,66.58
2022-08-19T11:56:00,mcc,66.36
2022-08-19T11:57:00,mcc,64.81
2022-08-19T11:58:00,mcc,60.89
2022-08-19T11:59:00,mcc,61.82
2022-08-19T12:00:00,mcc,59.35
2022-08-19T12:01:00,mcc,59.68
2022-08-19T12:02:00,mcc,72.63
2022-08-19T12:03:00,mcc,62.45
2022-08-19T12:04:00,mcc,63.73
2022-08-19T12:05:00,mcc,61.19
2022-08-19T12:06:00,mcc,61.95
2022-08-19T12:07:00,mcc,58.95
2022-08-19T12:08:00,mcc,57.27
2022-08-19T12:09:00,mcc,70.06
2022-08-19T12:10:00,mcc,59.41
2022-08-19T12:11:00,mcc,56.72
2022-08-19T12:12:00,mcc,58.27
2022-08-19T12:13:00,mcc,56.50
2022-08-19T12:14:00,mcc,59.72
2022-08-19T12:15:00,mcc,58.89
2022-08-19T12:16:00,mcc,57.56
2022-08-19T12:17:00,mcc,59.75
2022-08-19T12:18:00,mcc,59.09
2022-08-19T12:19:00,mcc,58.18
2022-08-19T12:20:00,mcc,58.07
2022-08-19T12:21:00,mcc,59.06
2022-08-19T12:22:00,mcc,59.95
2022-08-19T12:23:00,mcc,58.35
2022-08-19T12:24:00,mcc,61.51
2022-08-19T12:25:00,mcc,62.73
2022-08-19T12:26:00,mcc,63.18
2022-08-19T12:27:00,mcc,73.09
2022-08-19T12:28:00,mcc,71.66
2022-08-19T12:29:00,mcc,73.72
2022-08-19T12:30:00,mcc,60.84
2022-08-19T12:31:00,mcc,60.40
2022-08-19T12:32:00,mcc,65.76
2022-08-19T12:33:00,mcc,78.08
2022-08-19T12:34:00,mcc,61.12
2022-08-19T12:35:00,mcc,58.87
2022-08-19T12:36:00,mcc,59.23
2022-08-19T12:37:00,mcc,72.14
2022-08-19T12:38:00,mcc,62.21
2022-08-19T12:39:00,mcc,62.32
2022-08-19T12:40:00,mcc,59.87
2022-08-19T12:41:00,mcc,60.53
2022-08-19T12:42:00,mcc,62.13
2022-08-19T12:43:00,mcc,60.49
2022-08-19T12:44:00,mcc,60.94
2022-08-19T12:45:00,mcc,62.15
2022-08-19T12:46:00,mcc,58.50
2022-08-19T12:47:00,mcc,61.48
2022-08-19T12:48:00,mcc,64.07
2022-08-19T12:49:00,mcc,71.85
2022-08-19T12:50:00,mcc,64.38
2022-08-19T12:51:00,mcc,62.11
2022-08-19T12:52:00,mcc,69.15
2022-08-19T12:53:00,mcc,68.16
2022-08-19T12:54:00,mcc,67.60
2022-08-19T12:55:00,mcc,70.00
2022-08-19T12:56:00,mcc,62.47
2022-08-19T12:57:00,mcc,61.27
2022-08-19T12:58:00,mcc,64.44
2022-08-19T12:59:00,mcc,59.91
2022-08-19T13:00:00,mcc,58.13
2022-08-19T13:01:00,mcc,67.77
2022-08-19T13:02:00,mcc,60.98
2022-08-19T13:03:00,mcc,62.25
2022-08-19T13:04:00,mcc,60.49
2022-08-19T13:05:00,mcc,59.82
2022-08-19T13:06:00,mcc,60.91
2022-08-19T13:07:00,mcc,57.94
2022-08-19T13:08:00,mcc,60.87
2022-08-19T13:09:00,mcc,68.93
2022-08-19T13:10:00,mcc,60.65
2022-08-19T13:11:00,mcc,61.26
2022-08-19T13:12:00,mcc,58.94
2022-08-19T13:13:00,mcc,59.78
2022-08-19T13:14:00,mcc,60.58
2022-08-19T13:15:00,mcc,59.80
2022-08-19T13:16:00,mcc,59.52
2022-08-19T13:17:00,mcc,57.00
2022-08-19T13:18:00,mcc,59.55
2022-08-19T13:19:00,mcc,63.13
2022-08-19T13:20:00,mcc,62.57
2022-08-19T13:21:00,mcc,63.58
2022-08-19T13:22:00,mcc,60.15
2022-08-19T13:23:00,mcc,68.81
2022-08-19T13:24:00,mcc,59.55
2022-08-19T13:25:00,mcc,56.31
2022-08-19T13:26:00,mcc,57.09
2022-08-19T13:27:00,mcc,56.50
2022-08-19T13:28:00,mcc,62.43
2022-08-19T13:29:00,mcc,55.69
2022-08-19T13:30:00,mcc,56.59
2022-08-19T13:31:00,mcc,55.18
2022-08-19T13:32:00,mcc,68.15
2022-08-19T13:33:00,mcc,56.50
2022-08-19T13:34:00,mcc,56.89
2022-08-19T13:35:00,mcc,55.30
2022-08-19T13:36:00,mcc,55.08
2022-08-19T13:37:00,mcc,57.96
2022-08-19T13:38:00,mcc,57.67
2022-08-19T13:39:00,mcc,57.04
2022-08-19T13:40:00,mcc,60.53
2022-08-19T13:41:00,mcc,56.58
2022-08-19T13:42:00,mcc,58.38
2022-08-19T13:43:00,mcc,60.66
2022-08-19T13:44:00,mcc,59.60
2022-08-19T13:45:00,mcc,63.50
2022-08-19T13:46:00,mcc,59.48
2022-08-19T13:47:00,mcc,58.39
2022-08-19T13:48:00,mcc,58.55
2022-08-19T13:49:00,mcc,60.89
2022-08-19T13:50:00,mcc,58.69
2022-08-19T13:51:00,mcc,57.24
2022-08-19T13:52:00,mcc,55.73
2022-08-19T13:53:00,mcc,55.66
2022-08-19T13:54:00,mcc,55.02
2022-08-19T13:55:00,mcc,53.63
2022-08-19T13:56:00,mcc,53.86
2022-08-19T13:57:00,mcc,55.44
2022-08-19T13:58:00,mcc,57.04
2022-08-19T13:59:00,mcc,54.40
2022-08-19T14:00:00,mcc,56.71
2022-08-19T14:01:00,mcc,58.47
2022-08-19T14:02:00,mcc,57.22
2022-08-19T14:03:00,mcc,56.43
2022-08-19T14:04:00,mcc,57.30
2022-08-19T14:05:00,mcc,56.95
2022-08-19T14:06:00,mcc,59.00
2022-08-19T14:07:00,mcc,58.42
2022-08-19T14:08:00,mcc,59.59
2022-08-19T14:09:00,mcc,56.74
2022-08-19T14:10:00,mcc,68.30
2022-08-19T14:11:00,mcc,70.66
2022-08-19T14:12:00,mcc,56.76
2022-08-19T14:13:00,mcc,57.68
2022-08-19T14:14:00,mcc,57.77
2022-08-19T14:15:00,mcc,57.49
2022-08-19T14:16:00,mcc,62.30
2022-08-19T14:17:00,mcc,58.44
2022-08-19T14:18:00,mcc,60.45
2022-08-19T14:19:00,mcc,62.84
2022-08-19T14:20:00,mcc,60.87
2022-08-19T14:21:00,mcc,61.25
2022-08-19T14:22:00,mcc,62.37
2022-08-19T14:23:00,mcc,60.40
2022-08-19T14:24:00,mcc,59.94
2022-08-19T14:25:00,mcc,55.98
2022-08-19T14:26:00,mcc,66.70
2022-08-19T14:27:00,mcc,59.55
2022-08-19T14:28:00,mcc,56.52
2022-08-19T14:29:00,mcc,52.70
2022-08-19T14:30:00,mcc,54.10
2022-08-19T14:31:00,mcc,52.38
2022-08-19T14:32:00,mcc,55.02
2022-08-19T14:33:00,mcc,52.74
2022-08-19T14:34:00,mcc,52.43
2022-08-19T14:35:00,mcc,55.64
2022-08-19T14:36:00,mcc,51.87
2022-08-19T14:37:00,mcc,51.66
2022-08-19T14:38:00,mcc,51.99
2022-08-19T14:39:00,mcc,50.68
2022-08-19T14:40:00,mcc,50.54
2022-08-19T14:41:00,mcc,50.55
2022-08-19T14:42:00,mcc,51.16
2022-08-19T14:43:00,mcc,50.76
2022-08-19T14:44:00,mcc,51.17
2022-08-19T14:45:00,mcc,51.15
2022-08-19T14:46:00,mcc,60.51
2022-08-19T14:47:00,mcc,51.49
2022-08-19T14:48:00,mcc,53.27
2022-08-19T14:49:00,mcc,51.83
2022-08-19T14:50:00,mcc,51.95
2022-08-19T14:51:00,mcc,52.67
2022-08-19T14:52:00,mcc,50.47
2022-08-19T14:53:00,mcc,54.88
2022-08-19T14:54:00,mcc,52.78
2022-08-19T14:55:00,mcc,51.83
2022-08-19T14:56:00,mcc,54.50
2022-08-19T14:57:00,mcc,54.65
2022-08-19T14:58:00,mcc,53.27
2022-08-19T14:59:00,mcc,53.37
2022-08-19T15:00:00,mcc,52.89
2022-08-19T15:01:00,mcc,55.25
2022-08-19T15:02:00,mcc,53.22
2022-08-19T15:03:00,mcc,54.35
2022-08-19T15:04:00,mcc,54.84
2022-08-19T15:05:00,mcc,65.22
2022-08-19T15:06:00,mcc,54.20
2022-08-19T15:07:00,mcc,54.12
2022-08-19T15:08:00,mcc,51.73
2022-08-19T15:09:00,mcc,54.53
2022-08-19T15:10:00,mcc,52.87
2022-08-19T15:11:00,mcc,51.77
2022-08-19T15:12:00,mcc,54.55
2022-08-19T15:13:00,mcc,56.55
2022-08-19T15:14:00,mcc,59.56
2022-08-19T15:15:00,mcc,55.95
2022-08-19T15:16:00,mcc,53.72
2022-08-19T15:17:00,mcc,52.77
2022-08-19T15:18:00,mcc,53.58
2022-08-19T15:19:00,mcc,55.25
2022-08-19T15:20:00,mcc,54.44
2022-08-19T15:21:00,mcc,54.69
2022-08-19T15:22:00,mcc,57.64
2022-08-19T15:23:00,mcc,55.38
2022-08-19T15:24:00,mcc,61.33
2022-08-19T15:25:00,mcc,63.83
2022-08-19T15:26:00,mcc,54.09
2022-08-19T15:27:00,mcc,55.85
2022-08-19T15:28:00,mcc,54.15
2022-08-19T15:29:00,mcc,64.92
2022-08-19T15:30:00,mcc,66.81
2022-08-19T15:31:00,mcc,53.75
2022-08-19T15:32:00,mcc,55.68
2022-08-19T15:33:00,mcc,54.29
2022-08-19T15:34:00,mcc,53.91
2022-08-19T15:35:00,mcc,54.26
2022-08-19T15:36:00,mcc,52.37
2022-08-19T15:37:00,mcc,50.92
2022-08-19T15:38:00,mcc,51.76
2022-08-19T15:39:00,mcc,50.70
2022-08-19T15:40:00,mcc,54.72
2022-08-19T15:41:00,mcc,51.45
2022-08-19T15:42:00,mcc,52.30
2022-08-19T15:43:00,mcc,52.60
2022-08-19T15:44:00,mcc,58.41
2022-08-19T15:45:00,mcc,56.11
2022-08-19T15:46:00,mcc,58.44
2022-08-19T15:47:00,mcc,50.06
2022-08-19T15:48:00,mcc,52.69
2022-08-19T15:49:00,mcc,52.11
2022-08-19T15:50:00,mcc,54.30
2022-08-19T15:51:00,mcc,53.09
2022-08-19T15:52:00,mcc,53.32
2022-08-19T15:53:00,mcc,56.63
2022-08-19T15:54:00,mcc,52.71
2022-08-19T15:55:00,mcc,54.70
2022-08-19T15:56:00,mcc,57.08
2022-08-19T15:57:00,mcc,57.61
2022-08-19T15:58:00,mcc,60.60
2022-08-19T15:59:00,mcc,62.86
2022-08-19T16:00:00,mcc,61.36
2022-08-19T16:01:00,mcc,62.26
2022-08-19T16:02:00,mcc,58.04
2022-08-19T16:03:00,mcc,58.07
2022-08-19T16:04:00,mcc,70.21
2022-08-19T16:05:00,mcc,57.23
2022-08-19T16:06:00,mcc,58.61
2022-08-19T16:07:00,mcc,56.49
2022-08-19T16:08:00,mcc,50.53
2022-08-19T16:09:00,mcc,54.54
2022-08-19T16:10:00,mcc,51.48
2022-08-19T16:11:00,mcc,52.66
2022-08-19T16:12:00,mcc,51.79
2022-08-19T16:13:00,mcc,50.99
2022-08-19T16:14:00,mcc,63.01
2022-08-19T16:15:00,mcc,61.20
2022-08-19T16:16:00,mcc,61.74
2022-08-19T16:17:00,mcc,58.69
2022-08-19T16:18:00,mcc,59.42
2022-08-19T16:19:00,mcc,59.40
2022-08-19T16:20:00,mcc,61.17
2022-08-19T16:21:00,mcc,60.80
2022-08-19T16:22:00,mcc,73.70
2022-08-19T16:23:00,mcc,79.76
2022-08-19T16:24:00,mcc,63.29
2022-08-19T16:25:00,mcc,63.22
2022-08-19T16:26:00,mcc,63.26
2022-08-19T16:27:00,mcc,67.88
2022-08-19T16:28:00,mcc,67.50
2022-08-19T16:29:00,mcc,66.64
2022-08-19T16:30:00,mcc,66.24
2022-08-19T16:31:00,mcc,66.21
2022-08-19T16:32:00,mcc,69.02
2022-08-19T16:33:00,mcc,68.54
2022-08-19T16:34:00,mcc,67.30
2022-08-19T16:35:00,mcc,66.44
2022-08-19T16:36:00,mcc,62.85
2022-08-19T16:37:00,mcc,63.21
2022-08-19T16:38:00,mcc,63.72
2022-08-19T16:39:00,mcc,55.38
2022-08-19T16:40:00,mcc,62.52
2022-08-19T16:41:00,mcc,69.00
2022-08-19T16:42:00,mcc,62.94
2022-08-19T16:43:00,mcc,58.68
2022-08-19T16:44:00,mcc,62.09
2022-08-19T16:45:00,mcc,62.53
2022-08-19T16:46:00,mcc,56.02
2022-08-19T16:47:00,mcc,54.78
2022-08-19T16:48:00,mcc,56.34
2022-08-19T16:49:00,mcc,53.95
2022-08-19T16:50:00,mcc,55.29
2022-08-19T16:51:00,mcc,55.56
2022-08-19T16:52:00,mcc,56.14
2022-08-19T16:53:00,mcc,57.15
2022-08-19T16:54:00,mcc,57.35
2022-08-19T16:55:00,mcc,57.25
2022-08-19T16:56:00,mcc,55.15
2022-08-19T16:57:00,mcc,66.05
2022-08-19T16:58:00,mcc,59.48
2022-08-19T16:59:00,mcc,54.69
2022-08-19T17:00:00,mcc,62.25
2022-08-19T17:01:00,mcc,56.43
2022-08-19T17:02:00,mcc,55.32
2022-08-19T17:03:00,mcc,53.58
2022-08-19T17:04:00,mcc,55.70
2022-08-19T17:05:00,mcc,52.39
2022-08-19T17:06:00,mcc,51.19
2022-08-19T17:07:00,mcc,50.17
2022-08-19T17:08:00,mcc,57.77
2022-08-19T17:09:00,mcc,51.80
2022-08-19T17:10:00,mcc,49.69
2022-08-19T17:11:00,mcc,49.80
2022-08-19T17:12:00,mcc,50.06
2022-08-19T17:13:00,mcc,49.29
2022-08-19T17:14:00,mcc,53.94
2022-08-19T17:15:00,mcc,51.10
2022-08-19T17:16:00,mcc,54.39
2022-08-19T17:17:00,mcc,55.62
2022-08-19T17:18:00,mcc,55.43
2022-08-19T17:19:00,mcc,65.49
2022-08-19T17:20:00,mcc,55.46
2022-08-19T17:21:00,mcc,54.60
2022-08-19T17:22:00,mcc,54.28
2022-08-19T17:23:00,mcc,54.21
2022-08-19T17:24:00,mcc,64.42
2022-08-19T17:25:00,mcc,56.13
2022-08-19T17:26:00,mcc,55.18
2022-08-19T17:27:00,mcc,54.89
2022-08-19T17:28:00,mcc,56.52
2022-08-19T17:29:00,mcc,65.52
2022-08-19T17:30:00,mcc,56.55
2022-08-19T17:31:00,mcc,54.74
2022-08-19T17:32:00,mcc,58.40
2022-08-19T17:33:00,mcc,55.69
2022-08-19T17:34:00,mcc,55.05
2022-08-19T17:35:00,mcc,55.26
2022-08-19T17:36:00,mcc,53.37
2022-08-19T17:37:00,mcc,55.67
2022-08-19T17:38:00,mcc,52.43
2022-08-19T17:39:00,mcc,65.25
2022-08-19T17:40:00,mcc,75.33
2022-08-19T17:41:00,mcc,53.80
2022-08-19T17:42:00,mcc,53.58
2022-08-19T17:43:00,mcc,53.74
2022-08-19T17:44:00,mcc,53.68
2022-08-19T17:45:00,mcc,54.06
2022-08-19T17:46:00,mcc,52.15
2022-08-19T17:47:00,mcc,52.50
2022-08-19T17:48:00,mcc,51.23
2022-08-19T17:49:00,mcc,49.03
2022-08-19T17:50:00,mcc,50.57
2022-08-19T17:51:00,mcc,56.86
2022-08-19T17:52:00,mcc,49.39
2022-08-19T17:53:00,mcc,50.06
2022-08-19T17:54:00,mcc,50.45
2022-08-19T17:55:00,mcc,52.58
2022-08-19T17:56:00,mcc,59.92
2022-08-19T17:57:00,mcc,51.37
2022-08-19T17:58:00,mcc,70.41
2022-08-19T17:59:00,mcc,62.82
2022-08-19T18:00:00,mcc,65.66
2022-08-19T18:01:00,mcc,65.88
2022-08-19T18:02:00,mcc,54.88
2022-08-19T18:03:00,mcc,56.48
2022-08-19T18:04:00,mcc,57.35
2022-08-19T18:05:00,mcc,58.26
2022-08-19T18:06:00,mcc,55.47
2022-08-19T18:07:00,mcc,65.62
2022-08-19T18:08:00,mcc,59.41
2022-08-19T18:09:00,mcc,57.94
2022-08-19T18:10:00,mcc,59.59
2022-08-19T18:11:00,mcc,58.14
2022-08-19T18:12:00,mcc,57.84
2022-08-19T18:13:00,mcc,56.90
2022-08-19T18:14:00,mcc,55.46
2022-08-19T18:15:00,mcc,54.98
2022-08-19T18:16:00,mcc,55.29
2022-08-19T18:17:00,mcc,58.06
2022-08-19T18:18:00,mcc,74.05
2022-08-19T18:19:00,mcc,57.40
2022-08-19T18:20:00,mcc,59.07
2022-08-19T18:21:00,mcc,55.39
2022-08-19T18:22:00,mcc,54.90
2022-08-19T18:23:00,mcc,62.70
2022-08-19T18:24:00,mcc,55.52
2022-08-19T18:25:00,mcc,61.96
2022-08-19T18:26:00,mcc,76.45
2022-08-19T18:27:00,mcc,60.06
2022-08-19T18:28:00,mcc,68.44
2022-08-19T18:29:00,mcc,68.72
2022-08-19T18:30:00,mcc,71.45
2022-08-19T18:31:00,mcc,69.27
2022-08-19T18:32:00,mcc,67.61
2022-08-19T18:33:00,mcc,60.01
2022-08-19T18:34:00,mcc,67.96
2022-08-19T18:35:00,mcc,61.67
2022-08-19T18:36:00,mcc,59.96
2022-08-19T18:37:00,mcc,60.59
2022-08-19T18:38:00,mcc,63.92
2022-08-19T18:39:00,mcc,56.36
2022-08-19T18:40:00,mcc,55.27
2022-08-19T18:41:00,mcc,55.07
2022-08-19T18:42:00,mcc,55.11
2022-08-19T18:43:00,mcc,56.37
2022-08-19T18:44:00,mcc,56.39
2022-08-19T18:45:00,mcc,62.89
2022-08-19T18:46:00,mcc,52.77
2022-08-19T18:47:00,mcc,53.40
2022-08-19T18:48:00,mcc,56.14
2022-08-19T18:49:00,mcc,54.36
2022-08-19T18:50:00,mcc,62.16
2022-08-19T18:51:00,mcc,55.13
2022-08-19T18:52:00,mcc,54.48
2022-08-19T18:53:00,mcc,58.37
2022-08-19T18:54:00,mcc,55.58
2022-08-19T18:55:00,mcc,64.87
2022-08-19T18:56:00,mcc,58.45
2022-08-19T18:57:00,mcc,66.43
2022-08-19T18:58:00,mcc,59.17
2022-08-19T18:59:00,mcc,56.93
2022-08-19T19:00:00,mcc,55.69
2022-08-19T19:01:00,mcc,65.86
2022-08-19T19:02:00,mcc,56.95
2022-08-19T19:03:00,mcc,56.92
2022-08-19T19:04:00,mcc,71.44
2022-08-19T19:05:00,mcc,55.48
2022-08-19T19:06:00,mcc,62.70
2022-08-19T19:07:00,mcc,51.71
2022-08-19T19:08:00,mcc,51.84
2022-08-19T19:09:00,mcc,53.51
2022-08-19T19:10:00,mcc,53.76
2022-08-19T19:11:00,mcc,56.55
2022-08-19T19:12:00,mcc,64.02
2022-08-19T19:13:00,mcc,55.28
2022-08-19T19:14:00,mcc,55.97
2022-08-19T19:15:00,mcc,64.68
2022-08-19T19:16:00,mcc,59.06
2022-08-19T19:17:00,mcc,72.55
2022-08-19T19:18:00,mcc,55.93
2022-08-19T19:19:00,mcc,56.24
2022-08-19T19:20:00,mcc,53.73
2022-08-19T19:21:00,mcc,57.42
2022-08-19T19:22:00,mcc,62.81
2022-08-19T19:23:00,mcc,56.63
2022-08-19T19:24:00,mcc,59.06
2022-08-19T19:25:00,mcc,60.18
2022-08-19T19:26:00,mcc,60.48
2022-08-19T19:27:00,mcc,57.65
2022-08-19T19:28:00,mcc,56.91
2022-08-19T19:29:00,mcc,59.76
2022-08-19T19:30:00,mcc,55.48
2022-08-19T19:31:00,mcc,54.89
2022-08-19T19:32:00,mcc,70.19
2022-08-19T19:33:00,mcc,60.85
2022-08-19T19:34:00,mcc,53.42
2022-08-19T19:35:00,mcc,55.36
2022-08-19T19:36:00,mcc,56.06
2022-08-19T19:37:00,mcc,56.75
2022-08-19T19:38:00,mcc,54.05
2022-08-19T19:39:00,mcc,52.00
2022-08-19T19:40:00,mcc,52.97
2022-08-19T19:41:00,mcc,52.35
2022-08-19T19:42:00,mcc,55.04
2022-08-19T19:43:00,mcc,52.79
2022-08-19T19:44:00,mcc,61.12
2022-08-19T19:45:00,mcc,54.23
2022-08-19T19:46:00,mcc,54.54
2022-08-19T19:47:00,mcc,57.19
2022-08-19T19:48:00,mcc,54.97
2022-08-19T19:49:00,mcc,63.66
2022-08-19T19:50:00,mcc,56.88
2022-08-19T19:51:00,mcc,57.07
2022-08-19T19:52:00,mcc,57.48
2022-08-19T19:53:00,mcc,57.55
2022-08-19T19:54:00,mcc,57.13
2022-08-19T19:55:00,mcc,57.40
2022-08-19T19:56:00,mcc,55.59
2022-08-19T19:57:00,mcc,56.68
2022-08-19T19:58:00,mcc,58.29
2022-08-19T19:59:00,mcc,58.27
2022-08-19T20:00:00,mcc,65.54
2022-08-19T20:01:00,mcc,55.40
2022-08-19T20:02:00,mcc,54.72
2022-08-19T20:03:00,mcc,56.57
2022-08-19T20:04:00,mcc,54.48
2022-08-19T20:05:00,mcc,55.12
2022-08-19T20:06:00,mcc,66.19
2022-08-19T20:07:00,mcc,54.67
2022-08-19T20:08:00,mcc,56.08
2022-08-19T20:09:00,mcc,54.75
2022-08-19T20:10:00,mcc,52.86
2022-08-19T20:11:00,mcc,63.27
2022-08-19T20:12:00,mcc,70.25
2022-08-19T20:13:00,mcc,58.56
2022-08-19T20:14:00,mcc,57.13
2022-08-19T20:15:00,mcc,58.43
2022-08-19T20:16:00,mcc,77.22
2022-08-19T20:17:00,mcc,65.34
2022-08-19T20:18:00,mcc,56.45
2022-08-19T20:19:00,mcc,55.45
2022-08-19T20:20:00,mcc,58.04
2022-08-19T20:21:00,mcc,61.51
2022-08-19T20:22:00,mcc,70.55
2022-08-19T20:23:00,mcc,60.52
2022-08-19T20:24:00,mcc,60.42
2022-08-19T20:25:00,mcc,60.70
2022-08-19T20:26:00,mcc,63.04
2022-08-19T20:27:00,mcc,59.22
2022-08-19T20:28:00,mcc,55.67
2022-08-19T20:29:00,mcc,57.04
2022-08-19T20:30:00,mcc,54.42
2022-08-19T20:31:00,mcc,53.17
2022-08-19T20:32:00,mcc,53.90
2022-08-19T20:33:00,mcc,53.58
2022-08-19T20:34:00,mcc,60.37
2022-08-19T20:35:00,mcc,66.33
2022-08-19T20:36:00,mcc,57.25
2022-08-19T20:37:00,mcc,57.11
2022-08-19T20:38:00,mcc,57.48
2022-08-19T20:39:00,mcc,60.65
2022-08-19T20:40:00,mcc,57.99
2022-08-19T20:41:00,mcc,59.47
2022-08-19T20:42:00,mcc,61.29
2022-08-19T20:43:00,mcc,70.44
2022-08-19T20:44:00,mcc,61.81
2022-08-19T20:45:00,mcc,62.38
2022-08-19T20:46:00,mcc,64.50
2022-08-19T20:47:00,mcc,62.94
2022-08-19T20:48:00,mcc,68.72
2022-08-19T20:49:00,mcc,63.49
2022-08-19T20:50:00,mcc,62.26
2022-08-19T20:51:00,mcc,64.47
2022-08-19T20:52:00,mcc,65.11
2022-08-19T20:53:00,mcc,64.22
2022-08-19T20:54:00,mcc,71.50
2022-08-19T20:55:00,mcc,62.53
2022-08-19T20:56:00,mcc,58.86
2022-08-19T20:57:00,mcc,63.63
2022-08-19T20:58:00,mcc,64.28
2022-08-19T20:59:00,mcc,72.20
2022-08-19T21:00:00,mcc,61.87
2022-08-19T21:01:00,mcc,62.22
2022-08-19T21:02:00,mcc,60.30
2022-08-19T21:03:00,mcc,61.68
2022-08-19T21:04:00,mcc,73.01
2022-08-19T21:05:00,mcc,63.93
2022-08-19T21:06:00,mcc,61.88
2022-08-19T21:07:00,mcc,60.87
2022-08-19T21:08:00,mcc,60.78
2022-08-19T21:09:00,mcc,64.58
2022-08-19T21:10:00,mcc,64.28
2022-08-19T21:11:00,mcc,61.67
2022-08-19T21:12:00,mcc,60.40
2022-08-19T21:13:00,mcc,62.37
2022-08-19T21:14:00,mcc,66.98
2022-08-19T21:15:00,mcc,62.37
2022-08-19T21:16:00,mcc,63.35
2022-08-19T21:17:00,mcc,66.04
2022-08-19T21:18:00,mcc,63.17
2022-08-19T21:19:00,mcc,63.05
2022-08-19T21:20:00,mcc,62.27
2022-08-19T21:21:00,mcc,71.60
2022-08-19T21:22:00,mcc,66.61
2022-08-19T21:23:00,mcc,64.91
2022-08-19T21:24:00,mcc,64.31
2022-08-19T21:25:00,mcc,62.19
2022-08-19T21:26:00,mcc,70.06
2022-08-19T21:27:00,mcc,73.64
2022-08-19T21:28:00,mcc,58.90
2022-08-19T21:29:00,mcc,59.59
2022-08-19T21:30:00,mcc,59.30
2022-08-19T21:31:00,mcc,76.06
2022-08-19T21:32:00,mcc,72.04
2022-08-19T21:33:00,mcc,61.83
2022-08-19T21:34:00,mcc,77.42
2022-08-19T21:35:00,mcc,59.98
2022-08-19T21:36:00,mcc,61.69
2022-08-19T21:37:00,mcc,69.65
2022-08-19T21:38:00,mcc,60.24
2022-08-19T21:39:00,mcc,76.49
2022-08-19T21:40:00,mcc,59.95
2022-08-19T21:41:00,mcc,61.27
2022-08-19T21:42:00,mcc,72.58
2022-08-19T21:43:00,mcc,62.26
2022-08-19T21:44:00,mcc,64.08
2022-08-19T21:45:00,mcc,63.97
2022-08-19T21:46:00,mcc,60.97
2022-08-19T21:47:00,mcc,63.16
2022-08-19T21:48:00,mcc,71.38
2022-08-19T21:49:00,mcc,61.54
2022-08-19T21:50:00,mcc,73.74
2022-08-19T21:51:00,mcc,67.64
2022-08-19T21:52:00,mcc,59.91
2022-08-19T21:53:00,mcc,67.69
2022-08-19T21:54:00,mcc,58.35
2022-08-19T21:55:00,mcc,61.60
2022-08-19T21:56:00,mcc,59.47
2022-08-19T21:57:00,mcc,63.74
2022-08-19T21:58:00,mcc,60.49
2022-08-19T21:59:00,mcc,62.23
2022-08-19T22:00:00,mcc,63.97
2022-08-19T22:01:00,mcc,58.17
2022-08-19T22:02:00,mcc,57.86
2022-08-19T22:03:00,mcc,58.56
2022-08-19T22:04:00,mcc,67.11
2022-08-19T22:05:00,mcc,60.95
2022-08-19T22:06:00,mcc,59.17
2022-08-19T22:07:00,mcc,57.60
2022-08-19T22:08:00,mcc,57.74
2022-08-19T22:09:00,mcc,64.71
2022-08-19T22:10:00,mcc,62.96
2022-08-19T22:11:00,mcc,69.88
