#datetime,building,power
2023-01-07T19:40:00,kcc,9.60
2023-01-07T19:42:00,kcc,9.60
2023-01-07T19:44:00,kcc,7.80
2023-01-07T19:45:00,kcc,6.00
2023-01-07T19:47:00,kcc,7.80
2023-01-07T19:48:00,kcc,3.60
2023-01-07T19:49:00,kcc,6.00
2023-01-07T19:51:00,kcc,12.00
2023-01-07T19:53:00,kcc,9.60
2023-01-07T19:55:00,kcc,6.00
2023-01-07T19:57:00,kcc,7.80
2023-01-07T19:58:00,kcc,3.60
2023-01-07T20:00:00,kcc,9.60
2023-01-07T20:02:00,kcc,12.00
2023-01-07T20:04:00,kcc,9.60
2023-01-07T20:06:00,kcc,12.00
2023-01-07T20:08:00,kcc,9.60
2023-01-07T20:09:00,kcc,3.60
2023-01-07T20:11:00,kcc,6.00
2023-01-07T20:12:00,kcc,6.00
2023-01-07T20:14:00,kcc,11.40
2023-01-07T20:15:00,kcc,6.00
2023-01-07T20:17:00,kcc,19.80
2023-01-07T20:19:00,kcc,5.40
2023-01-07T20:20:00,kcc,4.20
2023-01-07T20:22:00,kcc,7.80
2023-01-07T20:24:00,kcc,7.80
2023-01-07T20:26:00,kcc,13.80
2023-01-07T20:28:00,kcc,11.40
2023-01-07T20:30:00,kcc,12.00
2023-01-07T20:32:00,kcc,7.80
2023-01-07T20:34:00,kcc,7.80
2023-01-07T20:36:00,kcc,7.80
2023-01-07T20:38:00,kcc,11.40
2023-01-07T20:40:00,kcc,12.00
2023-01-07T20:42:00,kcc,11.40
2023-01-07T20:44:00,kcc,12.00
2023-01-07T20:46:00,kcc,17.40
2023-01-07T20:48:00,kcc,19.20
2023-01-07T20:50:00,kcc,15.60
2023-01-07T20:52:00,kcc,13.80
2023-01-07T20:54:00,kcc,12.00
2023-01-07T20:56:00,kcc,13.20
2023-01-07T20:58:00,kcc,18.00
2023-01-07T21:00:00,kcc,9.60
2023-01-07T21:02:00,kcc,13.80
2023-01-07T21:04:00,kcc,13.20
2023-01-07T21:06:00,kcc,12.00
2023-01-07T21:08:00,kcc,9.60
2023-01-07T21:09:00,kcc,6.00
2023-01-07T21:11:00,kcc,12.00
2023-01-07T21:13:00,kcc,11.40
2023-01-07T21:15:00,kcc,11.40
2023-01-07T21:17:00,kcc,10.20
2023-01-07T21:18:00,kcc,3.60
2023-01-07T21:20:00,kcc,9.60
2023-01-07T21:22:00,kcc,12.00
2023-01-07T21:23:00,kcc,9.60
2023-01-07T21:26:00,kcc,12.00
2023-01-07T21:27:00,kcc,3.60
2023-01-07T21:29:00,kcc,9.60
2023-01-07T21:30:00,kcc,4.20
2023-01-07T21:32:00,kcc,9.60
2023-01-07T21:33:00,kcc,4.20
2023-01-07T21:34:00,kcc,3.60
2023-01-07T21:36:00,kcc,12.00
2023-01-07T21:38:00,kcc,13.20
2023-01-07T21:40:00,kcc,18.00
2023-01-07T21:42:00,kcc,5.40
2023-01-07T21:43:00,kcc,4.20
2023-01-07T21:45:00,kcc,7.80
2023-01-07T21:47:00,kcc,9.60
2023-01-07T21:48:00,kcc,6.00
2023-01-07T21:50:00,kcc,13.80
2023-01-07T21:52:00,kcc,11.40
2023-01-07T21:54:00,kcc,7.80
2023-01-07T21:56:00,kcc,7.80
2023-01-07T21:58:00,kcc,7.80
2023-01-07T22:00:00,kcc,7.80
2023-01-07T22:02:00,kcc,12.00
2023-01-07T22:04:00,kcc,11.40
2023-01-07T22:06:00,kcc,9.60
2023-01-07T22:08:00,kcc,10.20
2023-01-07T22:10:00,kcc,7.80
2023-01-07T22:12:00,kcc,9.60
2023-01-07T22:14:00,kcc,11.40
2023-01-07T22:15:00,kcc,6.00
2023-01-07T22:17:00,kcc,12.00
2023-01-07T22:19:00,kcc,17.40
2023-01-07T22:20:00,kcc,3.60
2023-01-07T22:22:00,kcc,6.00
2023-01-07T22:24:00,kcc,9.60
2023-01-07T22:26:00,kcc,12.00
2023-01-07T22:27:00,kcc,6.00
2023-01-07T22:29:00,kcc,15.60
2023-01-07T22:31:00,kcc,11.40
2023-01-07T22:33:00,kcc,9.60
2023-01-07T22:35:00,kcc,12.00
2023-01-07T22:37:00,kcc,9.60
2023-01-07T22:39:00,kcc,12.00
2023-01-07T22:41:00,kcc,11.40
2023-01-07T22:42:00,kcc,4.20
2023-01-07T22:44:00,kcc,7.80
2023-01-07T22:45:00,kcc,3.60
2023-01-07T22:47:00,kcc,12.00
2023-01-07T22:49:00,kcc,11.40
2023-01-07T22:50:00,kcc,6.00
2023-01-07T22:52:00,kcc,9.60
