#datetime,building,power
2023-01-13T11:06:00,rvs,27.16
2023-01-13T11:07:00,rvs,27.43
2023-01-13T11:08:00,rvs,32.63
2023-01-13T11:09:00,rvs,43.64
2023-01-13T11:10:00,rvs,46.26
2023-01-13T11:11:00,rvs,53.00
2023-01-13T11:12:00,rvs,48.67
2023-01-13T11:13:00,rvs,43.96
2023-01-13T11:14:00,rvs,42.19
2023-01-13T11:15:00,rvs,45.97
2023-01-13T11:16:00,rvs,52.30
2023-01-13T11:17:00,rvs,55.39
2023-01-13T11:18:00,rvs,58.37
2023-01-13T11:19:00,rvs,43.84
2023-01-13T11:20:00,rvs,46.98
2023-01-13T11:21:00,rvs,48.48
2023-01-13T11:22:00,rvs,59.91
2023-01-13T11:23:00,rvs,70.89
2023-01-13T11:24:00,rvs,78.90
2023-01-13T11:25:00,rvs,71.48
2023-01-13T11:26:00,rvs,64.99
2023-01-13T11:27:00,rvs,67.03
2023-01-13T11:28:00,rvs,68.78
2023-01-13T11:29:00,rvs,72.75
2023-01-13T11:30:00,rvs,71.20
2023-01-13T11:31:00,rvs,57.59
2023-01-13T11:32:00,rvs,57.02
2023-01-13T11:33:00,rvs,59.61
2023-01-13T11:34:00,rvs,74.86
2023-01-13T11:35:00,rvs,77.97
2023-01-13T11:36:00,rvs,82.34
2023-01-13T11:37:00,rvs,84.83
2023-01-13T11:38:00,rvs,62.63
2023-01-13T11:39:00,rvs,53.97
2023-01-13T11:40:00,rvs,44.97
2023-01-13T11:41:00,rvs,49.40
2023-01-13T11:42:00,rvs,53.65
2023-01-13T11:43:00,rvs,59.00
2023-01-13T11:44:00,rvs,66.82
2023-01-13T11:45:00,rvs,47.73
2023-01-13T11:46:00,rvs,36.85
2023-01-13T11:47:00,rvs,41.06
2023-01-13T11:48:00,rvs,42.02
2023-01-13T11:49:00,rvs,39.97
2023-01-13T11:50:00,rvs,39.15
2023-01-13T11:51:00,rvs,40.33
2023-01-13T11:52:00,rvs,41.83
2023-01-13T11:53:00,rvs,43.30
2023-01-13T11:54:00,rvs,45.16
2023-01-13T11:55:00,rvs,46.70
2023-01-13T11:56:00,rvs,41.01
2023-01-13T11:57:00,rvs,52.60
2023-01-13T11:58:00,rvs,56.92
2023-01-13T11:59:00,rvs,30.07
2023-01-13T12:00:00,rvs,30.81
2023-01-13T12:01:00,rvs,35.32
2023-01-13T12:02:00,rvs,34.21
2023-01-13T12:03:00,rvs,21.37
2023-01-13T12:04:00,rvs,20.88
2023-01-13T12:05:00,rvs,19.94
2023-01-13T12:06:00,rvs,10.84
2023-01-13T12:07:00,rvs,15.51
2023-01-13T12:08:00,rvs,21.61
2023-01-13T12:09:00,rvs,16.01
2023-01-13T12:10:00,rvs,23.41
2023-01-13T12:11:00,rvs,17.82
2023-01-13T12:12:00,rvs,24.65
2023-01-13T12:13:00,rvs,25.43
2023-01-13T12:14:00,rvs,21.20
2023-01-13T12:15:00,rvs,29.36
2023-01-13T12:16:00,rvs,28.93
2023-01-13T12:17:00,rvs,35.73
2023-01-13T12:18:00,rvs,35.71
2023-01-13T12:19:00,rvs,22.47
2023-01-13T12:20:00,rvs,29.36
2023-01-13T12:21:00,rvs,22.61
2023-01-13T12:22:00,rvs,23.24
2023-01-13T12:23:00,rvs,21.86
2023-01-13T12:24:00,rvs,14.39
2023-01-13T12:25:00,rvs,21.49
2023-01-13T12:26:00,rvs,25.13
2023-01-13T12:27:00,rvs,18.33
2023-01-13T12:28:00,rvs,26.97
2023-01-13T12:29:00,rvs,22.21
2023-01-13T12:30:00,rvs,28.40
2023-01-13T12:31:00,rvs,38.38
2023-01-13T12:32:00,rvs,36.81
2023-01-13T12:33:00,rvs,41.85
2023-01-13T12:34:00,rvs,40.87
2023-01-13T12:35:00,rvs,45.06
2023-01-13T12:36:00,rvs,43.58
2023-01-13T12:37:00,rvs,37.03
2023-01-13T12:38:00,rvs,44.95
2023-01-13T12:39:00,rvs,40.48
2023-01-13T12:40:00,rvs,29.72
2023-01-13T12:41:00,rvs,35.99
2023-01-13T12:42:00,rvs,36.47
2023-01-13T12:43:00,rvs,49.77
2023-01-13T12:44:00,rvs,58.40
2023-01-13T12:45:00,rvs,47.46
2023-01-13T12:46:00,rvs,49.84
2023-01-13T12:47:00,rvs,31.91
2023-01-13T12:48:00,rvs,43.69
2023-01-13T12:49:00,rvs,45.12
2023-01-13T12:50:00,rvs,41.54
2023-01-13T12:51:00,rvs,53.30
2023-01-13T12:52:00,rvs,57.10
2023-01-13T12:53:00,rvs,62.03
2023-01-13T12:54:00,rvs,56.39
2023-01-13T12:55:00,rvs,47.50
2023-01-13T12:56:00,rvs,46.23
2023-01-13T12:57:00,rvs,39.01
2023-01-13T12:58:00,rvs,36.45
2023-01-13T12:59:00,rvs,36.94
2023-01-13T13:00:00,rvs,37.73
2023-01-13T13:01:00,rvs,37.10
2023-01-13T13:02:00,rvs,41.09
2023-01-13T13:03:00,rvs,41.89
2023-01-13T13:04:00,rvs,35.83
2023-01-13T13:05:00,rvs,39.21
2023-01-13T13:06:00,rvs,34.65
2023-01-13T13:07:00,rvs,27.37
2023-01-13T13:08:00,rvs,33.83
2023-01-13T13:09:00,rvs,25.24
2023-01-13T13:10:00,rvs,26.83
2023-01-13T13:11:00,rvs,35.53
2023-01-13T13:12:00,rvs,41.47
2023-01-13T13:13:00,rvs,38.33
2023-01-13T13:14:00,rvs,45.55
2023-01-13T13:15:00,rvs,41.05
2023-01-13T13:16:00,rvs,53.99
2023-01-13T13:17:00,rvs,57.83
2023-01-13T13:18:00,rvs,57.93
2023-01-13T13:19:00,rvs,50.73
2023-01-13T13:20:00,rvs,58.24
2023-01-13T13:21:00,rvs,61.81
2023-01-13T13:22:00,rvs,64.00
2023-01-13T13:23:00,rvs,60.34
2023-01-13T13:24:00,rvs,50.67
2023-01-13T13:25:00,rvs,54.52
2023-01-13T13:26:00,rvs,46.79
2023-01-13T13:27:00,rvs,34.17
2023-01-13T13:28:00,rvs,39.92
2023-01-13T13:29:00,rvs,44.40
2023-01-13T13:30:00,rvs,55.01
2023-01-13T13:31:00,rvs,63.42
2023-01-13T13:32:00,rvs,72.10
2023-01-13T13:33:00,rvs,64.80
2023-01-13T13:34:00,rvs,66.71
2023-01-13T13:35:00,rvs,66.19
2023-01-13T13:36:00,rvs,65.66
2023-01-13T13:37:00,rvs,72.74
2023-01-13T13:38:00,rvs,70.18
2023-01-13T13:39:00,rvs,64.89
2023-01-13T13:40:00,rvs,49.73
2023-01-13T13:41:00,rvs,56.19
2023-01-13T13:42:00,rvs,41.61
2023-01-13T13:43:00,rvs,46.54
2023-01-13T13:44:00,rvs,50.98
2023-01-13T13:45:00,rvs,52.46
2023-01-13T13:46:00,rvs,53.27
2023-01-13T13:47:00,rvs,36.64
2023-01-13T13:48:00,rvs,33.84
2023-01-13T13:49:00,rvs,35.40
2023-01-13T13:50:00,rvs,36.52
2023-01-13T13:51:00,rvs,45.28
2023-01-13T13:52:00,rvs,42.53
2023-01-13T13:53:00,rvs,49.91
2023-01-13T13:54:00,rvs,39.35
2023-01-13T13:55:00,rvs,59.63
2023-01-13T13:56:00,rvs,51.65
2023-01-13T13:57:00,rvs,50.60
2023-01-13T13:58:00,rvs,48.57
2023-01-13T13:59:00,rvs,52.00
2023-01-13T14:00:00,rvs,44.20
2023-01-13T14:01:00,rvs,41.96
2023-01-13T14:02:00,rvs,42.35
2023-01-13T14:03:00,rvs,28.80
2023-01-13T14:04:00,rvs,42.23
2023-01-13T14:05:00,rvs,45.50
2023-01-13T14:06:00,rvs,49.16
2023-01-13T14:07:00,rvs,49.51
2023-01-13T14:08:00,rvs,50.32
2023-01-13T14:09:00,rvs,48.82
2023-01-13T14:10:00,rvs,56.02
2023-01-13T14:11:00,rvs,59.13
2023-01-13T14:12:00,rvs,60.52
2023-01-13T14:13:00,rvs,47.20
2023-01-13T14:14:00,rvs,30.82
2023-01-13T14:15:00,rvs,29.40
2023-01-13T14:16:00,rvs,28.00
2023-01-13T14:17:00,rvs,31.59
2023-01-13T14:18:00,rvs,33.75
2023-01-13T14:19:00,rvs,34.51
2023-01-13T14:20:00,rvs,41.43
2023-01-13T14:21:00,rvs,47.03
2023-01-13T14:22:00,rvs,46.46
2023-01-13T14:23:00,rvs,44.76
2023-01-13T14:24:00,rvs,36.29
2023-01-13T14:25:00,rvs,37.42
2023-01-13T14:26:00,rvs,33.77
2023-01-13T14:27:00,rvs,34.96
2023-01-13T14:28:00,rvs,30.36
2023-01-13T14:29:00,rvs,31.02
2023-01-13T14:30:00,rvs,31.69
2023-01-13T14:31:00,rvs,29.02
2023-01-13T14:32:00,rvs,29.20
2023-01-13T14:33:00,rvs,27.87
2023-01-13T14:34:00,rvs,10.94
2023-01-13T14:35:00,rvs,11.01
2023-01-13T14:36:00,rvs,10.94
2023-01-13T14:37:00,rvs,10.95
2023-01-13T14:38:00,rvs,11.06
2023-01-13T14:39:00,rvs,14.51
2023-01-13T14:40:00,rvs,15.90
2023-01-13T14:41:00,rvs,16.54
2023-01-13T14:42:00,rvs,17.75
2023-01-13T14:43:00,rvs,19.91
2023-01-13T14:44:00,rvs,17.26
2023-01-13T14:45:00,rvs,16.53
2023-01-13T14:46:00,rvs,16.81
2023-01-13T14:47:00,rvs,17.59
2023-01-13T14:48:00,rvs,19.21
2023-01-13T14:49:00,rvs,13.83
2023-01-13T14:50:00,rvs,14.17
2023-01-13T14:51:00,rvs,14.95
2023-01-13T14:52:00,rvs,21.39
2023-01-13T14:53:00,rvs,20.99
2023-01-13T14:54:00,rvs,27.17
2023-01-13T14:55:00,rvs,46.40
2023-01-13T14:56:00,rvs,28.22
2023-01-13T14:57:00,rvs,31.58
2023-01-13T14:58:00,rvs,33.33
2023-01-13T14:59:00,rvs,29.58
2023-01-13T15:00:00,rvs,30.31
2023-01-13T15:01:00,rvs,28.74
2023-01-13T15:02:00,rvs,32.19
2023-01-13T15:03:00,rvs,32.30
2023-01-13T15:04:00,rvs,32.84
2023-01-13T15:05:00,rvs,27.17
2023-01-13T15:06:00,rvs,15.73
2023-01-13T15:07:00,rvs,18.97
2023-01-13T15:08:00,rvs,19.99
2023-01-13T15:09:00,rvs,21.32
2023-01-13T15:10:00,rvs,25.08
2023-01-13T15:11:00,rvs,25.79
2023-01-13T15:12:00,rvs,28.30
2023-01-13T15:13:00,rvs,36.33
2023-01-13T15:14:00,rvs,39.74
2023-01-13T15:15:00,rvs,49.55
2023-01-13T15:16:00,rvs,40.85
2023-01-13T15:17:00,rvs,38.69
2023-01-13T15:18:00,rvs,33.22
2023-01-13T15:19:00,rvs,38.54
2023-01-13T15:20:00,rvs,37.79
2023-01-13T15:21:00,rvs,37.64
2023-01-13T15:22:00,rvs,39.95
2023-01-13T15:23:00,rvs,40.36
2023-01-13T15:24:00,rvs,44.27
2023-01-13T15:25:00,rvs,43.76
2023-01-13T15:26:00,rvs,48.22
2023-01-13T15:27:00,rvs,54.12
2023-01-13T15:28:00,rvs,49.66
2023-01-13T15:29:00,rvs,61.21
2023-01-13T15:30:00,rvs,65.70
2023-01-13T15:31:00,rvs,69.05
2023-01-13T15:32:00,rvs,66.56
2023-01-13T15:33:00,rvs,79.59
2023-01-13T15:34:00,rvs,80.57
2023-01-13T15:35:00,rvs,72.78
2023-01-13T15:36:00,rvs,69.13
2023-01-13T15:37:00,rvs,66.89
2023-01-13T15:38:00,rvs,41.37
2023-01-13T15:39:00,rvs,50.30
2023-01-13T15:40:00,rvs,58.23
2023-01-13T15:41:00,rvs,62.28
2023-01-13T15:42:00,rvs,65.48
2023-01-13T15:43:00,rvs,44.48
2023-01-13T15:44:00,rvs,42.99
2023-01-13T15:45:00,rvs,53.20
2023-01-13T15:46:00,rvs,59.73
2023-01-13T15:47:00,rvs,56.37
2023-01-13T15:48:00,rvs,57.75
2023-01-13T15:49:00,rvs,52.77
2023-01-13T15:50:00,rvs,55.64
2023-01-13T15:51:00,rvs,64.12
2023-01-13T15:52:00,rvs,68.36
2023-01-13T15:53:00,rvs,66.92
2023-01-13T15:54:00,rvs,66.44
2023-01-13T15:55:00,rvs,53.49
2023-01-13T15:56:00,rvs,55.57
2023-01-13T15:57:00,rvs,54.16
2023-01-13T15:58:00,rvs,68.96
2023-01-13T15:59:00,rvs,77.65
2023-01-13T16:00:00,rvs,71.37
2023-01-13T16:01:00,rvs,71.82
2023-01-13T16:02:00,rvs,53.90
2023-01-13T16:03:00,rvs,40.82
2023-01-13T16:04:00,rvs,31.98
2023-01-13T16:05:00,rvs,21.51
2023-01-13T16:06:00,rvs,23.06
2023-01-13T16:07:00,rvs,26.74
2023-01-13T16:08:00,rvs,25.19
2023-01-13T16:09:00,rvs,45.29
2023-01-13T16:10:00,rvs,28.04
2023-01-13T16:11:00,rvs,30.31
2023-01-13T16:12:00,rvs,33.58
2023-01-13T16:13:00,rvs,30.47
2023-01-13T16:14:00,rvs,34.51
2023-01-13T16:15:00,rvs,36.47
2023-01-13T16:16:00,rvs,39.05
2023-01-13T16:17:00,rvs,36.74
2023-01-13T16:18:00,rvs,26.70
2023-01-13T16:19:00,rvs,27.15
2023-01-13T16:20:00,rvs,28.60
2023-01-13T16:21:00,rvs,23.17
2023-01-13T16:22:00,rvs,23.81
2023-01-13T16:23:00,rvs,18.92
2023-01-13T16:24:00,rvs,20.55
2023-01-13T16:25:00,rvs,20.49
2023-01-13T16:26:00,rvs,22.25
2023-01-13T16:27:00,rvs,25.81
2023-01-13T16:28:00,rvs,17.40
2023-01-13T16:29:00,rvs,13.94
2023-01-13T16:30:00,rvs,18.85
2023-01-13T16:31:00,rvs,24.47
2023-01-13T16:32:00,rvs,25.11
2023-01-13T16:33:00,rvs,22.57
2023-01-13T16:34:00,rvs,26.07
2023-01-13T16:35:00,rvs,19.03
2023-01-13T16:36:00,rvs,30.21
2023-01-13T16:37:00,rvs,31.27
2023-01-13T16:38:00,rvs,25.39
2023-01-13T16:39:00,rvs,36.31
2023-01-13T16:40:00,rvs,39.30
2023-01-13T16:41:00,rvs,35.25
2023-01-13T16:42:00,rvs,29.56
2023-01-13T16:43:00,rvs,28.94
2023-01-13T16:44:00,rvs,26.16
2023-01-13T16:45:00,rvs,34.18
2023-01-13T16:46:00,rvs,45.30
2023-01-13T16:47:00,rvs,49.53
2023-01-13T16:48:00,rvs,58.00
2023-01-13T16:49:00,rvs,59.46
2023-01-13T16:50:00,rvs,54.42
2023-01-13T16:51:00,rvs,54.22
2023-01-13T16:52:00,rvs,48.85
2023-01-13T16:53:00,rvs,34.21
2023-01-13T16:54:00,rvs,33.28
2023-01-13T16:55:00,rvs,36.98
2023-01-13T16:56:00,rvs,44.31
2023-01-13T16:57:00,rvs,49.98
2023-01-13T16:58:00,rvs,56.20
2023-01-13T16:59:00,rvs,64.39
2023-01-13T17:00:00,rvs,66.52
2023-01-13T17:01:00,rvs,69.28
2023-01-13T17:02:00,rvs,47.61
2023-01-13T17:03:00,rvs,46.98
2023-01-13T17:04:00,rvs,52.20
2023-01-13T17:05:00,rvs,62.51
2023-01-13T17:06:00,rvs,77.14
2023-01-13T17:07:00,rvs,78.65
2023-01-13T17:08:00,rvs,75.88
2023-01-13T17:09:00,rvs,78.47
2023-01-13T17:10:00,rvs,78.80
2023-01-13T17:11:00,rvs,84.16
2023-01-13T17:12:00,rvs,83.75
2023-01-13T17:13:00,rvs,87.27
2023-01-13T17:14:00,rvs,79.75
2023-01-13T17:15:00,rvs,79.29
2023-01-13T17:16:00,rvs,74.30
2023-01-13T17:17:00,rvs,64.94
2023-01-13T17:18:00,rvs,70.80
2023-01-13T17:19:00,rvs,67.56
2023-01-13T17:20:00,rvs,71.18
2023-01-13T17:21:00,rvs,62.34
2023-01-13T17:22:00,rvs,63.08
2023-01-13T17:23:00,rvs,62.48
2023-01-13T17:24:00,rvs,44.70
2023-01-13T17:25:00,rvs,45.33
2023-01-13T17:26:00,rvs,48.65
2023-01-13T17:27:00,rvs,54.32
2023-01-13T17:28:00,rvs,54.77
2023-01-13T17:29:00,rvs,42.46
2023-01-13T17:30:00,rvs,36.47
2023-01-13T17:31:00,rvs,39.45
2023-01-13T17:32:00,rvs,42.36
2023-01-13T17:33:00,rvs,40.48
2023-01-13T17:34:00,rvs,44.78
2023-01-13T17:35:00,rvs,47.31
2023-01-13T17:36:00,rvs,48.92
2023-01-13T17:37:00,rvs,53.93
2023-01-13T17:38:00,rvs,53.08
2023-01-13T17:39:00,rvs,61.09
2023-01-13T17:40:00,rvs,64.22
2023-01-13T17:41:00,rvs,65.42
2023-01-13T17:42:00,rvs,80.87
2023-01-13T17:43:00,rvs,75.82
2023-01-13T17:44:00,rvs,71.38
2023-01-13T17:45:00,rvs,73.69
2023-01-13T17:46:00,rvs,66.09
2023-01-13T17:47:00,rvs,64.00
2023-01-13T17:48:00,rvs,54.95
2023-01-13T17:49:00,rvs,58.20
2023-01-13T17:50:00,rvs,51.15
2023-01-13T17:51:00,rvs,51.84
2023-01-13T17:52:00,rvs,57.70
2023-01-13T17:53:00,rvs,56.81
2023-01-13T17:54:00,rvs,49.06
2023-01-13T17:55:00,rvs,46.94
2023-01-13T17:56:00,rvs,29.45
2023-01-13T17:57:00,rvs,56.50
2023-01-13T17:58:00,rvs,42.40
2023-01-13T17:59:00,rvs,46.70
2023-01-13T18:00:00,rvs,47.63
2023-01-13T18:01:00,rvs,51.65
2023-01-13T18:02:00,rvs,57.18
2023-01-13T18:03:00,rvs,58.54
2023-01-13T18:04:00,rvs,69.31
2023-01-13T18:05:00,rvs,70.53
2023-01-13T18:06:00,rvs,69.20
2023-01-13T18:07:00,rvs,59.98
2023-01-13T18:08:00,rvs,47.12
2023-01-13T18:09:00,rvs,53.25
2023-01-13T18:10:00,rvs,51.66
2023-01-13T18:11:00,rvs,70.33
2023-01-13T18:12:00,rvs,77.51
2023-01-13T18:13:00,rvs,71.23
2023-01-13T18:14:00,rvs,79.03
2023-01-13T18:15:00,rvs,63.76
2023-01-13T18:16:00,rvs,49.15
2023-01-13T18:17:00,rvs,60.82
2023-01-13T18:18:00,rvs,65.67
2023-01-13T18:19:00,rvs,63.35
2023-01-13T18:20:00,rvs,70.03
2023-01-13T18:21:00,rvs,75.85
2023-01-13T18:22:00,rvs,72.50
2023-01-13T18:23:00,rvs,65.56
2023-01-13T18:24:00,rvs,63.65
2023-01-13T18:25:00,rvs,57.67
2023-01-13T18:26:00,rvs,43.64
2023-01-13T18:27:00,rvs,51.07
2023-01-13T18:28:00,rvs,54.25
2023-01-13T18:29:00,rvs,64.81
2023-01-13T18:30:00,rvs,64.00
2023-01-13T18:31:00,rvs,55.10
2023-01-13T18:32:00,rvs,31.20
2023-01-13T18:33:00,rvs,40.07
2023-01-13T18:34:00,rvs,32.24
2023-01-13T18:35:00,rvs,37.02
2023-01-13T18:36:00,rvs,42.59
2023-01-13T18:37:00,rvs,40.42
2023-01-13T18:38:00,rvs,38.83
2023-01-13T18:39:00,rvs,54.42
2023-01-13T18:40:00,rvs,62.29
2023-01-13T18:41:00,rvs,66.19
2023-01-13T18:42:00,rvs,67.96
2023-01-13T18:43:00,rvs,61.95
2023-01-13T18:44:00,rvs,52.93
2023-01-13T18:45:00,rvs,47.66
2023-01-13T18:46:00,rvs,34.39
2023-01-13T18:47:00,rvs,46.39
2023-01-13T18:48:00,rvs,35.65
2023-01-13T18:49:00,rvs,60.99
2023-01-13T18:50:00,rvs,38.95
2023-01-13T18:51:00,rvs,37.74
2023-01-13T18:52:00,rvs,29.76
2023-01-13T18:53:00,rvs,39.13
2023-01-13T18:54:00,rvs,35.43
2023-01-13T18:55:00,rvs,40.11
2023-01-13T18:56:00,rvs,45.24
2023-01-13T18:57:00,rvs,50.05
2023-01-13T18:58:00,rvs,52.45
2023-01-13T18:59:00,rvs,61.92
2023-01-13T19:00:00,rvs,58.58
2023-01-13T19:01:00,rvs,63.21
2023-01-13T19:02:00,rvs,75.15
2023-01-13T19:03:00,rvs,63.39
2023-01-13T19:04:00,rvs,45.41
2023-01-13T19:05:00,rvs,46.57
2023-01-13T19:06:00,rvs,44.91
2023-01-13T19:07:00,rvs,47.90
2023-01-13T19:08:00,rvs,41.48
2023-01-13T19:09:00,rvs,48.79
2023-01-13T19:10:00,rvs,44.58
2023-01-13T19:11:00,rvs,39.44
2023-01-13T19:12:00,rvs,43.03
2023-01-13T19:13:00,rvs,32.52
2023-01-13T19:14:00,rvs,28.81
2023-01-13T19:15:00,rvs,34.07
2023-01-13T19:16:00,rvs,35.50
2023-01-13T19:17:00,rvs,26.38
2023-01-13T19:18:00,rvs,27.35
2023-01-13T19:19:00,rvs,23.11
2023-01-13T19:20:00,rvs,23.51
2023-01-13T19:21:00,rvs,18.96
2023-01-13T19:22:00,rvs,23.41
2023-01-13T19:23:00,rvs,16.82
2023-01-13T19:24:00,rvs,31.75
2023-01-13T19:25:00,rvs,29.15
2023-01-13T19:26:00,rvs,32.93
2023-01-13T19:27:00,rvs,44.29
2023-01-13T19:28:00,rvs,53.65
2023-01-13T19:29:00,rvs,49.97
2023-01-13T19:30:00,rvs,58.88
2023-01-13T19:31:00,rvs,58.04
2023-01-13T19:32:00,rvs,43.85
2023-01-13T19:33:00,rvs,43.54
2023-01-13T19:34:00,rvs,41.12
2023-01-13T19:35:00,rvs,48.73
2023-01-13T19:36:00,rvs,34.12
2023-01-13T19:37:00,rvs,30.93
2023-01-13T19:38:00,rvs,11.03
2023-01-13T19:39:00,rvs,20.32
2023-01-13T19:40:00,rvs,18.90
2023-01-13T19:41:00,rvs,23.96
2023-01-13T19:42:00,rvs,28.38
2023-01-13T19:43:00,rvs,33.82
2023-01-13T19:44:00,rvs,30.96
2023-01-13T19:45:00,rvs,39.35
2023-01-13T19:46:00,rvs,21.60
2023-01-13T19:47:00,rvs,28.03
2023-01-13T19:48:00,rvs,39.55
2023-01-13T19:49:00,rvs,30.69
2023-01-13T19:50:00,rvs,43.84
2023-01-13T19:51:00,rvs,39.15
2023-01-13T19:52:00,rvs,29.67
2023-01-13T19:53:00,rvs,32.27
2023-01-13T19:54:00,rvs,44.72
2023-01-13T19:55:00,rvs,37.69
2023-01-13T19:56:00,rvs,46.14
2023-01-13T19:57:00,rvs,46.55
2023-01-13T19:58:00,rvs,53.95
2023-01-13T19:59:00,rvs,39.83
2023-01-13T20:00:00,rvs,41.68
2023-01-13T20:01:00,rvs,41.28
2023-01-13T20:02:00,rvs,47.70
2023-01-13T20:03:00,rvs,51.00
2023-01-13T20:04:00,rvs,56.11
2023-01-13T20:05:00,rvs,64.90
2023-01-13T20:06:00,rvs,60.89
2023-01-13T20:07:00,rvs,64.15
2023-01-13T20:08:00,rvs,71.59
2023-01-13T20:09:00,rvs,86.48
2023-01-13T20:10:00,rvs,71.80
2023-01-13T20:11:00,rvs,70.28
2023-01-13T20:12:00,rvs,57.10
2023-01-13T20:13:00,rvs,66.28
2023-01-13T20:14:00,rvs,61.72
2023-01-13T20:15:00,rvs,56.86
2023-01-13T20:16:00,rvs,50.90
2023-01-13T20:17:00,rvs,43.91
2023-01-13T20:18:00,rvs,49.39
2023-01-13T20:19:00,rvs,56.82
2023-01-13T20:20:00,rvs,52.44
2023-01-13T20:21:00,rvs,61.16
2023-01-13T20:22:00,rvs,55.66
2023-01-13T20:23:00,rvs,48.61
2023-01-13T20:24:00,rvs,44.70
2023-01-13T20:25:00,rvs,54.20
2023-01-13T20:26:00,rvs,54.12
2023-01-13T20:27:00,rvs,53.61
2023-01-13T20:28:00,rvs,46.86
2023-01-13T20:29:00,rvs,28.23
2023-01-13T20:30:00,rvs,31.25
2023-01-13T20:31:00,rvs,27.01
2023-01-13T20:32:00,rvs,58.22
2023-01-13T20:33:00,rvs,56.69
2023-01-13T20:34:00,rvs,60.32
2023-01-13T20:35:00,rvs,60.95
2023-01-13T20:36:00,rvs,56.18
2023-01-13T20:37:00,rvs,50.94
2023-01-13T20:38:00,rvs,57.64
2023-01-13T20:39:00,rvs,59.07
2023-01-13T20:40:00,rvs,65.85
2023-01-13T20:41:00,rvs,68.36
2023-01-13T20:42:00,rvs,79.51
2023-01-13T20:43:00,rvs,84.77
2023-01-13T20:44:00,rvs,60.31
2023-01-13T20:45:00,rvs,65.98
2023-01-13T20:46:00,rvs,49.86
2023-01-13T20:47:00,rvs,49.97
2023-01-13T20:48:00,rvs,49.91
2023-01-13T20:49:00,rvs,70.32
2023-01-13T20:50:00,rvs,53.08
2023-01-13T20:51:00,rvs,53.55
2023-01-13T20:52:00,rvs,59.44
2023-01-13T20:53:00,rvs,59.91
2023-01-13T20:54:00,rvs,55.87
2023-01-13T20:55:00,rvs,56.66
2023-01-13T20:56:00,rvs,57.99
2023-01-13T20:57:00,rvs,60.77
2023-01-13T20:58:00,rvs,63.13
2023-01-13T20:59:00,rvs,57.69
2023-01-13T21:00:00,rvs,59.58
2023-01-13T21:01:00,rvs,58.91
2023-01-13T21:02:00,rvs,50.03
2023-01-13T21:03:00,rvs,49.82
2023-01-13T21:04:00,rvs,39.29
2023-01-13T21:05:00,rvs,21.69
2023-01-13T21:06:00,rvs,22.69
2023-01-13T21:07:00,rvs,29.38
2023-01-13T21:08:00,rvs,25.49
2023-01-13T21:09:00,rvs,24.14
2023-01-13T21:10:00,rvs,31.97
2023-01-13T21:11:00,rvs,26.86
2023-01-13T21:12:00,rvs,30.73
2023-01-13T21:13:00,rvs,36.02
2023-01-13T21:14:00,rvs,39.56
2023-01-13T21:15:00,rvs,47.11
2023-01-13T21:16:00,rvs,49.87
2023-01-13T21:17:00,rvs,45.66
2023-01-13T21:18:00,rvs,35.67
2023-01-13T21:19:00,rvs,39.66
2023-01-13T21:20:00,rvs,42.50
2023-01-13T21:21:00,rvs,51.61
2023-01-13T21:22:00,rvs,57.27
2023-01-13T21:23:00,rvs,60.82
2023-01-13T21:24:00,rvs,61.04
2023-01-13T21:25:00,rvs,39.35
2023-01-13T21:26:00,rvs,25.89
2023-01-13T21:27:00,rvs,30.28
2023-01-13T21:28:00,rvs,33.04
2023-01-13T21:29:00,rvs,34.30
2023-01-13T21:30:00,rvs,31.23
2023-01-13T21:31:00,rvs,36.04
2023-01-13T21:32:00,rvs,34.73
2023-01-13T21:33:00,rvs,41.73
2023-01-13T21:34:00,rvs,34.72
2023-01-13T21:35:00,rvs,51.76
2023-01-13T21:36:00,rvs,60.13
2023-01-13T21:37:00,rvs,67.92
2023-01-13T21:38:00,rvs,66.91
2023-01-13T21:39:00,rvs,51.48
2023-01-13T21:40:00,rvs,55.88
2023-01-13T21:41:00,rvs,29.52
2023-01-13T21:42:00,rvs,27.68
2023-01-13T21:43:00,rvs,29.94
2023-01-13T21:44:00,rvs,28.26
2023-01-13T21:45:00,rvs,34.65
2023-01-13T21:46:00,rvs,27.33
2023-01-13T21:47:00,rvs,33.95
2023-01-13T21:48:00,rvs,39.34
2023-01-13T21:49:00,rvs,42.73
2023-01-13T21:50:00,rvs,46.39
2023-01-13T21:51:00,rvs,49.93
2023-01-13T21:52:00,rvs,50.78
2023-01-13T21:53:00,rvs,47.25
2023-01-13T21:54:00,rvs,51.87
2023-01-13T21:55:00,rvs,54.45
2023-01-13T21:56:00,rvs,59.07
2023-01-13T21:57:00,rvs,42.68
2023-01-13T21:58:00,rvs,32.28
2023-01-13T21:59:00,rvs,36.79
2023-01-13T22:00:00,rvs,38.02
2023-01-13T22:01:00,rvs,37.15
2023-01-13T22:02:00,rvs,28.05
2023-01-13T22:03:00,rvs,24.88
2023-01-13T22:04:00,rvs,14.26
2023-01-13T22:05:00,rvs,16.83
2023-01-13T22:06:00,rvs,21.14
2023-01-13T22:07:00,rvs,25.37
2023-01-13T22:08:00,rvs,30.36
2023-01-13T22:09:00,rvs,33.05
2023-01-13T22:10:00,rvs,36.32
2023-01-13T22:11:00,rvs,35.93
