#datetime,building,power
2022-06-08T11:06:00,mcc,64.96
2022-06-08T11:07:00,mcc,64.14
2022-06-08T11:08:00,mcc,63.92
2022-06-08T11:09:00,mcc,63.51
2022-06-08T11:10:00,mcc,64.22
2022-06-08T11:11:00,mcc,62.61
2022-06-08T11:12:00,mcc,73.96
2022-06-08T11:13:00,mcc,64.78
2022-06-08T11:14:00,mcc,80.29
2022-06-08T11:15:00,mcc,63.47
2022-06-08T11:16:00,mcc,62.65
2022-06-08T11:17:00,mcc,62.92
2022-06-08T11:18:00,mcc,63.28
2022-06-08T11:19:00,mcc,65.16
2022-06-08T11:20:00,mcc,66.25
2022-06-08T11:21:00,mcc,64.61
2022-06-08T11:22:00,mcc,61.90
2022-06-08T11:23:00,mcc,69.48
2022-06-08T11:24:00,mcc,61.94
2022-06-08T11:25:00,mcc,61.76
2022-06-08T11:26:00,mcc,63.28
2022-06-08T11:27:00,mcc,61.89
2022-06-08T11:28:00,mcc,63.32
2022-06-08T11:29:00,mcc,66.68
2022-06-08T11:30:00,mcc,70.83
2022-06-08T11:31:00,mcc,84.06
2022-06-08T11:32:00,mcc,61.36
2022-06-08T11:33:00,mcc,62.15
2022-06-08T11:34:00,mcc,70.98
2022-06-08T11:35:00,mcc,70.53
2022-06-08T11:36:00,mcc,69.72
2022-06-08T11:37:00,mcc,86.58
2022-06-08T11:38:00,mcc,61.99
2022-06-08T11:39:00,mcc,72.68
2022-06-08T11:40:00,mcc,65.00
2022-06-08T11:41:00,mcc,68.18
2022-06-08T11:42:00,mcc,68.13
2022-06-08T11:43:00,mcc,76.13
2022-06-08T11:44:00,mcc,65.09
2022-06-08T11:45:00,mcc,64.96
2022-06-08T11:46:00,mcc,73.22
2022-06-08T11:47:00,mcc,73.27
2022-06-08T11:48:00,mcc,65.71
2022-06-08T11:49:00,mcc,74.38
2022-06-08T11:50:00,mcc,70.00
2022-06-08T11:51:00,mcc,63.77
2022-06-08T11:52:00,mcc,64.95
2022-06-08T11:53:00,mcc,70.96
2022-06-08T11:54:00,mcc,60.68
2022-06-08T11:55:00,mcc,61.17
2022-06-08T11:56:00,mcc,69.66
2022-06-08T11:57:00,mcc,64.15
2022-06-08T11:58:00,mcc,64.21
2022-06-08T11:59:00,mcc,63.63
2022-06-08T12:00:00,mcc,65.49
2022-06-08T12:01:00,mcc,71.48
2022-06-08T12:02:00,mcc,62.38
2022-06-08T12:03:00,mcc,64.89
2022-06-08T12:04:00,mcc,70.96
2022-06-08T12:05:00,mcc,63.02
2022-06-08T12:06:00,mcc,71.54
2022-06-08T12:07:00,mcc,62.98
2022-06-08T12:08:00,mcc,71.44
2022-06-08T12:09:00,mcc,63.58
2022-06-08T12:10:00,mcc,64.33
2022-06-08T12:11:00,mcc,71.99
2022-06-08T12:12:00,mcc,71.40
2022-06-08T12:13:00,mcc,70.38
2022-06-08T12:14:00,mcc,62.32
2022-06-08T12:15:00,mcc,64.43
2022-06-08T12:16:00,mcc,79.48
2022-06-08T12:17:00,mcc,73.05
2022-06-08T12:18:00,mcc,66.14
2022-06-08T12:19:00,mcc,73.24
2022-06-08T12:20:00,mcc,62.80
2022-06-08T12:21:00,mcc,63.34
2022-06-08T12:22:00,mcc,62.12
2022-06-08T12:23:00,mcc,63.04
2022-06-08T12:24:00,mcc,63.97
2022-06-08T12:25:00,mcc,72.18
2022-06-08T12:26:00,mcc,63.09
2022-06-08T12:27:00,mcc,61.19
2022-06-08T12:28:00,mcc,59.85
2022-06-08T12:29:00,mcc,59.52
2022-06-08T12:30:00,mcc,75.41
2022-06-08T12:31:00,mcc,61.13
2022-06-08T12:32:00,mcc,61.25
2022-06-08T12:33:00,mcc,61.77
2022-06-08T12:34:00,mcc,62.76
2022-06-08T12:35:00,mcc,61.44
2022-06-08T12:36:00,mcc,59.69
2022-06-08T12:37:00,mcc,59.46
2022-06-08T12:38:00,mcc,60.80
2022-06-08T12:39:00,mcc,62.96
2022-06-08T12:40:00,mcc,63.19
2022-06-08T12:41:00,mcc,63.50
2022-06-08T12:42:00,mcc,64.63
2022-06-08T12:43:00,mcc,66.80
2022-06-08T12:44:00,mcc,67.35
2022-06-08T12:45:00,mcc,66.13
2022-06-08T12:46:00,mcc,66.79
2022-06-08T12:47:00,mcc,65.55
2022-06-08T12:48:00,mcc,62.68
2022-06-08T12:49:00,mcc,62.68
2022-06-08T12:50:00,mcc,61.75
2022-06-08T12:51:00,mcc,63.17
2022-06-08T12:52:00,mcc,61.32
2022-06-08T12:53:00,mcc,66.92
2022-06-08T12:54:00,mcc,62.57
2022-06-08T12:55:00,mcc,63.44
2022-06-08T12:56:00,mcc,62.69
2022-06-08T12:57:00,mcc,59.06
2022-06-08T12:58:00,mcc,60.53
2022-06-08T12:59:00,mcc,59.16
2022-06-08T13:00:00,mcc,60.88
2022-06-08T13:01:00,mcc,63.12
2022-06-08T13:02:00,mcc,61.93
2022-06-08T13:03:00,mcc,71.96
2022-06-08T13:04:00,mcc,61.81
2022-06-08T13:05:00,mcc,64.20
2022-06-08T13:06:00,mcc,62.46
2022-06-08T13:07:00,mcc,62.83
2022-06-08T13:08:00,mcc,77.33
2022-06-08T13:09:00,mcc,60.80
2022-06-08T13:10:00,mcc,58.71
2022-06-08T13:11:00,mcc,58.03
2022-06-08T13:12:00,mcc,59.73
2022-06-08T13:13:00,mcc,61.41
2022-06-08T13:14:00,mcc,60.17
2022-06-08T13:15:00,mcc,60.81
2022-06-08T13:16:00,mcc,61.29
2022-06-08T13:17:00,mcc,62.42
2022-06-08T13:18:00,mcc,65.14
2022-06-08T13:19:00,mcc,63.00
2022-06-08T13:20:00,mcc,62.72
2022-06-08T13:21:00,mcc,73.70
2022-06-08T13:22:00,mcc,66.39
2022-06-08T13:23:00,mcc,57.97
2022-06-08T13:24:00,mcc,58.84
2022-06-08T13:25:00,mcc,59.24
2022-06-08T13:26:00,mcc,58.53
2022-06-08T13:27:00,mcc,61.58
2022-06-08T13:28:00,mcc,58.46
2022-06-08T13:29:00,mcc,57.15
2022-06-08T13:30:00,mcc,56.84
2022-06-08T13:31:00,mcc,58.52
2022-06-08T13:32:00,mcc,59.43
2022-06-08T13:33:00,mcc,61.10
2022-06-08T13:34:00,mcc,63.43
2022-06-08T13:35:00,mcc,61.72
2022-06-08T13:36:00,mcc,69.44
2022-06-08T13:37:00,mcc,68.37
2022-06-08T13:38:00,mcc,63.08
2022-06-08T13:39:00,mcc,67.82
2022-06-08T13:40:00,mcc,68.67
2022-06-08T13:41:00,mcc,65.05
2022-06-08T13:42:00,mcc,62.35
2022-06-08T13:43:00,mcc,62.36
2022-06-08T13:44:00,mcc,63.30
2022-06-08T13:45:00,mcc,63.74
2022-06-08T13:46:00,mcc,63.98
2022-06-08T13:47:00,mcc,64.72
2022-06-08T13:48:00,mcc,64.18
2022-06-08T13:49:00,mcc,64.85
2022-06-08T13:50:00,mcc,64.82
2022-06-08T13:51:00,mcc,64.22
2022-06-08T13:52:00,mcc,60.90
2022-06-08T13:53:00,mcc,61.99
2022-06-08T13:54:00,mcc,63.01
2022-06-08T13:55:00,mcc,62.10
2022-06-08T13:56:00,mcc,64.91
2022-06-08T13:57:00,mcc,61.25
2022-06-08T13:58:00,mcc,60.64
2022-06-08T13:59:00,mcc,67.92
2022-06-08T14:00:00,mcc,60.26
2022-06-08T14:01:00,mcc,59.35
2022-06-08T14:02:00,mcc,61.49
2022-06-08T14:03:00,mcc,61.74
2022-06-08T14:04:00,mcc,61.97
2022-06-08T14:05:00,mcc,61.23
2022-06-08T14:06:00,mcc,60.58
2022-06-08T14:07:00,mcc,60.34
2022-06-08T14:08:00,mcc,59.68
2022-06-08T14:09:00,mcc,69.69
2022-06-08T14:10:00,mcc,62.61
2022-06-08T14:11:00,mcc,61.93
2022-06-08T14:12:00,mcc,60.87
2022-06-08T14:13:00,mcc,60.29
2022-06-08T14:14:00,mcc,59.84
2022-06-08T14:15:00,mcc,58.88
2022-06-08T14:16:00,mcc,60.25
2022-06-08T14:17:00,mcc,59.21
2022-06-08T14:18:00,mcc,59.44
2022-06-08T14:19:00,mcc,67.09
2022-06-08T14:20:00,mcc,57.90
2022-06-08T14:21:00,mcc,57.32
2022-06-08T14:22:00,mcc,57.95
2022-06-08T14:23:00,mcc,72.54
2022-06-08T14:24:00,mcc,62.39
2022-06-08T14:25:00,mcc,64.07
2022-06-08T14:26:00,mcc,65.22
2022-06-08T14:27:00,mcc,63.47
2022-06-08T14:28:00,mcc,62.52
2022-06-08T14:29:00,mcc,61.83
2022-06-08T14:30:00,mcc,62.73
2022-06-08T14:31:00,mcc,62.81
2022-06-08T14:32:00,mcc,60.90
2022-06-08T14:33:00,mcc,66.63
2022-06-08T14:34:00,mcc,57.63
2022-06-08T14:35:00,mcc,55.79
2022-06-08T14:36:00,mcc,70.60
2022-06-08T14:37:00,mcc,67.85
2022-06-08T14:38:00,mcc,61.56
2022-06-08T14:39:00,mcc,62.25
2022-06-08T14:40:00,mcc,60.15
2022-06-08T14:41:00,mcc,59.02
2022-06-08T14:42:00,mcc,59.15
2022-06-08T14:43:00,mcc,64.37
2022-06-08T14:44:00,mcc,59.89
2022-06-08T14:45:00,mcc,59.67
2022-06-08T14:46:00,mcc,86.78
2022-06-08T14:47:00,mcc,80.28
2022-06-08T14:48:00,mcc,70.51
2022-06-08T14:49:00,mcc,67.76
2022-06-08T14:50:00,mcc,57.82
2022-06-08T14:51:00,mcc,57.80
2022-06-08T14:52:00,mcc,59.40
2022-06-08T14:53:00,mcc,58.55
2022-06-08T14:54:00,mcc,57.12
2022-06-08T14:55:00,mcc,58.51
2022-06-08T14:56:00,mcc,58.40
2022-06-08T14:57:00,mcc,60.09
2022-06-08T14:58:00,mcc,61.19
2022-06-08T14:59:00,mcc,61.27
2022-06-08T15:00:00,mcc,60.40
2022-06-08T15:01:00,mcc,60.13
2022-06-08T15:02:00,mcc,60.28
2022-06-08T15:03:00,mcc,59.42
2022-06-08T15:04:00,mcc,60.13
2022-06-08T15:05:00,mcc,63.21
2022-06-08T15:06:00,mcc,59.68
2022-06-08T15:07:00,mcc,58.24
2022-06-08T15:08:00,mcc,59.11
2022-06-08T15:09:00,mcc,60.90
2022-06-08T15:10:00,mcc,61.86
2022-06-08T15:11:00,mcc,62.89
2022-06-08T15:12:00,mcc,63.75
2022-06-08T15:13:00,mcc,63.18
2022-06-08T15:14:00,mcc,61.20
2022-06-08T15:15:00,mcc,69.45
2022-06-08T15:16:00,mcc,59.48
2022-06-08T15:17:00,mcc,60.64
2022-06-08T15:18:00,mcc,60.08
2022-06-08T15:19:00,mcc,58.58
2022-06-08T15:20:00,mcc,60.11
2022-06-08T15:21:00,mcc,69.84
2022-06-08T15:22:00,mcc,67.79
2022-06-08T15:23:00,mcc,67.23
2022-06-08T15:24:00,mcc,68.40
2022-06-08T15:25:00,mcc,68.87
2022-06-08T15:26:00,mcc,68.62
2022-06-08T15:27:00,mcc,68.50
2022-06-08T15:28:00,mcc,69.45
2022-06-08T15:29:00,mcc,67.06
2022-06-08T15:30:00,mcc,58.58
2022-06-08T15:31:00,mcc,58.78
2022-06-08T15:32:00,mcc,57.38
2022-06-08T15:33:00,mcc,57.86
2022-06-08T15:34:00,mcc,57.53
2022-06-08T15:35:00,mcc,67.01
2022-06-08T15:36:00,mcc,57.78
2022-06-08T15:37:00,mcc,64.50
2022-06-08T15:38:00,mcc,59.35
2022-06-08T15:39:00,mcc,60.55
2022-06-08T15:40:00,mcc,62.42
2022-06-08T15:41:00,mcc,63.07
2022-06-08T15:42:00,mcc,62.92
2022-06-08T15:43:00,mcc,63.78
2022-06-08T15:44:00,mcc,63.48
2022-06-08T15:45:00,mcc,64.56
2022-06-08T15:46:00,mcc,63.07
2022-06-08T15:47:00,mcc,59.81
2022-06-08T15:48:00,mcc,57.75
2022-06-08T15:49:00,mcc,57.90
2022-06-08T15:50:00,mcc,57.74
2022-06-08T15:51:00,mcc,56.12
2022-06-08T15:52:00,mcc,55.41
2022-06-08T15:53:00,mcc,63.32
2022-06-08T15:54:00,mcc,64.83
2022-06-08T15:55:00,mcc,65.86
2022-06-08T15:56:00,mcc,59.02
2022-06-08T15:57:00,mcc,58.10
2022-06-08T15:58:00,mcc,56.95
2022-06-08T15:59:00,mcc,57.78
2022-06-08T16:00:00,mcc,58.32
2022-06-08T16:01:00,mcc,65.94
2022-06-08T16:02:00,mcc,57.32
2022-06-08T16:03:00,mcc,53.31
2022-06-08T16:04:00,mcc,52.06
2022-06-08T16:05:00,mcc,51.07
2022-06-08T16:06:00,mcc,53.80
2022-06-08T16:07:00,mcc,54.02
2022-06-08T16:08:00,mcc,55.27
2022-06-08T16:09:00,mcc,55.07
2022-06-08T16:10:00,mcc,56.78
2022-06-08T16:11:00,mcc,57.77
2022-06-08T16:12:00,mcc,62.25
2022-06-08T16:13:00,mcc,59.13
2022-06-08T16:14:00,mcc,66.48
2022-06-08T16:15:00,mcc,57.56
2022-06-08T16:16:00,mcc,57.90
2022-06-08T16:17:00,mcc,57.20
2022-06-08T16:18:00,mcc,54.83
2022-06-08T16:19:00,mcc,53.97
2022-06-08T16:20:00,mcc,63.44
2022-06-08T16:21:00,mcc,55.33
2022-06-08T16:22:00,mcc,54.79
2022-06-08T16:23:00,mcc,53.71
2022-06-08T16:24:00,mcc,53.15
2022-06-08T16:25:00,mcc,53.28
2022-06-08T16:26:00,mcc,52.53
2022-06-08T16:27:00,mcc,63.62
2022-06-08T16:28:00,mcc,57.06
2022-06-08T16:29:00,mcc,56.61
2022-06-08T16:30:00,mcc,58.62
2022-06-08T16:31:00,mcc,65.66
2022-06-08T16:32:00,mcc,56.89
2022-06-08T16:33:00,mcc,56.46
2022-06-08T16:34:00,mcc,54.68
2022-06-08T16:35:00,mcc,56.06
2022-06-08T16:36:00,mcc,54.92
2022-06-08T16:37:00,mcc,54.08
2022-06-08T16:38:00,mcc,53.85
2022-06-08T16:39:00,mcc,55.95
2022-06-08T16:40:00,mcc,64.73
2022-06-08T16:41:00,mcc,55.72
2022-06-08T16:42:00,mcc,57.82
2022-06-08T16:43:00,mcc,59.31
2022-06-08T16:44:00,mcc,58.19
2022-06-08T16:45:00,mcc,57.43
2022-06-08T16:46:00,mcc,58.63
2022-06-08T16:47:00,mcc,57.02
2022-06-08T16:48:00,mcc,56.62
2022-06-08T16:49:00,mcc,56.51
2022-06-08T16:50:00,mcc,54.53
2022-06-08T16:51:00,mcc,55.64
2022-06-08T16:52:00,mcc,55.21
2022-06-08T16:53:00,mcc,62.15
2022-06-08T16:54:00,mcc,54.88
2022-06-08T16:55:00,mcc,55.31
2022-06-08T16:56:00,mcc,54.99
2022-06-08T16:57:00,mcc,56.21
2022-06-08T16:58:00,mcc,56.05
2022-06-08T16:59:00,mcc,59.06
2022-06-08T17:00:00,mcc,55.79
2022-06-08T17:01:00,mcc,57.50
2022-06-08T17:02:00,mcc,58.55
2022-06-08T17:03:00,mcc,59.06
2022-06-08T17:04:00,mcc,59.19
2022-06-08T17:05:00,mcc,58.27
2022-06-08T17:06:00,mcc,78.61
2022-06-08T17:07:00,mcc,58.91
2022-06-08T17:08:00,mcc,65.65
2022-06-08T17:09:00,mcc,58.68
2022-06-08T17:10:00,mcc,66.91
2022-06-08T17:11:00,mcc,67.32
2022-06-08T17:12:00,mcc,57.05
2022-06-08T17:13:00,mcc,56.30
2022-06-08T17:14:00,mcc,56.44
2022-06-08T17:15:00,mcc,58.66
2022-06-08T17:16:00,mcc,65.42
2022-06-08T17:17:00,mcc,56.49
2022-06-08T17:18:00,mcc,72.68
2022-06-08T17:19:00,mcc,54.33
2022-06-08T17:20:00,mcc,60.73
2022-06-08T17:21:00,mcc,52.62
2022-06-08T17:22:00,mcc,52.64
2022-06-08T17:23:00,mcc,53.90
2022-06-08T17:24:00,mcc,60.65
2022-06-08T17:25:00,mcc,53.41
2022-06-08T17:26:00,mcc,61.73
2022-06-08T17:27:00,mcc,53.56
2022-06-08T17:28:00,mcc,62.54
2022-06-08T17:29:00,mcc,57.18
2022-06-08T17:30:00,mcc,56.49
2022-06-08T17:31:00,mcc,63.99
2022-06-08T17:32:00,mcc,57.23
2022-06-08T17:33:00,mcc,56.10
2022-06-08T17:34:00,mcc,55.08
2022-06-08T17:35:00,mcc,53.96
2022-06-08T17:36:00,mcc,54.62
2022-06-08T17:37:00,mcc,54.70
2022-06-08T17:38:00,mcc,55.13
2022-06-08T17:39:00,mcc,57.80
2022-06-08T17:40:00,mcc,66.66
2022-06-08T17:41:00,mcc,74.97
2022-06-08T17:42:00,mcc,57.82
2022-06-08T17:43:00,mcc,56.89
2022-06-08T17:44:00,mcc,58.49
2022-06-08T17:45:00,mcc,66.89
2022-06-08T17:46:00,mcc,58.63
2022-06-08T17:47:00,mcc,58.84
2022-06-08T17:48:00,mcc,57.05
2022-06-08T17:49:00,mcc,55.46
2022-06-08T17:50:00,mcc,56.92
2022-06-08T17:51:00,mcc,53.95
2022-06-08T17:52:00,mcc,53.99
2022-06-08T17:53:00,mcc,54.84
2022-06-08T17:54:00,mcc,55.41
2022-06-08T17:55:00,mcc,56.01
2022-06-08T17:56:00,mcc,54.68
2022-06-08T17:57:00,mcc,54.73
2022-06-08T17:58:00,mcc,54.95
2022-06-08T17:59:00,mcc,56.06
2022-06-08T18:00:00,mcc,57.70
2022-06-08T18:01:00,mcc,59.86
2022-06-08T18:02:00,mcc,58.61
2022-06-08T18:03:00,mcc,65.33
2022-06-08T18:04:00,mcc,58.04
2022-06-08T18:05:00,mcc,55.72
2022-06-08T18:06:00,mcc,54.41
2022-06-08T18:07:00,mcc,54.76
2022-06-08T18:08:00,mcc,55.26
2022-06-08T18:09:00,mcc,55.59
2022-06-08T18:10:00,mcc,56.98
2022-06-08T18:11:00,mcc,57.06
2022-06-08T18:12:00,mcc,57.08
2022-06-08T18:13:00,mcc,58.10
2022-06-08T18:14:00,mcc,57.62
2022-06-08T18:15:00,mcc,58.64
2022-06-08T18:16:00,mcc,66.35
2022-06-08T18:17:00,mcc,65.31
2022-06-08T18:18:00,mcc,64.71
2022-06-08T18:19:00,mcc,56.08
2022-06-08T18:20:00,mcc,55.66
2022-06-08T18:21:00,mcc,55.18
2022-06-08T18:22:00,mcc,65.12
2022-06-08T18:23:00,mcc,56.44
2022-06-08T18:24:00,mcc,56.99
2022-06-08T18:25:00,mcc,71.44
2022-06-08T18:26:00,mcc,55.89
2022-06-08T18:27:00,mcc,62.12
2022-06-08T18:28:00,mcc,54.73
2022-06-08T18:29:00,mcc,54.32
2022-06-08T18:30:00,mcc,62.49
2022-06-08T18:31:00,mcc,63.96
2022-06-08T18:32:00,mcc,55.75
2022-06-08T18:33:00,mcc,62.58
2022-06-08T18:34:00,mcc,65.39
2022-06-08T18:35:00,mcc,69.82
2022-06-08T18:36:00,mcc,71.19
2022-06-08T18:37:00,mcc,59.02
2022-06-08T18:38:00,mcc,67.79
2022-06-08T18:39:00,mcc,60.77
2022-06-08T18:40:00,mcc,67.72
2022-06-08T18:41:00,mcc,58.64
2022-06-08T18:42:00,mcc,74.42
2022-06-08T18:43:00,mcc,66.66
2022-06-08T18:44:00,mcc,66.21
2022-06-08T18:45:00,mcc,66.61
2022-06-08T18:46:00,mcc,65.31
2022-06-08T18:47:00,mcc,65.01
2022-06-08T18:48:00,mcc,57.19
2022-06-08T18:49:00,mcc,64.77
2022-06-08T18:50:00,mcc,56.82
2022-06-08T18:51:00,mcc,56.90
2022-06-08T18:52:00,mcc,64.98
2022-06-08T18:53:00,mcc,55.01
2022-06-08T18:54:00,mcc,54.72
2022-06-08T18:55:00,mcc,55.19
2022-06-08T18:56:00,mcc,64.68
2022-06-08T18:57:00,mcc,64.85
2022-06-08T18:58:00,mcc,58.77
2022-06-08T18:59:00,mcc,59.21
2022-06-08T19:00:00,mcc,68.39
2022-06-08T19:01:00,mcc,67.27
2022-06-08T19:02:00,mcc,68.51
2022-06-08T19:03:00,mcc,75.54
2022-06-08T19:04:00,mcc,58.96
2022-06-08T19:05:00,mcc,58.61
2022-06-08T19:06:00,mcc,58.61
2022-06-08T19:07:00,mcc,59.37
2022-06-08T19:08:00,mcc,84.77
2022-06-08T19:09:00,mcc,69.11
2022-06-08T19:10:00,mcc,61.18
2022-06-08T19:11:00,mcc,60.83
2022-06-08T19:12:00,mcc,63.61
2022-06-08T19:13:00,mcc,61.65
2022-06-08T19:14:00,mcc,61.22
2022-06-08T19:15:00,mcc,60.55
2022-06-08T19:16:00,mcc,59.08
2022-06-08T19:17:00,mcc,55.74
2022-06-08T19:18:00,mcc,77.94
2022-06-08T19:19:00,mcc,55.40
2022-06-08T19:20:00,mcc,55.20
2022-06-08T19:21:00,mcc,55.31
2022-06-08T19:22:00,mcc,55.46
2022-06-08T19:23:00,mcc,56.47
2022-06-08T19:24:00,mcc,55.50
2022-06-08T19:25:00,mcc,55.50
2022-06-08T19:26:00,mcc,55.88
2022-06-08T19:27:00,mcc,55.92
2022-06-08T19:28:00,mcc,55.68
2022-06-08T19:29:00,mcc,55.67
2022-06-08T19:30:00,mcc,53.69
2022-06-08T19:31:00,mcc,46.17
2022-06-08T19:32:00,mcc,48.05
2022-06-08T19:33:00,mcc,50.11
2022-06-08T19:34:00,mcc,50.82
2022-06-08T19:35:00,mcc,50.04
2022-06-08T19:36:00,mcc,49.33
2022-06-08T19:37:00,mcc,48.79
2022-06-08T19:38:00,mcc,58.07
2022-06-08T19:39:00,mcc,50.94
2022-06-08T19:40:00,mcc,51.36
2022-06-08T19:41:00,mcc,51.67
2022-06-08T19:42:00,mcc,52.17
2022-06-08T19:43:00,mcc,49.32
2022-06-08T19:44:00,mcc,49.57
2022-06-08T19:45:00,mcc,51.46
2022-06-08T19:46:00,mcc,47.46
2022-06-08T19:47:00,mcc,46.66
2022-06-08T19:48:00,mcc,47.23
2022-06-08T19:49:00,mcc,46.47
2022-06-08T19:50:00,mcc,45.31
2022-06-08T19:51:00,mcc,46.41
2022-06-08T19:52:00,mcc,45.66
2022-06-08T19:53:00,mcc,45.95
2022-06-08T19:54:00,mcc,48.41
2022-06-08T19:55:00,mcc,47.83
2022-06-08T19:56:00,mcc,48.75
2022-06-08T19:57:00,mcc,47.91
2022-06-08T19:58:00,mcc,47.50
2022-06-08T19:59:00,mcc,45.84
2022-06-08T20:00:00,mcc,46.46
2022-06-08T20:01:00,mcc,47.39
2022-06-08T20:02:00,mcc,46.85
2022-06-08T20:03:00,mcc,47.63
2022-06-08T20:04:00,mcc,45.29
2022-06-08T20:05:00,mcc,45.01
2022-06-08T20:06:00,mcc,44.23
2022-06-08T20:07:00,mcc,46.92
2022-06-08T20:08:00,mcc,48.75
2022-06-08T20:09:00,mcc,51.32
2022-06-08T20:10:00,mcc,50.35
2022-06-08T20:11:00,mcc,52.85
2022-06-08T20:12:00,mcc,51.23
2022-06-08T20:13:00,mcc,51.26
2022-06-08T20:14:00,mcc,51.36
2022-06-08T20:15:00,mcc,58.10
2022-06-08T20:16:00,mcc,47.75
2022-06-08T20:17:00,mcc,46.54
2022-06-08T20:18:00,mcc,46.85
2022-06-08T20:19:00,mcc,47.52
2022-06-08T20:20:00,mcc,44.94
2022-06-08T20:21:00,mcc,44.22
2022-06-08T20:22:00,mcc,44.07
2022-06-08T20:23:00,mcc,44.14
2022-06-08T20:24:00,mcc,44.20
2022-06-08T20:25:00,mcc,46.17
2022-06-08T20:26:00,mcc,46.08
2022-06-08T20:27:00,mcc,46.09
2022-06-08T20:28:00,mcc,48.02
2022-06-08T20:29:00,mcc,47.13
2022-06-08T20:30:00,mcc,47.03
2022-06-08T20:31:00,mcc,47.17
2022-06-08T20:32:00,mcc,47.97
2022-06-08T20:33:00,mcc,48.27
2022-06-08T20:34:00,mcc,45.86
2022-06-08T20:35:00,mcc,57.07
2022-06-08T20:36:00,mcc,47.32
2022-06-08T20:37:00,mcc,45.28
2022-06-08T20:38:00,mcc,47.11
2022-06-08T20:39:00,mcc,49.01
2022-06-08T20:40:00,mcc,49.73
2022-06-08T20:41:00,mcc,48.92
2022-06-08T20:42:00,mcc,49.35
2022-06-08T20:43:00,mcc,48.20
2022-06-08T20:44:00,mcc,49.81
2022-06-08T20:45:00,mcc,48.35
2022-06-08T20:46:00,mcc,48.50
2022-06-08T20:47:00,mcc,47.78
2022-06-08T20:48:00,mcc,48.09
2022-06-08T20:49:00,mcc,47.96
2022-06-08T20:50:00,mcc,48.42
2022-06-08T20:51:00,mcc,47.83
2022-06-08T20:52:00,mcc,48.70
2022-06-08T20:53:00,mcc,56.33
2022-06-08T20:54:00,mcc,46.94
2022-06-08T20:55:00,mcc,48.78
2022-06-08T20:56:00,mcc,45.66
2022-06-08T20:57:00,mcc,45.92
2022-06-08T20:58:00,mcc,46.41
2022-06-08T20:59:00,mcc,46.94
2022-06-08T21:00:00,mcc,49.31
2022-06-08T21:01:00,mcc,48.64
2022-06-08T21:02:00,mcc,47.65
2022-06-08T21:03:00,mcc,46.59
2022-06-08T21:04:00,mcc,46.52
2022-06-08T21:05:00,mcc,47.82
2022-06-08T21:06:00,mcc,48.96
2022-06-08T21:07:00,mcc,47.24
2022-06-08T21:08:00,mcc,47.65
2022-06-08T21:09:00,mcc,45.54
2022-06-08T21:10:00,mcc,47.67
2022-06-08T21:11:00,mcc,48.03
2022-06-08T21:12:00,mcc,47.82
2022-06-08T21:13:00,mcc,47.23
2022-06-08T21:14:00,mcc,47.53
2022-06-08T21:15:00,mcc,47.59
2022-06-08T21:16:00,mcc,47.08
2022-06-08T21:17:00,mcc,48.06
2022-06-08T21:18:00,mcc,46.18
2022-06-08T21:19:00,mcc,44.25
2022-06-08T21:20:00,mcc,44.20
2022-06-08T21:21:00,mcc,45.05
2022-06-08T21:22:00,mcc,46.59
2022-06-08T21:23:00,mcc,45.71
2022-06-08T21:24:00,mcc,46.32
2022-06-08T21:25:00,mcc,46.80
2022-06-08T21:26:00,mcc,47.41
2022-06-08T21:27:00,mcc,47.27
2022-06-08T21:28:00,mcc,48.11
2022-06-08T21:29:00,mcc,48.53
2022-06-08T21:30:00,mcc,48.84
2022-06-08T21:31:00,mcc,48.37
2022-06-08T21:32:00,mcc,46.64
2022-06-08T21:33:00,mcc,48.40
2022-06-08T21:34:00,mcc,48.22
2022-06-08T21:35:00,mcc,46.71
2022-06-08T21:36:00,mcc,46.55
2022-06-08T21:37:00,mcc,47.66
2022-06-08T21:38:00,mcc,48.62
2022-06-08T21:39:00,mcc,48.94
2022-06-08T21:40:00,mcc,47.69
2022-06-08T21:41:00,mcc,46.58
2022-06-08T21:42:00,mcc,45.70
2022-06-08T21:43:00,mcc,43.54
2022-06-08T21:44:00,mcc,44.48
2022-06-08T21:45:00,mcc,44.98
2022-06-08T21:46:00,mcc,44.79
2022-06-08T21:47:00,mcc,44.39
2022-06-08T21:48:00,mcc,44.82
2022-06-08T21:49:00,mcc,45.62
2022-06-08T21:50:00,mcc,48.18
2022-06-08T21:51:00,mcc,48.20
2022-06-08T21:52:00,mcc,48.74
2022-06-08T21:53:00,mcc,55.92
2022-06-08T21:54:00,mcc,47.73
2022-06-08T21:55:00,mcc,47.43
2022-06-08T21:56:00,mcc,48.70
2022-06-08T21:57:00,mcc,50.50
2022-06-08T21:58:00,mcc,51.86
2022-06-08T21:59:00,mcc,50.92
2022-06-08T22:00:00,mcc,51.19
2022-06-08T22:01:00,mcc,49.98
2022-06-08T22:02:00,mcc,63.09
2022-06-08T22:03:00,mcc,60.60
2022-06-08T22:04:00,mcc,49.19
2022-06-08T22:05:00,mcc,49.93
2022-06-08T22:06:00,mcc,51.42
2022-06-08T22:07:00,mcc,49.38
2022-06-08T22:08:00,mcc,48.98
2022-06-08T22:09:00,mcc,47.44
2022-06-08T22:10:00,mcc,48.91
2022-06-08T22:11:00,mcc,47.62
