#datetime,building,power
2022-05-20T19:24:00,prs,9.61
2022-05-20T19:26:00,prs,11.40
2022-05-20T19:28:00,prs,9.59
2022-05-20T19:30:00,prs,10.21
2022-05-20T19:31:00,prs,4.19
2022-05-20T19:33:00,prs,9.61
2022-05-20T19:34:00,prs,4.19
2022-05-20T19:36:00,prs,10.21
2022-05-20T19:38:00,prs,9.59
2022-05-20T19:40:00,prs,8.39
2022-05-20T19:42:00,prs,10.21
2022-05-20T19:45:00,prs,16.80
2022-05-20T19:47:00,prs,9.59
2022-05-20T19:49:00,prs,10.20
2022-05-20T19:51:00,prs,9.61
2022-05-20T19:52:00,prs,5.99
2022-05-20T19:54:00,prs,9.61
2022-05-20T19:55:00,prs,4.19
2022-05-20T19:57:00,prs,10.21
2022-05-20T19:59:00,prs,9.59
2022-05-20T20:01:00,prs,11.40
2022-05-20T20:03:00,prs,9.61
2022-05-20T20:04:00,prs,5.99
2022-05-20T20:06:00,prs,9.61
2022-05-20T20:07:00,prs,4.19
2022-05-20T20:08:00,prs,6.01
2022-05-20T20:10:00,prs,9.59
2022-05-20T20:12:00,prs,8.41
2022-05-20T20:13:00,prs,5.99
2022-05-20T20:15:00,prs,9.61
2022-05-20T20:17:00,prs,11.40
2022-05-20T20:19:00,prs,9.59
2022-05-20T20:20:00,prs,6.01
2022-05-20T20:22:00,prs,9.59
2022-05-20T20:24:00,prs,10.21
2022-05-20T20:26:00,prs,9.59
2022-05-20T20:28:00,prs,9.59
2022-05-20T20:29:00,prs,4.20
2022-05-20T20:31:00,prs,11.40
2022-05-20T20:33:00,prs,10.21
2022-05-20T20:35:00,prs,11.40
2022-05-20T20:37:00,prs,9.59
2022-05-20T20:39:00,prs,9.61
2022-05-20T20:40:00,prs,5.99
2022-05-20T20:41:00,prs,5.41
2022-05-20T20:43:00,prs,10.20
2022-05-20T20:45:00,prs,9.59
2022-05-20T20:47:00,prs,11.41
2022-05-20T20:49:00,prs,9.59
2022-05-20T20:51:00,prs,11.40
2022-05-20T20:53:00,prs,11.41
2022-05-20T20:55:00,prs,9.59
2022-05-20T20:57:00,prs,11.40
2022-05-20T20:58:00,prs,4.20
2022-05-20T21:00:00,prs,11.40
2022-05-20T21:01:00,prs,4.20
2022-05-20T21:03:00,prs,11.40
2022-05-20T21:05:00,prs,9.59
2022-05-20T21:06:00,prs,4.20
2022-05-20T21:08:00,prs,11.40
2022-05-20T21:10:00,prs,11.41
2022-05-20T21:11:00,prs,5.39
2022-05-20T21:13:00,prs,10.21
2022-05-20T21:15:00,prs,11.40
2022-05-20T21:17:00,prs,9.59
2022-05-20T21:18:00,prs,6.01
2022-05-20T21:20:00,prs,9.59
2022-05-20T21:22:00,prs,9.61
2022-05-20T21:23:00,prs,5.99
2022-05-20T21:25:00,prs,11.40
2022-05-20T21:26:00,prs,5.41
2022-05-20T21:27:00,prs,5.41
2022-05-20T21:29:00,prs,10.20
2022-05-20T21:31:00,prs,11.40
2022-05-20T21:32:00,prs,4.20
2022-05-20T21:33:00,prs,5.41
2022-05-20T21:35:00,prs,10.20
2022-05-20T21:36:00,prs,5.41
2022-05-20T21:38:00,prs,11.40
2022-05-20T21:39:00,prs,5.39
2022-05-20T21:41:00,prs,11.41
2022-05-20T21:42:00,prs,5.39
2022-05-20T21:44:00,prs,11.41
2022-05-20T21:45:00,prs,5.99
2022-05-20T21:46:00,prs,4.20
2022-05-20T21:48:00,prs,10.80
2022-05-20T21:50:00,prs,10.20
2022-05-20T21:52:00,prs,11.41
2022-05-20T21:54:00,prs,9.59
2022-05-20T21:55:00,prs,6.01
2022-05-20T21:57:00,prs,10.80
2022-05-20T21:59:00,prs,10.20
2022-05-20T22:01:00,prs,11.40
2022-05-20T22:03:00,prs,9.61
2022-05-20T22:04:00,prs,5.39
2022-05-20T22:06:00,prs,10.21
2022-05-20T22:08:00,prs,9.59
2022-05-20T22:10:00,prs,11.40
2022-05-20T22:12:00,prs,11.41
2022-05-20T22:14:00,prs,12.60
2022-05-20T22:16:00,prs,12.60
2022-05-20T22:17:00,prs,6.01
2022-05-20T22:18:00,prs,5.39
2022-05-20T22:20:00,prs,9.61
2022-05-20T22:22:00,prs,13.20
2022-05-20T22:24:00,prs,10.80
2022-05-20T22:25:00,prs,6.01
2022-05-20T22:27:00,prs,11.40
2022-05-20T22:28:00,prs,5.39
2022-05-20T22:30:00,prs,11.41
2022-05-20T22:32:00,prs,11.40
2022-05-20T22:34:00,prs,10.80
2022-05-20T22:36:00,prs,11.40
2022-05-20T22:38:00,prs,11.41
2022-05-20T22:39:00,prs,5.39
2022-05-20T22:41:00,prs,10.21
2022-05-20T22:43:00,prs,11.40
2022-05-20T22:44:00,prs,5.41
2022-05-20T22:46:00,prs,11.40
2022-05-20T22:48:00,prs,9.59
2022-05-20T22:49:00,prs,6.01
2022-05-20T22:51:00,prs,12.60
2022-05-20T22:53:00,prs,11.40
2022-05-20T22:55:00,prs,9.59
2022-05-20T22:56:00,prs,6.01
2022-05-20T22:58:00,prs,10.80
2022-05-20T23:00:00,prs,10.21
2022-05-20T23:01:00,prs,5.39
2022-05-20T23:03:00,prs,11.41
2022-05-20T23:04:00,prs,5.39
2022-05-20T23:05:00,prs,7.21
2022-05-20T23:07:00,prs,11.40
2022-05-20T23:09:00,prs,11.40
2022-05-20T23:10:00,prs,4.20
2022-05-20T23:12:00,prs,11.40
2022-05-20T23:13:00,prs,5.41
2022-05-20T23:15:00,prs,9.59
2022-05-20T23:16:00,prs,6.01
2022-05-20T23:18:00,prs,11.40
2022-05-20T23:19:00,prs,5.41
2022-05-20T23:21:00,prs,12.60
2022-05-20T23:23:00,prs,11.40
2022-05-20T23:24:00,prs,5.41
2022-05-20T23:26:00,prs,11.40
2022-05-20T23:28:00,prs,10.20
2022-05-20T23:30:00,prs,10.81
2022-05-20T23:31:00,prs,4.19
2022-05-20T23:33:00,prs,11.40
2022-05-20T23:34:00,prs,6.01
2022-05-20T23:36:00,prs,10.80
2022-05-20T23:38:00,prs,11.41
2022-05-20T23:40:00,prs,11.40
2022-05-20T23:42:00,prs,11.40
2022-05-20T23:44:00,prs,9.59
2022-05-20T23:45:00,prs,6.01
2022-05-20T23:47:00,prs,9.59
2022-05-20T23:48:00,prs,6.01
