#datetime,building,power
2022-01-22T20:53:00,pkn,2.40
2022-01-22T20:55:00,pkn,1.20
2022-01-22T20:57:00,pkn,2.40
2022-01-22T20:58:00,pkn,1.20
2022-01-22T21:00:00,pkn,6.00
2022-01-22T21:02:00,pkn,7.20
2022-01-22T21:04:00,pkn,8.40
2022-01-22T21:06:00,pkn,3.60
2022-01-22T21:08:00,pkn,2.40
2022-01-22T21:09:00,pkn,1.20
2022-01-22T21:11:00,pkn,2.40
2022-01-22T21:13:00,pkn,4.80
2022-01-22T21:15:00,pkn,9.60
2022-01-22T21:16:00,pkn,6.00
2022-01-22T21:18:00,pkn,10.80
2022-01-22T21:20:00,pkn,10.80
2022-01-22T21:22:00,pkn,7.20
2022-01-22T21:23:00,pkn,1.20
2022-01-22T21:25:00,pkn,2.40
2022-01-22T21:26:00,pkn,1.20
2022-01-22T21:27:00,pkn,1.20
2022-01-22T21:29:00,pkn,2.40
2022-01-22T21:30:00,pkn,1.20
2022-01-22T21:32:00,pkn,2.40
2022-01-22T21:34:00,pkn,2.40
2022-01-22T21:36:00,pkn,2.40
2022-01-22T21:38:00,pkn,3.60
2022-01-22T21:39:00,pkn,1.20
2022-01-22T21:41:00,pkn,1.20
2022-01-22T21:43:00,pkn,3.60
2022-01-22T21:45:00,pkn,2.40
2022-01-22T21:47:00,pkn,2.40
2022-01-22T21:48:00,pkn,1.20
2022-01-22T21:50:00,pkn,3.60
2022-01-22T21:52:00,pkn,1.20
2022-01-22T21:54:00,pkn,1.20
2022-01-22T21:56:00,pkn,2.40
2022-01-22T21:58:00,pkn,7.20
2022-01-22T22:00:00,pkn,9.60
2022-01-22T22:01:00,pkn,6.00
2022-01-22T22:03:00,pkn,9.60
2022-01-22T22:05:00,pkn,10.80
2022-01-22T22:06:00,pkn,6.00
2022-01-22T22:08:00,pkn,9.60
2022-01-22T22:10:00,pkn,10.80
2022-01-22T22:12:00,pkn,9.60
2022-01-22T22:13:00,pkn,4.80
2022-01-22T22:15:00,pkn,10.80
2022-01-22T22:17:00,pkn,10.80
2022-01-22T22:18:00,pkn,1.20
2022-01-22T22:19:00,pkn,3.60
2022-01-22T22:20:00,pkn,2.40
2022-01-22T22:22:00,pkn,2.40
2022-01-22T22:24:00,pkn,2.40
2022-01-22T22:26:00,pkn,1.20
2022-01-22T22:28:00,pkn,2.40
2022-01-22T22:29:00,pkn,1.20
2022-01-22T22:31:00,pkn,2.40
2022-01-22T22:33:00,pkn,1.20
2022-01-22T22:35:00,pkn,6.00
2022-01-22T22:36:00,pkn,4.80
2022-01-22T22:38:00,pkn,10.80
2022-01-22T22:39:00,pkn,3.60
2022-01-22T22:41:00,pkn,10.80
2022-01-22T22:43:00,pkn,10.80
2022-01-22T22:45:00,pkn,6.00
2022-01-22T22:47:00,pkn,1.20
2022-01-22T22:49:00,pkn,1.20
2022-01-22T22:51:00,pkn,1.20
2022-01-22T22:53:00,pkn,1.20
2022-01-22T22:55:00,pkn,2.40
2022-01-22T22:57:00,pkn,1.20
2022-01-22T22:58:00,pkn,1.20
2022-01-22T23:00:00,pkn,1.20
2022-01-22T23:02:00,pkn,2.40
2022-01-22T23:05:00,pkn,1.20
2022-01-22T23:07:00,pkn,2.40
2022-01-22T23:09:00,pkn,1.20
2022-01-22T23:10:00,pkn,1.20
2022-01-22T23:12:00,pkn,1.20
2022-01-22T23:14:00,pkn,10.80
2022-01-22T23:16:00,pkn,10.80
2022-01-22T23:18:00,pkn,12.00
2022-01-22T23:20:00,pkn,10.80
2022-01-22T23:22:00,pkn,4.80
2022-01-22T23:24:00,pkn,2.40
2022-01-22T23:26:00,pkn,1.20
2022-01-22T23:28:00,pkn,2.40
2022-01-22T23:29:00,pkn,1.20
2022-01-22T23:31:00,pkn,2.40
2022-01-22T23:33:00,pkn,1.20
2022-01-22T23:35:00,pkn,2.40
2022-01-22T23:38:00,pkn,2.40
2022-01-22T23:40:00,pkn,1.20
2022-01-22T23:42:00,pkn,2.40
2022-01-22T23:44:00,pkn,1.20
2022-01-22T23:46:00,pkn,2.40
2022-01-22T23:49:00,pkn,2.40
2022-01-22T23:50:00,pkn,1.20
2022-01-22T23:52:00,pkn,3.60
2022-01-22T23:54:00,pkn,9.60
2022-01-22T23:55:00,pkn,6.00
2022-01-22T23:57:00,pkn,9.60
2022-01-22T23:58:00,pkn,4.80
