#datetime,building,power
2024-01-03T20:34:00,cen,3.60
2024-01-03T20:35:00,cen,4.80
2024-01-03T20:37:00,cen,8.40
2024-01-03T20:39:00,cen,9.60
2024-01-03T20:41:00,cen,8.40
2024-01-03T20:43:00,cen,9.60
2024-01-03T20:44:00,cen,6.00
2024-01-03T20:45:00,cen,3.60
2024-01-03T20:47:00,cen,8.40
2024-01-03T20:49:00,cen,9.60
2024-01-03T20:51:00,cen,8.40
2024-01-03T20:52:00,cen,4.80
2024-01-03T20:53:00,cen,4.80
2024-01-03T20:55:00,cen,10.80
2024-01-03T20:57:00,cen,8.40
2024-01-03T20:59:00,cen,9.60
2024-01-03T21:01:00,cen,8.40
2024-01-03T21:03:00,cen,9.60
2024-01-03T21:05:00,cen,9.60
2024-01-03T21:07:00,cen,9.60
2024-01-03T21:08:00,cen,3.60
2024-01-03T21:10:00,cen,9.60
2024-01-03T21:12:00,cen,9.60
2024-01-03T21:14:00,cen,10.80
2024-01-03T21:15:00,cen,4.80
2024-01-03T21:16:00,cen,6.00
2024-01-03T21:18:00,cen,10.80
2024-01-03T21:20:00,cen,10.80
2024-01-03T21:22:00,cen,9.60
2024-01-03T21:24:00,cen,10.80
2024-01-03T21:26:00,cen,10.80
2024-01-03T21:28:00,cen,9.60
2024-01-03T21:30:00,cen,9.60
2024-01-03T21:32:00,cen,10.80
2024-01-03T21:34:00,cen,8.40
2024-01-03T21:35:00,cen,3.60
2024-01-03T21:37:00,cen,9.60
2024-01-03T21:38:00,cen,4.80
2024-01-03T21:40:00,cen,9.60
2024-01-03T21:42:00,cen,9.60
2024-01-03T21:43:00,cen,6.00
2024-01-03T21:45:00,cen,9.60
2024-01-03T21:47:00,cen,10.80
2024-01-03T21:49:00,cen,10.80
2024-01-03T21:51:00,cen,9.60
2024-01-03T21:53:00,cen,9.60
2024-01-03T21:54:00,cen,6.00
2024-01-03T21:55:00,cen,4.80
2024-01-03T21:57:00,cen,9.60
2024-01-03T21:59:00,cen,8.40
2024-01-03T22:00:00,cen,6.00
2024-01-03T22:02:00,cen,8.40
2024-01-03T22:03:00,cen,4.80
2024-01-03T22:05:00,cen,9.60
2024-01-03T22:07:00,cen,10.80
2024-01-03T22:09:00,cen,9.60
2024-01-03T22:11:00,cen,9.60
2024-01-03T22:13:00,cen,9.60
2024-01-03T22:14:00,cen,4.80
2024-01-03T22:16:00,cen,8.40
2024-01-03T22:18:00,cen,9.60
2024-01-03T22:20:00,cen,9.60
2024-01-03T22:22:00,cen,10.80
2024-01-03T22:23:00,cen,3.60
2024-01-03T22:25:00,cen,9.60
2024-01-03T22:27:00,cen,10.80
2024-01-03T22:29:00,cen,10.80
2024-01-03T22:31:00,cen,10.80
2024-01-03T22:33:00,cen,9.60
2024-01-03T22:35:00,cen,9.60
2024-01-03T22:37:00,cen,9.60
2024-01-03T22:38:00,cen,4.80
2024-01-03T22:40:00,cen,9.60
2024-01-03T22:41:00,cen,6.00
2024-01-03T22:43:00,cen,8.40
2024-01-03T22:45:00,cen,9.60
2024-01-03T22:47:00,cen,8.40
2024-01-03T22:49:00,cen,9.60
2024-01-03T22:51:00,cen,9.60
2024-01-03T22:53:00,cen,10.80
2024-01-03T22:54:00,cen,4.80
2024-01-03T22:56:00,cen,9.60
2024-01-03T22:57:00,cen,4.80
2024-01-03T22:59:00,cen,9.60
2024-01-03T23:00:00,cen,3.60
2024-01-03T23:02:00,cen,9.60
2024-01-03T23:03:00,cen,4.80
2024-01-03T23:05:00,cen,10.80
2024-01-03T23:07:00,cen,8.40
2024-01-03T23:09:00,cen,10.80
2024-01-03T23:11:00,cen,9.60
2024-01-03T23:12:00,cen,4.80
2024-01-03T23:14:00,cen,9.60
2024-01-03T23:16:00,cen,10.80
2024-01-03T23:18:00,cen,9.60
2024-01-03T23:20:00,cen,9.60
2024-01-03T23:22:00,cen,10.80
2024-01-03T23:23:00,cen,4.80
2024-01-03T23:25:00,cen,8.40
2024-01-03T23:27:00,cen,8.40
2024-01-03T23:29:00,cen,10.80
2024-01-03T23:31:00,cen,7.20
2024-01-03T23:32:00,cen,4.80
2024-01-03T23:34:00,cen,16.80
2024-01-03T23:36:00,cen,26.40
2024-01-03T23:38:00,cen,25.20
2024-01-03T23:40:00,cen,12.00
2024-01-03T23:42:00,cen,8.40
2024-01-03T23:44:00,cen,8.40
2024-01-03T23:46:00,cen,8.40
2024-01-03T23:48:00,cen,8.40
