#datetime,building,power
2022-07-05T11:06:00,mfh,54.75
2022-07-05T11:07:00,mfh,55.01
2022-07-05T11:08:00,mfh,53.35
2022-07-05T11:09:00,mfh,53.53
2022-07-05T11:10:00,mfh,53.39
2022-07-05T11:11:00,mfh,54.07
2022-07-05T11:12:00,mfh,54.49
2022-07-05T11:13:00,mfh,53.95
2022-07-05T11:14:00,mfh,53.96
2022-07-05T11:15:00,mfh,54.11
2022-07-05T11:16:00,mfh,53.25
2022-07-05T11:17:00,mfh,53.24
2022-07-05T11:18:00,mfh,53.29
2022-07-05T11:19:00,mfh,53.28
2022-07-05T11:20:00,mfh,53.96
2022-07-05T11:21:00,mfh,53.98
2022-07-05T11:22:00,mfh,54.02
2022-07-05T11:23:00,mfh,54.37
2022-07-05T11:24:00,mfh,54.51
2022-07-05T11:25:00,mfh,54.05
2022-07-05T11:26:00,mfh,53.57
2022-07-05T11:27:00,mfh,53.43
2022-07-05T11:28:00,mfh,53.69
2022-07-05T11:29:00,mfh,54.65
2022-07-05T11:30:00,mfh,53.53
2022-07-05T11:31:00,mfh,53.53
2022-07-05T11:32:00,mfh,53.52
2022-07-05T11:33:00,mfh,53.83
2022-07-05T11:34:00,mfh,52.84
2022-07-05T11:35:00,mfh,54.20
2022-07-05T11:36:00,mfh,54.32
2022-07-05T11:37:00,mfh,54.85
2022-07-05T11:38:00,mfh,54.84
2022-07-05T11:39:00,mfh,54.84
2022-07-05T11:40:00,mfh,54.81
2022-07-05T11:41:00,mfh,53.24
2022-07-05T11:42:00,mfh,52.84
2022-07-05T11:43:00,mfh,53.20
2022-07-05T11:44:00,mfh,53.07
2022-07-05T11:45:00,mfh,53.64
2022-07-05T11:46:00,mfh,53.63
2022-07-05T11:47:00,mfh,53.75
2022-07-05T11:48:00,mfh,54.30
2022-07-05T11:49:00,mfh,53.60
2022-07-05T11:50:00,mfh,53.47
2022-07-05T11:51:00,mfh,53.68
2022-07-05T11:52:00,mfh,52.93
2022-07-05T11:53:00,mfh,53.19
2022-07-05T11:54:00,mfh,53.06
2022-07-05T11:55:00,mfh,53.54
2022-07-05T11:56:00,mfh,53.79
2022-07-05T11:57:00,mfh,54.71
2022-07-05T11:58:00,mfh,54.91
2022-07-05T11:59:00,mfh,54.60
2022-07-05T12:00:00,mfh,53.05
2022-07-05T12:01:00,mfh,53.07
2022-07-05T12:02:00,mfh,53.94
2022-07-05T12:03:00,mfh,54.31
2022-07-05T12:04:00,mfh,54.47
2022-07-05T12:05:00,mfh,54.53
2022-07-05T12:06:00,mfh,54.31
2022-07-05T12:07:00,mfh,54.19
2022-07-05T12:08:00,mfh,53.44
2022-07-05T12:09:00,mfh,53.81
2022-07-05T12:10:00,mfh,53.41
2022-07-05T12:11:00,mfh,53.32
2022-07-05T12:12:00,mfh,54.07
2022-07-05T12:13:00,mfh,54.12
2022-07-05T12:14:00,mfh,54.34
2022-07-05T12:15:00,mfh,54.20
2022-07-05T12:16:00,mfh,54.09
2022-07-05T12:17:00,mfh,53.60
2022-07-05T12:18:00,mfh,52.96
2022-07-05T12:19:00,mfh,53.04
2022-07-05T12:20:00,mfh,52.65
2022-07-05T12:21:00,mfh,53.00
2022-07-05T12:22:00,mfh,53.07
2022-07-05T12:23:00,mfh,53.05
2022-07-05T12:24:00,mfh,53.02
2022-07-05T12:25:00,mfh,53.03
2022-07-05T12:26:00,mfh,52.38
2022-07-05T12:27:00,mfh,52.30
2022-07-05T12:28:00,mfh,52.30
2022-07-05T12:29:00,mfh,53.39
2022-07-05T12:30:00,mfh,53.38
2022-07-05T12:31:00,mfh,53.54
2022-07-05T12:32:00,mfh,53.49
2022-07-05T12:33:00,mfh,53.38
2022-07-05T12:34:00,mfh,52.50
2022-07-05T12:35:00,mfh,52.70
2022-07-05T12:36:00,mfh,52.92
2022-07-05T12:37:00,mfh,53.64
2022-07-05T12:38:00,mfh,53.70
2022-07-05T12:39:00,mfh,53.70
2022-07-05T12:40:00,mfh,53.92
2022-07-05T12:41:00,mfh,54.58
2022-07-05T12:42:00,mfh,53.86
2022-07-05T12:43:00,mfh,53.11
2022-07-05T12:44:00,mfh,53.23
2022-07-05T12:45:00,mfh,52.79
2022-07-05T12:46:00,mfh,53.36
2022-07-05T12:47:00,mfh,53.09
2022-07-05T12:48:00,mfh,53.08
2022-07-05T12:49:00,mfh,53.59
2022-07-05T12:50:00,mfh,53.40
2022-07-05T12:51:00,mfh,52.45
2022-07-05T12:52:00,mfh,52.44
2022-07-05T12:53:00,mfh,53.78
2022-07-05T12:54:00,mfh,76.07
2022-07-05T12:55:00,mfh,77.31
2022-07-05T12:56:00,mfh,77.45
2022-07-05T12:57:00,mfh,76.30
2022-07-05T12:58:00,mfh,76.05
2022-07-05T12:59:00,mfh,76.02
2022-07-05T13:00:00,mfh,75.40
2022-07-05T13:01:00,mfh,75.44
2022-07-05T13:02:00,mfh,75.08
2022-07-05T13:03:00,mfh,75.41
2022-07-05T13:04:00,mfh,69.37
2022-07-05T13:05:00,mfh,62.19
2022-07-05T13:06:00,mfh,62.12
2022-07-05T13:07:00,mfh,62.08
2022-07-05T13:08:00,mfh,53.77
2022-07-05T13:09:00,mfh,54.85
2022-07-05T13:10:00,mfh,53.92
2022-07-05T13:11:00,mfh,54.64
2022-07-05T13:12:00,mfh,54.51
2022-07-05T13:13:00,mfh,54.56
2022-07-05T13:14:00,mfh,54.44
2022-07-05T13:15:00,mfh,54.56
2022-07-05T13:16:00,mfh,54.71
2022-07-05T13:17:00,mfh,53.90
2022-07-05T13:18:00,mfh,53.95
2022-07-05T13:19:00,mfh,53.87
2022-07-05T13:20:00,mfh,55.51
2022-07-05T13:21:00,mfh,54.76
2022-07-05T13:22:00,mfh,54.58
2022-07-05T13:23:00,mfh,54.64
2022-07-05T13:24:00,mfh,54.60
2022-07-05T13:25:00,mfh,54.23
2022-07-05T13:26:00,mfh,53.83
2022-07-05T13:27:00,mfh,54.01
2022-07-05T13:28:00,mfh,54.16
2022-07-05T13:29:00,mfh,54.70
2022-07-05T13:30:00,mfh,54.35
2022-07-05T13:31:00,mfh,54.19
2022-07-05T13:32:00,mfh,54.27
2022-07-05T13:33:00,mfh,55.11
2022-07-05T13:34:00,mfh,53.57
2022-07-05T13:35:00,mfh,53.72
2022-07-05T13:36:00,mfh,54.88
2022-07-05T13:37:00,mfh,55.32
2022-07-05T13:38:00,mfh,55.08
2022-07-05T13:39:00,mfh,62.89
2022-07-05T13:40:00,mfh,76.83
2022-07-05T13:41:00,mfh,77.87
2022-07-05T13:42:00,mfh,77.70
2022-07-05T13:43:00,mfh,77.03
2022-07-05T13:44:00,mfh,76.94
2022-07-05T13:45:00,mfh,76.71
2022-07-05T13:46:00,mfh,77.24
2022-07-05T13:47:00,mfh,77.11
2022-07-05T13:48:00,mfh,76.86
2022-07-05T13:49:00,mfh,70.91
2022-07-05T13:50:00,mfh,70.71
2022-07-05T13:51:00,mfh,62.68
2022-07-05T13:52:00,mfh,62.39
2022-07-05T13:53:00,mfh,54.67
2022-07-05T13:54:00,mfh,55.26
2022-07-05T13:55:00,mfh,55.27
2022-07-05T13:56:00,mfh,55.44
2022-07-05T13:57:00,mfh,55.58
2022-07-05T13:58:00,mfh,55.25
2022-07-05T13:59:00,mfh,54.25
2022-07-05T14:00:00,mfh,54.27
2022-07-05T14:01:00,mfh,54.14
2022-07-05T14:02:00,mfh,54.07
2022-07-05T14:03:00,mfh,54.72
2022-07-05T14:04:00,mfh,75.78
2022-07-05T14:05:00,mfh,76.85
2022-07-05T14:06:00,mfh,76.78
2022-07-05T14:07:00,mfh,76.51
2022-07-05T14:08:00,mfh,76.64
2022-07-05T14:09:00,mfh,75.69
2022-07-05T14:10:00,mfh,75.29
2022-07-05T14:11:00,mfh,75.51
2022-07-05T14:12:00,mfh,76.30
2022-07-05T14:13:00,mfh,75.38
2022-07-05T14:14:00,mfh,75.16
2022-07-05T14:15:00,mfh,74.95
2022-07-05T14:16:00,mfh,75.03
2022-07-05T14:17:00,mfh,74.07
2022-07-05T14:18:00,mfh,73.63
2022-07-05T14:19:00,mfh,73.84
2022-07-05T14:20:00,mfh,78.51
2022-07-05T14:21:00,mfh,71.38
2022-07-05T14:22:00,mfh,71.57
2022-07-05T14:23:00,mfh,70.18
2022-07-05T14:24:00,mfh,69.96
2022-07-05T14:25:00,mfh,69.80
2022-07-05T14:26:00,mfh,69.18
2022-07-05T14:27:00,mfh,69.35
2022-07-05T14:28:00,mfh,69.96
2022-07-05T14:29:00,mfh,70.66
2022-07-05T14:30:00,mfh,69.77
2022-07-05T14:31:00,mfh,69.48
2022-07-05T14:32:00,mfh,70.13
2022-07-05T14:33:00,mfh,69.37
2022-07-05T14:34:00,mfh,68.73
2022-07-05T14:35:00,mfh,68.81
2022-07-05T14:36:00,mfh,68.75
2022-07-05T14:37:00,mfh,68.87
2022-07-05T14:38:00,mfh,69.50
2022-07-05T14:39:00,mfh,69.40
2022-07-05T14:40:00,mfh,69.34
2022-07-05T14:41:00,mfh,62.21
2022-07-05T14:42:00,mfh,62.32
2022-07-05T14:43:00,mfh,61.99
2022-07-05T14:44:00,mfh,61.77
2022-07-05T14:45:00,mfh,62.30
2022-07-05T14:46:00,mfh,70.83
2022-07-05T14:47:00,mfh,70.84
2022-07-05T14:48:00,mfh,70.81
2022-07-05T14:49:00,mfh,71.46
2022-07-05T14:50:00,mfh,71.07
2022-07-05T14:51:00,mfh,70.86
2022-07-05T14:52:00,mfh,70.27
2022-07-05T14:53:00,mfh,70.09
2022-07-05T14:54:00,mfh,69.49
2022-07-05T14:55:00,mfh,70.05
2022-07-05T14:56:00,mfh,70.13
2022-07-05T14:57:00,mfh,69.98
2022-07-05T14:58:00,mfh,69.67
2022-07-05T14:59:00,mfh,70.13
2022-07-05T15:00:00,mfh,69.13
2022-07-05T15:01:00,mfh,68.42
2022-07-05T15:02:00,mfh,69.18
2022-07-05T15:03:00,mfh,68.55
2022-07-05T15:04:00,mfh,69.83
2022-07-05T15:05:00,mfh,69.73
2022-07-05T15:06:00,mfh,69.69
2022-07-05T15:07:00,mfh,69.76
2022-07-05T15:08:00,mfh,69.80
2022-07-05T15:09:00,mfh,69.19
2022-07-05T15:10:00,mfh,69.15
2022-07-05T15:11:00,mfh,68.95
2022-07-05T15:12:00,mfh,69.89
2022-07-05T15:13:00,mfh,69.17
2022-07-05T15:14:00,mfh,69.31
2022-07-05T15:15:00,mfh,69.44
2022-07-05T15:16:00,mfh,69.67
2022-07-05T15:17:00,mfh,70.20
2022-07-05T15:18:00,mfh,69.55
2022-07-05T15:19:00,mfh,69.29
2022-07-05T15:20:00,mfh,69.26
2022-07-05T15:21:00,mfh,68.91
2022-07-05T15:22:00,mfh,68.93
2022-07-05T15:23:00,mfh,69.04
2022-07-05T15:24:00,mfh,68.74
2022-07-05T15:25:00,mfh,68.88
2022-07-05T15:26:00,mfh,68.27
2022-07-05T15:27:00,mfh,68.71
2022-07-05T15:28:00,mfh,68.53
2022-07-05T15:29:00,mfh,69.33
2022-07-05T15:30:00,mfh,68.92
2022-07-05T15:31:00,mfh,69.20
2022-07-05T15:32:00,mfh,70.15
2022-07-05T15:33:00,mfh,69.50
2022-07-05T15:34:00,mfh,69.65
2022-07-05T15:35:00,mfh,69.42
2022-07-05T15:36:00,mfh,69.90
2022-07-05T15:37:00,mfh,70.58
2022-07-05T15:38:00,mfh,72.03
2022-07-05T15:39:00,mfh,72.06
2022-07-05T15:40:00,mfh,71.61
2022-07-05T15:41:00,mfh,70.87
2022-07-05T15:42:00,mfh,70.55
2022-07-05T15:43:00,mfh,69.15
2022-07-05T15:44:00,mfh,69.22
2022-07-05T15:45:00,mfh,68.73
2022-07-05T15:46:00,mfh,70.21
2022-07-05T15:47:00,mfh,69.39
2022-07-05T15:48:00,mfh,69.46
2022-07-05T15:49:00,mfh,69.52
2022-07-05T15:50:00,mfh,70.18
2022-07-05T15:51:00,mfh,69.94
2022-07-05T15:52:00,mfh,69.22
2022-07-05T15:53:00,mfh,69.09
2022-07-05T15:54:00,mfh,69.58
2022-07-05T15:55:00,mfh,68.94
2022-07-05T15:56:00,mfh,70.04
2022-07-05T15:57:00,mfh,70.08
2022-07-05T15:58:00,mfh,70.29
2022-07-05T15:59:00,mfh,70.55
2022-07-05T16:00:00,mfh,77.27
2022-07-05T16:01:00,mfh,77.08
2022-07-05T16:02:00,mfh,76.72
2022-07-05T16:03:00,mfh,77.10
2022-07-05T16:04:00,mfh,76.76
2022-07-05T16:05:00,mfh,77.42
2022-07-05T16:06:00,mfh,77.51
2022-07-05T16:07:00,mfh,76.95
2022-07-05T16:08:00,mfh,77.31
2022-07-05T16:09:00,mfh,76.38
2022-07-05T16:10:00,mfh,76.38
2022-07-05T16:11:00,mfh,76.22
2022-07-05T16:12:00,mfh,76.67
2022-07-05T16:13:00,mfh,76.68
2022-07-05T16:14:00,mfh,76.77
2022-07-05T16:15:00,mfh,78.03
2022-07-05T16:16:00,mfh,77.28
2022-07-05T16:17:00,mfh,77.87
2022-07-05T16:18:00,mfh,76.97
2022-07-05T16:19:00,mfh,77.16
2022-07-05T16:20:00,mfh,78.98
2022-07-05T16:21:00,mfh,79.84
2022-07-05T16:22:00,mfh,79.70
2022-07-05T16:23:00,mfh,79.90
2022-07-05T16:24:00,mfh,79.78
2022-07-05T16:25:00,mfh,79.67
2022-07-05T16:26:00,mfh,79.36
2022-07-05T16:27:00,mfh,78.94
2022-07-05T16:28:00,mfh,79.61
2022-07-05T16:29:00,mfh,78.81
2022-07-05T16:30:00,mfh,79.02
2022-07-05T16:31:00,mfh,77.92
2022-07-05T16:32:00,mfh,78.07
2022-07-05T16:33:00,mfh,77.76
2022-07-05T16:34:00,mfh,77.78
2022-07-05T16:35:00,mfh,77.63
2022-07-05T16:36:00,mfh,78.02
2022-07-05T16:37:00,mfh,78.06
2022-07-05T16:38:00,mfh,78.03
2022-07-05T16:39:00,mfh,78.47
2022-07-05T16:40:00,mfh,78.39
2022-07-05T16:41:00,mfh,77.88
2022-07-05T16:42:00,mfh,77.90
2022-07-05T16:43:00,mfh,77.99
2022-07-05T16:44:00,mfh,77.39
2022-07-05T16:45:00,mfh,77.35
2022-07-05T16:46:00,mfh,77.12
2022-07-05T16:47:00,mfh,78.22
2022-07-05T16:48:00,mfh,78.26
2022-07-05T16:49:00,mfh,78.28
2022-07-05T16:50:00,mfh,78.83
2022-07-05T16:51:00,mfh,78.31
2022-07-05T16:52:00,mfh,78.36
2022-07-05T16:53:00,mfh,78.17
2022-07-05T16:54:00,mfh,77.68
2022-07-05T16:55:00,mfh,77.57
2022-07-05T16:56:00,mfh,78.09
2022-07-05T16:57:00,mfh,78.22
2022-07-05T16:58:00,mfh,77.98
2022-07-05T16:59:00,mfh,78.02
2022-07-05T17:00:00,mfh,77.91
2022-07-05T17:01:00,mfh,77.80
2022-07-05T17:02:00,mfh,77.38
2022-07-05T17:03:00,mfh,77.26
2022-07-05T17:04:00,mfh,77.55
2022-07-05T17:05:00,mfh,77.97
2022-07-05T17:06:00,mfh,77.98
2022-07-05T17:07:00,mfh,77.94
2022-07-05T17:08:00,mfh,78.03
2022-07-05T17:09:00,mfh,78.09
2022-07-05T17:10:00,mfh,77.04
2022-07-05T17:11:00,mfh,76.92
2022-07-05T17:12:00,mfh,77.25
2022-07-05T17:13:00,mfh,77.51
2022-07-05T17:14:00,mfh,77.86
2022-07-05T17:15:00,mfh,77.58
2022-07-05T17:16:00,mfh,77.46
2022-07-05T17:17:00,mfh,77.92
2022-07-05T17:18:00,mfh,77.59
2022-07-05T17:19:00,mfh,76.79
2022-07-05T17:20:00,mfh,76.89
2022-07-05T17:21:00,mfh,76.83
2022-07-05T17:22:00,mfh,77.37
2022-07-05T17:23:00,mfh,77.35
2022-07-05T17:24:00,mfh,77.24
2022-07-05T17:25:00,mfh,77.45
2022-07-05T17:26:00,mfh,77.32
2022-07-05T17:27:00,mfh,76.98
2022-07-05T17:28:00,mfh,77.42
2022-07-05T17:29:00,mfh,77.69
2022-07-05T17:30:00,mfh,76.84
2022-07-05T17:31:00,mfh,77.58
2022-07-05T17:32:00,mfh,71.35
2022-07-05T17:33:00,mfh,71.71
2022-07-05T17:34:00,mfh,71.40
2022-07-05T17:35:00,mfh,71.42
2022-07-05T17:36:00,mfh,77.65
2022-07-05T17:37:00,mfh,77.46
2022-07-05T17:38:00,mfh,77.37
2022-07-05T17:39:00,mfh,77.28
2022-07-05T17:40:00,mfh,77.81
2022-07-05T17:41:00,mfh,78.52
2022-07-05T17:42:00,mfh,78.41
2022-07-05T17:43:00,mfh,77.95
2022-07-05T17:44:00,mfh,77.78
2022-07-05T17:45:00,mfh,77.84
2022-07-05T17:46:00,mfh,77.85
2022-07-05T17:47:00,mfh,77.76
2022-07-05T17:48:00,mfh,78.38
2022-07-05T17:49:00,mfh,72.77
2022-07-05T17:50:00,mfh,67.93
2022-07-05T17:51:00,mfh,67.02
2022-07-05T17:52:00,mfh,59.93
2022-07-05T17:53:00,mfh,59.07
2022-07-05T17:54:00,mfh,58.47
2022-07-05T17:55:00,mfh,58.91
2022-07-05T17:56:00,mfh,58.57
2022-07-05T17:57:00,mfh,59.36
2022-07-05T17:58:00,mfh,59.70
2022-07-05T17:59:00,mfh,60.47
2022-07-05T18:00:00,mfh,59.98
2022-07-05T18:01:00,mfh,59.84
2022-07-05T18:02:00,mfh,59.59
2022-07-05T18:03:00,mfh,60.26
2022-07-05T18:04:00,mfh,60.43
2022-07-05T18:05:00,mfh,66.53
2022-07-05T18:06:00,mfh,67.49
2022-07-05T18:07:00,mfh,67.67
2022-07-05T18:08:00,mfh,67.06
2022-07-05T18:09:00,mfh,67.42
2022-07-05T18:10:00,mfh,67.14
2022-07-05T18:11:00,mfh,67.17
2022-07-05T18:12:00,mfh,66.60
2022-07-05T18:13:00,mfh,58.90
2022-07-05T18:14:00,mfh,58.61
2022-07-05T18:15:00,mfh,59.27
2022-07-05T18:16:00,mfh,59.26
2022-07-05T18:17:00,mfh,58.81
2022-07-05T18:18:00,mfh,58.15
2022-07-05T18:19:00,mfh,58.37
2022-07-05T18:20:00,mfh,64.69
2022-07-05T18:21:00,mfh,64.97
2022-07-05T18:22:00,mfh,65.04
2022-07-05T18:23:00,mfh,65.33
2022-07-05T18:24:00,mfh,70.54
2022-07-05T18:25:00,mfh,71.28
2022-07-05T18:26:00,mfh,71.54
2022-07-05T18:27:00,mfh,71.64
2022-07-05T18:28:00,mfh,72.04
2022-07-05T18:29:00,mfh,71.29
2022-07-05T18:30:00,mfh,71.18
2022-07-05T18:31:00,mfh,71.01
2022-07-05T18:32:00,mfh,64.25
2022-07-05T18:33:00,mfh,63.77
2022-07-05T18:34:00,mfh,63.80
2022-07-05T18:35:00,mfh,63.67
2022-07-05T18:36:00,mfh,63.55
2022-07-05T18:37:00,mfh,57.11
2022-07-05T18:38:00,mfh,56.75
2022-07-05T18:39:00,mfh,56.67
2022-07-05T18:40:00,mfh,56.36
2022-07-05T18:41:00,mfh,56.50
2022-07-05T18:42:00,mfh,56.58
2022-07-05T18:43:00,mfh,56.39
2022-07-05T18:44:00,mfh,56.64
2022-07-05T18:45:00,mfh,56.84
2022-07-05T18:46:00,mfh,55.88
2022-07-05T18:47:00,mfh,55.97
2022-07-05T18:48:00,mfh,55.85
2022-07-05T18:49:00,mfh,64.30
2022-07-05T18:50:00,mfh,64.63
2022-07-05T18:51:00,mfh,72.99
2022-07-05T18:52:00,mfh,72.86
2022-07-05T18:53:00,mfh,73.02
2022-07-05T18:54:00,mfh,72.25
2022-07-05T18:55:00,mfh,72.41
2022-07-05T18:56:00,mfh,71.97
2022-07-05T18:57:00,mfh,73.03
2022-07-05T18:58:00,mfh,72.76
2022-07-05T18:59:00,mfh,57.13
2022-07-05T19:00:00,mfh,56.11
2022-07-05T19:01:00,mfh,56.05
2022-07-05T19:02:00,mfh,56.12
2022-07-05T19:03:00,mfh,55.40
2022-07-05T19:04:00,mfh,55.95
2022-07-05T19:05:00,mfh,55.58
2022-07-05T19:06:00,mfh,56.20
2022-07-05T19:07:00,mfh,56.13
2022-07-05T19:08:00,mfh,56.03
2022-07-05T19:09:00,mfh,56.15
2022-07-05T19:10:00,mfh,56.23
2022-07-05T19:11:00,mfh,55.57
2022-07-05T19:12:00,mfh,55.47
2022-07-05T19:13:00,mfh,55.38
2022-07-05T19:14:00,mfh,55.26
2022-07-05T19:15:00,mfh,56.03
2022-07-05T19:16:00,mfh,56.05
2022-07-05T19:17:00,mfh,56.01
2022-07-05T19:18:00,mfh,56.41
2022-07-05T19:19:00,mfh,55.87
2022-07-05T19:20:00,mfh,55.38
2022-07-05T19:21:00,mfh,55.03
2022-07-05T19:22:00,mfh,55.19
2022-07-05T19:23:00,mfh,55.71
2022-07-05T19:24:00,mfh,76.53
2022-07-05T19:25:00,mfh,78.09
2022-07-05T19:26:00,mfh,78.14
2022-07-05T19:27:00,mfh,78.11
2022-07-05T19:28:00,mfh,77.52
2022-07-05T19:29:00,mfh,77.50
2022-07-05T19:30:00,mfh,77.14
2022-07-05T19:31:00,mfh,77.30
2022-07-05T19:32:00,mfh,77.32
2022-07-05T19:33:00,mfh,77.29
2022-07-05T19:34:00,mfh,77.21
2022-07-05T19:35:00,mfh,77.05
2022-07-05T19:36:00,mfh,76.97
2022-07-05T19:37:00,mfh,71.15
2022-07-05T19:38:00,mfh,56.03
2022-07-05T19:39:00,mfh,56.77
2022-07-05T19:40:00,mfh,50.40
2022-07-05T19:41:00,mfh,50.81
2022-07-05T19:42:00,mfh,51.08
2022-07-05T19:43:00,mfh,51.39
2022-07-05T19:44:00,mfh,51.43
2022-07-05T19:45:00,mfh,51.40
2022-07-05T19:46:00,mfh,50.90
2022-07-05T19:47:00,mfh,50.84
2022-07-05T19:48:00,mfh,50.77
2022-07-05T19:49:00,mfh,65.71
2022-07-05T19:50:00,mfh,73.30
2022-07-05T19:51:00,mfh,73.58
2022-07-05T19:52:00,mfh,73.65
2022-07-05T19:53:00,mfh,73.47
2022-07-05T19:54:00,mfh,74.43
2022-07-05T19:55:00,mfh,73.66
2022-07-05T19:56:00,mfh,73.43
2022-07-05T19:57:00,mfh,73.68
2022-07-05T19:58:00,mfh,73.98
2022-07-05T19:59:00,mfh,73.22
2022-07-05T20:00:00,mfh,73.17
2022-07-05T20:01:00,mfh,72.80
2022-07-05T20:02:00,mfh,72.36
2022-07-05T20:03:00,mfh,63.29
2022-07-05T20:04:00,mfh,63.20
2022-07-05T20:05:00,mfh,64.59
2022-07-05T20:06:00,mfh,70.35
2022-07-05T20:07:00,mfh,71.09
2022-07-05T20:08:00,mfh,78.56
2022-07-05T20:09:00,mfh,78.23
2022-07-05T20:10:00,mfh,78.23
2022-07-05T20:11:00,mfh,77.66
2022-07-05T20:12:00,mfh,76.74
2022-07-05T20:13:00,mfh,76.58
2022-07-05T20:14:00,mfh,76.42
2022-07-05T20:15:00,mfh,76.82
2022-07-05T20:16:00,mfh,76.80
2022-07-05T20:17:00,mfh,76.73
2022-07-05T20:18:00,mfh,76.81
2022-07-05T20:19:00,mfh,71.12
2022-07-05T20:20:00,mfh,71.14
2022-07-05T20:21:00,mfh,63.30
2022-07-05T20:22:00,mfh,57.64
2022-07-05T20:23:00,mfh,49.46
2022-07-05T20:24:00,mfh,50.58
2022-07-05T20:25:00,mfh,50.60
2022-07-05T20:26:00,mfh,50.82
2022-07-05T20:27:00,mfh,50.61
2022-07-05T20:28:00,mfh,50.63
2022-07-05T20:29:00,mfh,50.68
2022-07-05T20:30:00,mfh,50.82
2022-07-05T20:31:00,mfh,49.95
2022-07-05T20:32:00,mfh,49.88
2022-07-05T20:33:00,mfh,50.55
2022-07-05T20:34:00,mfh,50.91
2022-07-05T20:35:00,mfh,51.22
2022-07-05T20:36:00,mfh,51.58
2022-07-05T20:37:00,mfh,51.47
2022-07-05T20:38:00,mfh,51.34
2022-07-05T20:39:00,mfh,51.86
2022-07-05T20:40:00,mfh,51.53
2022-07-05T20:41:00,mfh,51.97
2022-07-05T20:42:00,mfh,52.93
2022-07-05T20:43:00,mfh,52.52
2022-07-05T20:44:00,mfh,51.21
2022-07-05T20:45:00,mfh,51.29
2022-07-05T20:46:00,mfh,51.28
2022-07-05T20:47:00,mfh,45.74
2022-07-05T20:48:00,mfh,40.03
2022-07-05T20:49:00,mfh,40.06
2022-07-05T20:50:00,mfh,40.74
2022-07-05T20:51:00,mfh,39.81
2022-07-05T20:52:00,mfh,40.69
2022-07-05T20:53:00,mfh,39.92
2022-07-05T20:54:00,mfh,39.91
2022-07-05T20:55:00,mfh,39.89
2022-07-05T20:56:00,mfh,39.33
2022-07-05T20:57:00,mfh,39.31
2022-07-05T20:58:00,mfh,39.23
2022-07-05T20:59:00,mfh,39.89
2022-07-05T21:00:00,mfh,40.22
2022-07-05T21:01:00,mfh,40.16
2022-07-05T21:02:00,mfh,40.31
2022-07-05T21:03:00,mfh,39.97
2022-07-05T21:04:00,mfh,40.01
2022-07-05T21:05:00,mfh,39.37
2022-07-05T21:06:00,mfh,39.71
2022-07-05T21:07:00,mfh,39.75
2022-07-05T21:08:00,mfh,40.29
2022-07-05T21:09:00,mfh,40.20
2022-07-05T21:10:00,mfh,40.21
2022-07-05T21:11:00,mfh,40.55
2022-07-05T21:12:00,mfh,40.84
2022-07-05T21:13:00,mfh,39.30
2022-07-05T21:14:00,mfh,39.32
2022-07-05T21:15:00,mfh,39.27
2022-07-05T21:16:00,mfh,40.68
2022-07-05T21:17:00,mfh,39.92
2022-07-05T21:18:00,mfh,40.01
2022-07-05T21:19:00,mfh,40.03
2022-07-05T21:20:00,mfh,40.03
2022-07-05T21:21:00,mfh,39.96
2022-07-05T21:22:00,mfh,39.18
2022-07-05T21:23:00,mfh,39.19
2022-07-05T21:24:00,mfh,39.20
2022-07-05T21:25:00,mfh,39.88
2022-07-05T21:26:00,mfh,40.12
2022-07-05T21:27:00,mfh,40.07
2022-07-05T21:28:00,mfh,40.17
2022-07-05T21:29:00,mfh,40.60
2022-07-05T21:30:00,mfh,40.14
2022-07-05T21:31:00,mfh,39.38
2022-07-05T21:32:00,mfh,39.42
2022-07-05T21:33:00,mfh,39.51
2022-07-05T21:34:00,mfh,40.07
2022-07-05T21:35:00,mfh,40.09
2022-07-05T21:36:00,mfh,40.16
2022-07-05T21:37:00,mfh,40.28
2022-07-05T21:38:00,mfh,40.41
2022-07-05T21:39:00,mfh,39.59
2022-07-05T21:40:00,mfh,39.36
2022-07-05T21:41:00,mfh,39.85
2022-07-05T21:42:00,mfh,39.95
2022-07-05T21:43:00,mfh,39.94
2022-07-05T21:44:00,mfh,39.88
2022-07-05T21:45:00,mfh,39.98
2022-07-05T21:46:00,mfh,39.92
2022-07-05T21:47:00,mfh,40.05
2022-07-05T21:48:00,mfh,39.35
2022-07-05T21:49:00,mfh,39.40
2022-07-05T21:50:00,mfh,39.71
2022-07-05T21:51:00,mfh,39.94
2022-07-05T21:52:00,mfh,39.94
2022-07-05T21:53:00,mfh,40.00
2022-07-05T21:54:00,mfh,39.90
2022-07-05T21:55:00,mfh,40.13
2022-07-05T21:56:00,mfh,39.40
2022-07-05T21:57:00,mfh,39.49
2022-07-05T21:58:00,mfh,39.40
2022-07-05T21:59:00,mfh,39.98
2022-07-05T22:00:00,mfh,39.91
2022-07-05T22:01:00,mfh,39.92
2022-07-05T22:02:00,mfh,21.21
2022-07-05T22:03:00,mfh,21.18
2022-07-05T22:04:00,mfh,20.51
2022-07-05T22:05:00,mfh,20.61
2022-07-05T22:06:00,mfh,20.63
2022-07-05T22:07:00,mfh,20.51
2022-07-05T22:08:00,mfh,21.17
2022-07-05T22:09:00,mfh,21.16
2022-07-05T22:10:00,mfh,21.14
2022-07-05T22:11:00,mfh,21.51
