#datetime,building,power
2023-12-09T11:39:00,atd,30.95
2023-12-09T11:40:00,atd,26.78
2023-12-09T11:41:00,atd,29.64
2023-12-09T11:42:00,atd,32.52
2023-12-09T11:43:00,atd,30.34
2023-12-09T11:44:00,atd,31.70
2023-12-09T11:45:00,atd,33.41
2023-12-09T11:46:00,atd,36.14
2023-12-09T11:47:00,atd,29.94
2023-12-09T11:48:00,atd,26.84
2023-12-09T11:49:00,atd,26.99
2023-12-09T11:50:00,atd,27.88
2023-12-09T11:51:00,atd,28.36
2023-12-09T11:52:00,atd,29.14
2023-12-09T11:53:00,atd,32.35
2023-12-09T11:54:00,atd,32.10
2023-12-09T11:55:00,atd,26.58
2023-12-09T11:56:00,atd,38.31
2023-12-09T11:57:00,atd,38.73
2023-12-09T11:58:00,atd,35.04
2023-12-09T11:59:00,atd,35.95
2023-12-09T12:00:00,atd,36.97
2023-12-09T12:01:00,atd,31.12
2023-12-09T12:02:00,atd,28.31
2023-12-09T12:03:00,atd,30.07
2023-12-09T12:04:00,atd,31.53
2023-12-09T12:05:00,atd,31.29
2023-12-09T12:06:00,atd,30.06
2023-12-09T12:07:00,atd,32.06
2023-12-09T12:08:00,atd,33.32
2023-12-09T12:09:00,atd,30.03
2023-12-09T12:10:00,atd,31.07
2023-12-09T12:11:00,atd,29.28
2023-12-09T12:12:00,atd,26.99
2023-12-09T12:13:00,atd,31.04
2023-12-09T12:14:00,atd,41.63
2023-12-09T12:15:00,atd,27.93
2023-12-09T12:16:00,atd,28.85
2023-12-09T12:17:00,atd,27.05
2023-12-09T12:18:00,atd,28.64
2023-12-09T12:19:00,atd,28.17
2023-12-09T12:20:00,atd,29.63
2023-12-09T12:21:00,atd,29.59
2023-12-09T12:22:00,atd,30.03
2023-12-09T12:23:00,atd,31.92
2023-12-09T12:24:00,atd,30.77
2023-12-09T12:25:00,atd,31.33
2023-12-09T12:26:00,atd,28.74
2023-12-09T12:27:00,atd,30.07
2023-12-09T12:28:00,atd,30.38
2023-12-09T12:29:00,atd,30.33
2023-12-09T12:30:00,atd,35.20
2023-12-09T12:31:00,atd,29.17
2023-12-09T12:32:00,atd,33.09
2023-12-09T12:33:00,atd,28.56
2023-12-09T12:34:00,atd,28.36
2023-12-09T12:35:00,atd,26.93
2023-12-09T12:36:00,atd,27.46
2023-12-09T12:37:00,atd,33.53
2023-12-09T12:38:00,atd,31.11
2023-12-09T12:39:00,atd,31.82
2023-12-09T12:40:00,atd,36.50
2023-12-09T12:41:00,atd,30.57
2023-12-09T12:42:00,atd,31.85
2023-12-09T12:43:00,atd,26.53
2023-12-09T12:44:00,atd,31.86
2023-12-09T12:45:00,atd,27.95
2023-12-09T12:46:00,atd,30.19
2023-12-09T12:47:00,atd,30.31
2023-12-09T12:48:00,atd,36.41
2023-12-09T12:49:00,atd,43.00
2023-12-09T12:50:00,atd,31.63
2023-12-09T12:51:00,atd,35.21
2023-12-09T12:52:00,atd,34.74
2023-12-09T12:53:00,atd,35.25
2023-12-09T12:54:00,atd,37.85
2023-12-09T12:55:00,atd,34.21
2023-12-09T12:56:00,atd,33.95
2023-12-09T12:57:00,atd,34.31
2023-12-09T12:58:00,atd,31.98
2023-12-09T12:59:00,atd,34.36
2023-12-09T13:00:00,atd,30.69
2023-12-09T13:01:00,atd,33.58
2023-12-09T13:02:00,atd,32.52
2023-12-09T13:03:00,atd,33.68
2023-12-09T13:04:00,atd,33.32
2023-12-09T13:05:00,atd,31.23
2023-12-09T13:06:00,atd,33.19
2023-12-09T13:07:00,atd,31.49
2023-12-09T13:08:00,atd,29.13
2023-12-09T13:09:00,atd,30.31
2023-12-09T13:10:00,atd,32.86
2023-12-09T13:11:00,atd,33.90
2023-12-09T13:12:00,atd,33.99
2023-12-09T13:13:00,atd,31.23
2023-12-09T13:14:00,atd,30.64
2023-12-09T13:15:00,atd,31.16
2023-12-09T13:16:00,atd,31.68
2023-12-09T13:17:00,atd,35.22
2023-12-09T13:18:00,atd,37.29
2023-12-09T13:19:00,atd,33.78
2023-12-09T13:20:00,atd,34.57
2023-12-09T13:21:00,atd,35.00
2023-12-09T13:22:00,atd,36.73
2023-12-09T13:23:00,atd,42.89
2023-12-09T13:24:00,atd,38.62
2023-12-09T13:25:00,atd,33.55
2023-12-09T13:26:00,atd,31.20
2023-12-09T13:27:00,atd,32.50
2023-12-09T13:28:00,atd,38.28
2023-12-09T13:29:00,atd,39.63
2023-12-09T13:30:00,atd,44.83
2023-12-09T13:31:00,atd,55.24
2023-12-09T13:32:00,atd,53.48
2023-12-09T13:33:00,atd,52.01
2023-12-09T13:34:00,atd,51.57
2023-12-09T13:35:00,atd,50.73
2023-12-09T13:36:00,atd,41.97
2023-12-09T13:37:00,atd,43.58
2023-12-09T13:38:00,atd,46.24
2023-12-09T13:39:00,atd,47.64
2023-12-09T13:40:00,atd,48.62
2023-12-09T13:41:00,atd,44.61
2023-12-09T13:42:00,atd,43.51
2023-12-09T13:43:00,atd,44.01
2023-12-09T13:44:00,atd,41.87
2023-12-09T13:45:00,atd,41.12
2023-12-09T13:46:00,atd,38.04
2023-12-09T13:47:00,atd,42.50
2023-12-09T13:48:00,atd,40.61
2023-12-09T13:49:00,atd,43.48
2023-12-09T13:50:00,atd,37.88
2023-12-09T13:51:00,atd,40.50
2023-12-09T13:52:00,atd,40.78
2023-12-09T13:53:00,atd,39.48
2023-12-09T13:54:00,atd,43.72
2023-12-09T13:55:00,atd,47.01
2023-12-09T13:56:00,atd,45.38
2023-12-09T13:57:00,atd,40.12
2023-12-09T13:58:00,atd,51.89
2023-12-09T13:59:00,atd,35.04
2023-12-09T14:00:00,atd,31.59
2023-12-09T14:01:00,atd,35.22
2023-12-09T14:02:00,atd,33.09
2023-12-09T14:03:00,atd,36.43
2023-12-09T14:04:00,atd,37.62
2023-12-09T14:05:00,atd,41.54
2023-12-09T14:06:00,atd,35.77
2023-12-09T14:07:00,atd,38.41
2023-12-09T14:08:00,atd,34.05
2023-12-09T14:09:00,atd,35.69
2023-12-09T14:10:00,atd,39.67
2023-12-09T14:11:00,atd,37.98
2023-12-09T14:12:00,atd,37.39
2023-12-09T14:13:00,atd,40.02
2023-12-09T14:14:00,atd,39.76
2023-12-09T14:15:00,atd,35.78
2023-12-09T14:16:00,atd,30.94
2023-12-09T14:17:00,atd,30.35
2023-12-09T14:18:00,atd,33.15
2023-12-09T14:19:00,atd,39.79
2023-12-09T14:20:00,atd,35.18
2023-12-09T14:21:00,atd,34.92
2023-12-09T14:22:00,atd,30.85
2023-12-09T14:23:00,atd,30.41
2023-12-09T14:24:00,atd,27.02
2023-12-09T14:25:00,atd,31.97
2023-12-09T14:26:00,atd,34.36
2023-12-09T14:27:00,atd,32.22
2023-12-09T14:28:00,atd,34.63
2023-12-09T14:29:00,atd,32.67
2023-12-09T14:30:00,atd,32.09
2023-12-09T14:31:00,atd,28.76
2023-12-09T14:32:00,atd,41.98
2023-12-09T14:33:00,atd,28.22
2023-12-09T14:34:00,atd,28.91
2023-12-09T14:35:00,atd,35.44
2023-12-09T14:36:00,atd,35.75
2023-12-09T14:37:00,atd,35.36
2023-12-09T14:38:00,atd,36.52
2023-12-09T14:39:00,atd,37.79
2023-12-09T14:40:00,atd,37.64
2023-12-09T14:41:00,atd,37.76
2023-12-09T14:42:00,atd,40.70
2023-12-09T14:43:00,atd,41.52
2023-12-09T14:44:00,atd,39.38
2023-12-09T14:45:00,atd,41.29
2023-12-09T14:46:00,atd,37.43
2023-12-09T14:47:00,atd,35.09
2023-12-09T14:48:00,atd,34.33
2023-12-09T14:49:00,atd,43.24
2023-12-09T14:50:00,atd,41.81
2023-12-09T14:51:00,atd,45.70
2023-12-09T14:52:00,atd,45.03
2023-12-09T14:53:00,atd,37.45
2023-12-09T14:54:00,atd,36.25
2023-12-09T14:55:00,atd,38.26
2023-12-09T14:56:00,atd,42.33
2023-12-09T14:57:00,atd,45.01
2023-12-09T14:58:00,atd,41.85
2023-12-09T14:59:00,atd,47.76
2023-12-09T15:00:00,atd,42.92
2023-12-09T15:01:00,atd,42.61
2023-12-09T15:02:00,atd,41.95
2023-12-09T15:03:00,atd,37.44
2023-12-09T15:04:00,atd,39.39
2023-12-09T15:05:00,atd,42.33
2023-12-09T15:06:00,atd,37.70
2023-12-09T15:07:00,atd,49.03
2023-12-09T15:08:00,atd,39.17
2023-12-09T15:09:00,atd,38.43
2023-12-09T15:10:00,atd,37.14
2023-12-09T15:11:00,atd,38.55
2023-12-09T15:12:00,atd,41.54
2023-12-09T15:13:00,atd,37.24
2023-12-09T15:14:00,atd,38.52
2023-12-09T15:15:00,atd,37.82
2023-12-09T15:16:00,atd,38.03
2023-12-09T15:17:00,atd,33.63
2023-12-09T15:18:00,atd,34.51
2023-12-09T15:19:00,atd,39.02
2023-12-09T15:20:00,atd,36.37
2023-12-09T15:21:00,atd,33.26
2023-12-09T15:22:00,atd,37.44
2023-12-09T15:23:00,atd,36.96
2023-12-09T15:24:00,atd,40.99
2023-12-09T15:25:00,atd,51.69
2023-12-09T15:26:00,atd,33.22
2023-12-09T15:27:00,atd,36.98
2023-12-09T15:28:00,atd,34.77
2023-12-09T15:29:00,atd,40.29
2023-12-09T15:30:00,atd,38.25
2023-12-09T15:31:00,atd,41.85
2023-12-09T15:32:00,atd,57.58
2023-12-09T15:33:00,atd,57.61
2023-12-09T15:34:00,atd,55.52
2023-12-09T15:35:00,atd,51.37
2023-12-09T15:36:00,atd,46.61
2023-12-09T15:37:00,atd,45.04
2023-12-09T15:38:00,atd,45.34
2023-12-09T15:39:00,atd,42.84
2023-12-09T15:40:00,atd,36.93
2023-12-09T15:41:00,atd,38.52
2023-12-09T15:42:00,atd,44.86
2023-12-09T15:43:00,atd,41.21
2023-12-09T15:44:00,atd,39.77
2023-12-09T15:45:00,atd,39.52
2023-12-09T15:46:00,atd,40.42
2023-12-09T15:47:00,atd,39.71
2023-12-09T15:48:00,atd,44.32
2023-12-09T15:49:00,atd,38.92
2023-12-09T15:50:00,atd,39.61
2023-12-09T15:51:00,atd,35.45
2023-12-09T15:52:00,atd,40.32
2023-12-09T15:53:00,atd,39.31
2023-12-09T15:54:00,atd,47.56
2023-12-09T15:55:00,atd,47.99
2023-12-09T15:56:00,atd,37.42
2023-12-09T15:57:00,atd,34.57
2023-12-09T15:58:00,atd,40.37
2023-12-09T15:59:00,atd,38.11
2023-12-09T16:00:00,atd,51.39
2023-12-09T16:01:00,atd,38.11
2023-12-09T16:02:00,atd,41.69
2023-12-09T16:03:00,atd,46.33
2023-12-09T16:04:00,atd,42.07
2023-12-09T16:05:00,atd,37.35
2023-12-09T16:06:00,atd,35.57
2023-12-09T16:07:00,atd,36.97
2023-12-09T16:08:00,atd,33.73
2023-12-09T16:09:00,atd,36.43
2023-12-09T16:10:00,atd,37.54
2023-12-09T16:11:00,atd,42.18
2023-12-09T16:12:00,atd,38.28
2023-12-09T16:13:00,atd,35.65
2023-12-09T16:14:00,atd,35.46
2023-12-09T16:15:00,atd,35.77
2023-12-09T16:16:00,atd,37.91
2023-12-09T16:17:00,atd,37.32
2023-12-09T16:18:00,atd,38.81
2023-12-09T16:19:00,atd,34.52
2023-12-09T16:20:00,atd,37.64
2023-12-09T16:21:00,atd,35.44
2023-12-09T16:22:00,atd,30.25
2023-12-09T16:23:00,atd,35.70
2023-12-09T16:24:00,atd,37.49
2023-12-09T16:25:00,atd,36.70
2023-12-09T16:26:00,atd,33.15
2023-12-09T16:27:00,atd,35.98
2023-12-09T16:28:00,atd,34.09
2023-12-09T16:29:00,atd,35.97
2023-12-09T16:30:00,atd,39.23
2023-12-09T16:31:00,atd,42.63
2023-12-09T16:32:00,atd,40.66
2023-12-09T16:33:00,atd,38.08
2023-12-09T16:34:00,atd,40.03
2023-12-09T16:35:00,atd,36.29
2023-12-09T16:36:00,atd,36.17
2023-12-09T16:37:00,atd,37.54
2023-12-09T16:38:00,atd,37.46
2023-12-09T16:39:00,atd,36.46
2023-12-09T16:40:00,atd,35.15
2023-12-09T16:41:00,atd,35.98
2023-12-09T16:42:00,atd,32.13
2023-12-09T16:43:00,atd,32.49
2023-12-09T16:44:00,atd,34.58
2023-12-09T16:45:00,atd,34.86
2023-12-09T16:46:00,atd,36.57
2023-12-09T16:47:00,atd,36.43
2023-12-09T16:48:00,atd,36.81
2023-12-09T16:49:00,atd,41.23
2023-12-09T16:50:00,atd,39.82
2023-12-09T16:51:00,atd,38.12
2023-12-09T16:52:00,atd,42.32
2023-12-09T16:53:00,atd,36.61
2023-12-09T16:54:00,atd,29.14
2023-12-09T16:55:00,atd,29.79
2023-12-09T16:56:00,atd,29.53
2023-12-09T16:57:00,atd,34.06
2023-12-09T16:58:00,atd,31.97
2023-12-09T16:59:00,atd,34.99
2023-12-09T17:00:00,atd,34.45
2023-12-09T17:01:00,atd,36.12
2023-12-09T17:02:00,atd,31.44
2023-12-09T17:03:00,atd,36.77
2023-12-09T17:04:00,atd,45.93
2023-12-09T17:05:00,atd,46.73
2023-12-09T17:06:00,atd,43.53
2023-12-09T17:07:00,atd,44.48
2023-12-09T17:08:00,atd,31.30
2023-12-09T17:09:00,atd,32.35
2023-12-09T17:10:00,atd,30.81
2023-12-09T17:11:00,atd,35.76
2023-12-09T17:12:00,atd,34.23
2023-12-09T17:13:00,atd,34.10
2023-12-09T17:14:00,atd,31.73
2023-12-09T17:15:00,atd,30.73
2023-12-09T17:16:00,atd,34.12
2023-12-09T17:17:00,atd,37.20
2023-12-09T17:18:00,atd,35.05
2023-12-09T17:19:00,atd,36.51
2023-12-09T17:20:00,atd,38.13
2023-12-09T17:21:00,atd,38.39
2023-12-09T17:22:00,atd,31.91
2023-12-09T17:23:00,atd,32.25
2023-12-09T17:24:00,atd,32.76
2023-12-09T17:25:00,atd,31.77
2023-12-09T17:26:00,atd,33.71
2023-12-09T17:27:00,atd,33.63
2023-12-09T17:28:00,atd,33.78
2023-12-09T17:29:00,atd,28.48
2023-12-09T17:30:00,atd,31.79
2023-12-09T17:31:00,atd,33.52
2023-12-09T17:32:00,atd,33.70
2023-12-09T17:33:00,atd,35.90
2023-12-09T17:34:00,atd,39.39
2023-12-09T17:35:00,atd,35.03
2023-12-09T17:36:00,atd,35.90
2023-12-09T17:37:00,atd,34.23
2023-12-09T17:38:00,atd,29.46
2023-12-09T17:39:00,atd,32.63
2023-12-09T17:40:00,atd,35.47
2023-12-09T17:41:00,atd,38.66
2023-12-09T17:42:00,atd,36.83
2023-12-09T17:43:00,atd,41.10
2023-12-09T17:44:00,atd,32.54
2023-12-09T17:45:00,atd,43.08
2023-12-09T17:46:00,atd,31.79
2023-12-09T17:47:00,atd,33.65
2023-12-09T17:48:00,atd,33.80
2023-12-09T17:49:00,atd,35.68
2023-12-09T17:50:00,atd,34.01
2023-12-09T17:51:00,atd,33.23
2023-12-09T17:52:00,atd,33.58
2023-12-09T17:53:00,atd,35.32
2023-12-09T17:54:00,atd,36.53
2023-12-09T17:55:00,atd,37.71
2023-12-09T17:56:00,atd,37.48
2023-12-09T17:57:00,atd,31.91
2023-12-09T17:58:00,atd,31.46
2023-12-09T17:59:00,atd,32.27
2023-12-09T18:00:00,atd,31.75
2023-12-09T18:01:00,atd,34.86
2023-12-09T18:02:00,atd,39.74
2023-12-09T18:03:00,atd,32.43
2023-12-09T18:04:00,atd,32.29
2023-12-09T18:05:00,atd,33.00
2023-12-09T18:06:00,atd,34.20
2023-12-09T18:07:00,atd,33.79
2023-12-09T18:08:00,atd,32.18
2023-12-09T18:09:00,atd,33.04
2023-12-09T18:10:00,atd,29.79
2023-12-09T18:11:00,atd,34.40
2023-12-09T18:12:00,atd,32.72
2023-12-09T18:13:00,atd,34.42
2023-12-09T18:14:00,atd,35.07
2023-12-09T18:15:00,atd,33.28
2023-12-09T18:16:00,atd,30.13
2023-12-09T18:17:00,atd,34.93
2023-12-09T18:18:00,atd,33.45
2023-12-09T18:19:00,atd,46.30
2023-12-09T18:20:00,atd,32.61
2023-12-09T18:21:00,atd,36.88
2023-12-09T18:22:00,atd,33.18
2023-12-09T18:23:00,atd,33.95
2023-12-09T18:24:00,atd,34.66
2023-12-09T18:25:00,atd,34.70
2023-12-09T18:26:00,atd,33.11
2023-12-09T18:27:00,atd,29.83
2023-12-09T18:28:00,atd,33.90
2023-12-09T18:29:00,atd,33.41
2023-12-09T18:30:00,atd,34.98
2023-12-09T18:31:00,atd,36.00
2023-12-09T18:32:00,atd,30.88
2023-12-09T18:33:00,atd,30.22
2023-12-09T18:34:00,atd,33.52
2023-12-09T18:35:00,atd,29.85
2023-12-09T18:36:00,atd,40.68
2023-12-09T18:37:00,atd,36.44
2023-12-09T18:38:00,atd,37.63
2023-12-09T18:39:00,atd,37.11
2023-12-09T18:40:00,atd,35.91
2023-12-09T18:41:00,atd,46.14
2023-12-09T18:42:00,atd,33.52
2023-12-09T18:43:00,atd,28.60
2023-12-09T18:44:00,atd,28.03
2023-12-09T18:45:00,atd,31.45
2023-12-09T18:46:00,atd,29.15
2023-12-09T18:47:00,atd,34.70
2023-12-09T18:48:00,atd,32.39
2023-12-09T18:49:00,atd,32.83
2023-12-09T18:50:00,atd,33.28
2023-12-09T18:51:00,atd,30.64
2023-12-09T18:52:00,atd,30.88
2023-12-09T18:53:00,atd,31.52
2023-12-09T18:54:00,atd,35.84
2023-12-09T18:55:00,atd,28.82
2023-12-09T18:56:00,atd,31.71
2023-12-09T18:57:00,atd,34.34
2023-12-09T18:58:00,atd,34.22
2023-12-09T18:59:00,atd,32.11
2023-12-09T19:00:00,atd,31.70
2023-12-09T19:01:00,atd,32.16
2023-12-09T19:02:00,atd,28.49
2023-12-09T19:03:00,atd,29.29
2023-12-09T19:04:00,atd,29.77
2023-12-09T19:05:00,atd,32.13
2023-12-09T19:06:00,atd,27.37
2023-12-09T19:07:00,atd,33.44
2023-12-09T19:08:00,atd,31.71
2023-12-09T19:09:00,atd,31.23
2023-12-09T19:10:00,atd,43.35
2023-12-09T19:11:00,atd,30.06
2023-12-09T19:12:00,atd,35.14
2023-12-09T19:13:00,atd,36.93
2023-12-09T19:14:00,atd,35.52
2023-12-09T19:15:00,atd,32.47
2023-12-09T19:16:00,atd,34.45
2023-12-09T19:17:00,atd,33.14
2023-12-09T19:18:00,atd,31.65
2023-12-09T19:19:00,atd,33.42
2023-12-09T19:20:00,atd,31.44
2023-12-09T19:21:00,atd,33.81
2023-12-09T19:22:00,atd,30.55
2023-12-09T19:23:00,atd,31.87
2023-12-09T19:24:00,atd,31.57
2023-12-09T19:25:00,atd,31.26
2023-12-09T19:26:00,atd,33.94
2023-12-09T19:27:00,atd,34.65
2023-12-09T19:28:00,atd,33.41
2023-12-09T19:29:00,atd,38.60
2023-12-09T19:30:00,atd,30.20
2023-12-09T19:31:00,atd,32.00
2023-12-09T19:32:00,atd,32.00
2023-12-09T19:33:00,atd,38.20
2023-12-09T19:34:00,atd,32.13
2023-12-09T19:35:00,atd,30.48
2023-12-09T19:36:00,atd,29.01
2023-12-09T19:37:00,atd,31.16
2023-12-09T19:38:00,atd,32.72
2023-12-09T19:39:00,atd,31.98
2023-12-09T19:40:00,atd,34.12
2023-12-09T19:41:00,atd,32.71
2023-12-09T19:42:00,atd,32.77
2023-12-09T19:43:00,atd,34.19
2023-12-09T19:44:00,atd,34.51
2023-12-09T19:45:00,atd,31.85
2023-12-09T19:46:00,atd,34.43
2023-12-09T19:47:00,atd,36.34
2023-12-09T19:48:00,atd,37.20
2023-12-09T19:49:00,atd,38.50
2023-12-09T19:50:00,atd,40.32
2023-12-09T19:51:00,atd,40.29
2023-12-09T19:52:00,atd,44.18
2023-12-09T19:53:00,atd,38.32
2023-12-09T19:54:00,atd,39.11
2023-12-09T19:55:00,atd,35.13
2023-12-09T19:56:00,atd,34.45
2023-12-09T19:57:00,atd,34.04
2023-12-09T19:58:00,atd,43.41
2023-12-09T19:59:00,atd,44.71
2023-12-09T20:00:00,atd,43.98
2023-12-09T20:01:00,atd,32.88
2023-12-09T20:02:00,atd,33.12
2023-12-09T20:03:00,atd,44.59
2023-12-09T20:04:00,atd,32.86
2023-12-09T20:05:00,atd,33.70
2023-12-09T20:06:00,atd,34.22
2023-12-09T20:07:00,atd,35.98
2023-12-09T20:08:00,atd,39.85
2023-12-09T20:09:00,atd,38.08
2023-12-09T20:10:00,atd,38.16
2023-12-09T20:11:00,atd,38.23
2023-12-09T20:12:00,atd,38.50
2023-12-09T20:13:00,atd,39.26
2023-12-09T20:14:00,atd,33.30
2023-12-09T20:15:00,atd,38.24
2023-12-09T20:16:00,atd,37.69
2023-12-09T20:17:00,atd,38.14
2023-12-09T20:18:00,atd,39.14
2023-12-09T20:19:00,atd,52.76
2023-12-09T20:20:00,atd,43.02
2023-12-09T20:21:00,atd,37.57
2023-12-09T20:22:00,atd,42.21
2023-12-09T20:23:00,atd,39.16
2023-12-09T20:24:00,atd,42.91
2023-12-09T20:25:00,atd,40.87
2023-12-09T20:26:00,atd,41.27
2023-12-09T20:27:00,atd,39.83
2023-12-09T20:28:00,atd,37.33
2023-12-09T20:29:00,atd,33.29
2023-12-09T20:30:00,atd,28.16
2023-12-09T20:31:00,atd,31.76
2023-12-09T20:32:00,atd,58.18
2023-12-09T20:33:00,atd,39.86
2023-12-09T20:34:00,atd,42.02
2023-12-09T20:35:00,atd,37.79
2023-12-09T20:36:00,atd,30.21
2023-12-09T20:37:00,atd,31.34
2023-12-09T20:38:00,atd,48.89
2023-12-09T20:39:00,atd,40.02
2023-12-09T20:40:00,atd,37.11
2023-12-09T20:41:00,atd,34.91
2023-12-09T20:42:00,atd,30.10
2023-12-09T20:43:00,atd,36.55
2023-12-09T20:44:00,atd,31.83
2023-12-09T20:45:00,atd,36.57
2023-12-09T20:46:00,atd,38.73
2023-12-09T20:47:00,atd,35.62
2023-12-09T20:48:00,atd,37.65
2023-12-09T20:49:00,atd,35.94
2023-12-09T20:50:00,atd,39.85
2023-12-09T20:51:00,atd,39.83
2023-12-09T20:52:00,atd,30.98
2023-12-09T20:53:00,atd,34.23
2023-12-09T20:54:00,atd,35.22
2023-12-09T20:55:00,atd,27.84
2023-12-09T20:56:00,atd,28.66
2023-12-09T20:57:00,atd,29.66
2023-12-09T20:58:00,atd,34.77
2023-12-09T20:59:00,atd,32.93
2023-12-09T21:00:00,atd,32.86
2023-12-09T21:01:00,atd,25.76
2023-12-09T21:02:00,atd,26.19
2023-12-09T21:03:00,atd,30.55
2023-12-09T21:04:00,atd,31.87
2023-12-09T21:05:00,atd,29.92
2023-12-09T21:06:00,atd,29.26
2023-12-09T21:07:00,atd,37.06
2023-12-09T21:08:00,atd,36.03
2023-12-09T21:09:00,atd,28.76
2023-12-09T21:10:00,atd,32.77
2023-12-09T21:11:00,atd,29.29
2023-12-09T21:12:00,atd,30.02
2023-12-09T21:13:00,atd,31.82
2023-12-09T21:14:00,atd,34.76
2023-12-09T21:15:00,atd,30.39
2023-12-09T21:16:00,atd,31.98
2023-12-09T21:17:00,atd,30.59
2023-12-09T21:18:00,atd,29.44
2023-12-09T21:19:00,atd,33.12
2023-12-09T21:20:00,atd,27.55
2023-12-09T21:21:00,atd,28.87
2023-12-09T21:22:00,atd,26.35
2023-12-09T21:23:00,atd,30.10
2023-12-09T21:24:00,atd,29.76
2023-12-09T21:25:00,atd,29.68
2023-12-09T21:26:00,atd,32.07
2023-12-09T21:27:00,atd,33.28
2023-12-09T21:28:00,atd,33.94
2023-12-09T21:29:00,atd,30.97
2023-12-09T21:30:00,atd,40.22
2023-12-09T21:31:00,atd,36.01
2023-12-09T21:32:00,atd,29.05
2023-12-09T21:33:00,atd,27.38
2023-12-09T21:34:00,atd,26.49
2023-12-09T21:35:00,atd,26.30
2023-12-09T21:36:00,atd,28.29
2023-12-09T21:37:00,atd,34.26
2023-12-09T21:38:00,atd,33.69
2023-12-09T21:39:00,atd,26.74
2023-12-09T21:40:00,atd,28.90
2023-12-09T21:41:00,atd,24.80
2023-12-09T21:42:00,atd,35.78
2023-12-09T21:43:00,atd,30.66
2023-12-09T21:44:00,atd,30.77
2023-12-09T21:45:00,atd,30.44
2023-12-09T21:46:00,atd,29.25
2023-12-09T21:47:00,atd,44.47
2023-12-09T21:48:00,atd,27.26
2023-12-09T21:49:00,atd,28.68
2023-12-09T21:50:00,atd,29.81
2023-12-09T21:51:00,atd,27.86
2023-12-09T21:52:00,atd,28.20
2023-12-09T21:53:00,atd,26.45
2023-12-09T21:54:00,atd,28.57
2023-12-09T21:55:00,atd,27.96
2023-12-09T21:56:00,atd,28.52
2023-12-09T21:57:00,atd,26.28
2023-12-09T21:58:00,atd,27.85
2023-12-09T21:59:00,atd,30.45
2023-12-09T22:00:00,atd,33.44
2023-12-09T22:01:00,atd,29.55
2023-12-09T22:02:00,atd,22.65
2023-12-09T22:03:00,atd,24.97
2023-12-09T22:04:00,atd,33.14
2023-12-09T22:05:00,atd,17.12
2023-12-09T22:06:00,atd,15.82
2023-12-09T22:07:00,atd,19.41
2023-12-09T22:08:00,atd,19.64
2023-12-09T22:09:00,atd,19.72
2023-12-09T22:10:00,atd,19.50
2023-12-09T22:11:00,atd,22.37
2023-12-09T22:12:00,atd,21.77
2023-12-09T22:13:00,atd,24.18
2023-12-09T22:14:00,atd,24.32
2023-12-09T22:15:00,atd,22.39
2023-12-09T22:16:00,atd,35.84
2023-12-09T22:17:00,atd,21.76
2023-12-09T22:18:00,atd,22.23
2023-12-09T22:19:00,atd,19.62
2023-12-09T22:20:00,atd,19.41
2023-12-09T22:21:00,atd,20.16
2023-12-09T22:22:00,atd,20.22
2023-12-09T22:23:00,atd,17.29
2023-12-09T22:24:00,atd,22.26
2023-12-09T22:25:00,atd,19.57
2023-12-09T22:26:00,atd,23.20
2023-12-09T22:27:00,atd,20.83
2023-12-09T22:28:00,atd,19.14
2023-12-09T22:29:00,atd,19.95
2023-12-09T22:30:00,atd,20.32
2023-12-09T22:31:00,atd,22.04
2023-12-09T22:32:00,atd,22.55
2023-12-09T22:33:00,atd,25.18
2023-12-09T22:34:00,atd,27.81
2023-12-09T22:35:00,atd,25.26
2023-12-09T22:36:00,atd,20.08
2023-12-09T22:37:00,atd,18.60
2023-12-09T22:38:00,atd,29.62
2023-12-09T22:39:00,atd,28.50
2023-12-09T22:40:00,atd,34.38
2023-12-09T22:41:00,atd,33.47
2023-12-09T22:42:00,atd,19.57
2023-12-09T22:43:00,atd,32.11
2023-12-09T22:44:00,atd,26.48
2023-12-09T22:45:00,atd,25.66
2023-12-09T22:46:00,atd,25.55
2023-12-09T22:47:00,atd,26.56
2023-12-09T22:48:00,atd,24.59
2023-12-09T22:49:00,atd,27.62
2023-12-09T22:50:00,atd,24.51
2023-12-09T22:51:00,atd,30.83
2023-12-09T22:52:00,atd,20.43
2023-12-09T22:53:00,atd,25.05
2023-12-09T22:54:00,atd,22.87
2023-12-09T22:55:00,atd,25.27
2023-12-09T22:56:00,atd,23.17
2023-12-09T22:57:00,atd,20.85
2023-12-09T22:58:00,atd,23.20
2023-12-09T22:59:00,atd,17.22
2023-12-09T23:00:00,atd,22.27
2023-12-09T23:01:00,atd,19.53
2023-12-09T23:02:00,atd,30.30
2023-12-09T23:03:00,atd,22.47
2023-12-09T23:04:00,atd,20.79
