#datetime,building,power
2023-08-18T11:06:00,rvs,19.72
2023-08-18T11:07:00,rvs,15.17
2023-08-18T11:08:00,rvs,15.05
2023-08-18T11:09:00,rvs,11.68
2023-08-18T11:10:00,rvs,10.82
2023-08-18T11:11:00,rvs,10.86
2023-08-18T11:12:00,rvs,15.32
2023-08-18T11:13:00,rvs,16.49
2023-08-18T11:14:00,rvs,11.85
2023-08-18T11:15:00,rvs,11.88
2023-08-18T11:16:00,rvs,11.87
2023-08-18T11:17:00,rvs,11.90
2023-08-18T11:18:00,rvs,11.82
2023-08-18T11:19:00,rvs,11.84
2023-08-18T11:20:00,rvs,11.83
2023-08-18T11:21:00,rvs,11.31
2023-08-18T11:22:00,rvs,11.13
2023-08-18T11:23:00,rvs,11.28
2023-08-18T11:24:00,rvs,13.70
2023-08-18T11:25:00,rvs,13.59
2023-08-18T11:26:00,rvs,14.10
2023-08-18T11:27:00,rvs,13.76
2023-08-18T11:28:00,rvs,12.31
2023-08-18T11:29:00,rvs,12.10
2023-08-18T11:30:00,rvs,12.30
2023-08-18T11:31:00,rvs,12.79
2023-08-18T11:32:00,rvs,13.88
2023-08-18T11:33:00,rvs,13.91
2023-08-18T11:34:00,rvs,14.68
2023-08-18T11:35:00,rvs,15.36
2023-08-18T11:36:00,rvs,15.95
2023-08-18T11:37:00,rvs,16.26
2023-08-18T11:38:00,rvs,18.86
2023-08-18T11:39:00,rvs,19.68
2023-08-18T11:40:00,rvs,20.77
2023-08-18T11:41:00,rvs,24.23
2023-08-18T11:42:00,rvs,25.73
2023-08-18T11:43:00,rvs,25.77
2023-08-18T11:44:00,rvs,26.59
2023-08-18T11:45:00,rvs,22.32
2023-08-18T11:46:00,rvs,22.23
2023-08-18T11:47:00,rvs,23.99
2023-08-18T11:48:00,rvs,24.14
2023-08-18T11:49:00,rvs,25.38
2023-08-18T11:50:00,rvs,25.36
2023-08-18T11:51:00,rvs,29.35
2023-08-18T11:52:00,rvs,31.48
2023-08-18T11:53:00,rvs,31.87
2023-08-18T11:54:00,rvs,32.48
2023-08-18T11:55:00,rvs,29.11
2023-08-18T11:56:00,rvs,29.27
2023-08-18T11:57:00,rvs,32.34
2023-08-18T11:58:00,rvs,33.49
2023-08-18T11:59:00,rvs,33.79
2023-08-18T12:00:00,rvs,33.97
2023-08-18T12:01:00,rvs,33.95
2023-08-18T12:02:00,rvs,29.23
2023-08-18T12:03:00,rvs,28.57
2023-08-18T12:04:00,rvs,19.91
2023-08-18T12:05:00,rvs,36.08
2023-08-18T12:06:00,rvs,20.19
2023-08-18T12:07:00,rvs,22.59
2023-08-18T12:08:00,rvs,34.30
2023-08-18T12:09:00,rvs,17.79
2023-08-18T12:10:00,rvs,19.29
2023-08-18T12:11:00,rvs,20.72
2023-08-18T12:12:00,rvs,20.69
2023-08-18T12:13:00,rvs,37.41
2023-08-18T12:14:00,rvs,20.99
2023-08-18T12:15:00,rvs,20.21
2023-08-18T12:16:00,rvs,20.49
2023-08-18T12:17:00,rvs,20.98
2023-08-18T12:18:00,rvs,21.37
2023-08-18T12:19:00,rvs,21.08
2023-08-18T12:20:00,rvs,24.49
2023-08-18T12:21:00,rvs,26.71
2023-08-18T12:22:00,rvs,42.92
2023-08-18T12:23:00,rvs,21.66
2023-08-18T12:24:00,rvs,24.57
2023-08-18T12:25:00,rvs,24.31
2023-08-18T12:26:00,rvs,19.40
2023-08-18T12:27:00,rvs,21.60
2023-08-18T12:28:00,rvs,22.75
2023-08-18T12:29:00,rvs,22.64
2023-08-18T12:30:00,rvs,22.70
2023-08-18T12:31:00,rvs,19.43
2023-08-18T12:32:00,rvs,19.49
2023-08-18T12:33:00,rvs,18.34
2023-08-18T12:34:00,rvs,21.13
2023-08-18T12:35:00,rvs,22.25
2023-08-18T12:36:00,rvs,22.11
2023-08-18T12:37:00,rvs,22.54
2023-08-18T12:38:00,rvs,23.11
2023-08-18T12:39:00,rvs,19.21
2023-08-18T12:40:00,rvs,20.45
2023-08-18T12:41:00,rvs,19.08
2023-08-18T12:42:00,rvs,18.51
2023-08-18T12:43:00,rvs,19.29
2023-08-18T12:44:00,rvs,20.17
2023-08-18T12:45:00,rvs,19.37
2023-08-18T12:46:00,rvs,19.05
2023-08-18T12:47:00,rvs,19.02
2023-08-18T12:48:00,rvs,19.09
2023-08-18T12:49:00,rvs,18.87
2023-08-18T12:50:00,rvs,19.00
2023-08-18T12:51:00,rvs,21.44
2023-08-18T12:52:00,rvs,21.69
2023-08-18T12:53:00,rvs,14.36
2023-08-18T12:54:00,rvs,11.57
2023-08-18T12:55:00,rvs,11.69
2023-08-18T12:56:00,rvs,11.71
2023-08-18T12:57:00,rvs,14.11
2023-08-18T12:58:00,rvs,14.82
2023-08-18T12:59:00,rvs,14.14
2023-08-18T13:00:00,rvs,15.15
2023-08-18T13:01:00,rvs,14.83
2023-08-18T13:02:00,rvs,14.64
2023-08-18T13:03:00,rvs,14.97
2023-08-18T13:04:00,rvs,15.77
2023-08-18T13:05:00,rvs,15.29
2023-08-18T13:06:00,rvs,14.86
2023-08-18T13:07:00,rvs,14.81
2023-08-18T13:08:00,rvs,14.38
2023-08-18T13:09:00,rvs,14.23
2023-08-18T13:10:00,rvs,10.21
2023-08-18T13:11:00,rvs,10.36
2023-08-18T13:12:00,rvs,10.48
2023-08-18T13:13:00,rvs,10.58
2023-08-18T13:14:00,rvs,10.25
2023-08-18T13:15:00,rvs,10.16
2023-08-18T13:16:00,rvs,12.71
2023-08-18T13:17:00,rvs,12.38
2023-08-18T13:18:00,rvs,12.58
2023-08-18T13:19:00,rvs,12.36
2023-08-18T13:20:00,rvs,13.02
2023-08-18T13:21:00,rvs,13.06
2023-08-18T13:22:00,rvs,12.39
2023-08-18T13:23:00,rvs,12.39
2023-08-18T13:24:00,rvs,14.10
2023-08-18T13:25:00,rvs,18.03
2023-08-18T13:26:00,rvs,17.25
2023-08-18T13:27:00,rvs,17.65
2023-08-18T13:28:00,rvs,18.61
2023-08-18T13:29:00,rvs,19.20
2023-08-18T13:30:00,rvs,18.72
2023-08-18T13:31:00,rvs,18.86
2023-08-18T13:32:00,rvs,15.55
2023-08-18T13:33:00,rvs,14.85
2023-08-18T13:34:00,rvs,14.68
2023-08-18T13:35:00,rvs,10.47
2023-08-18T13:36:00,rvs,10.61
2023-08-18T13:37:00,rvs,11.00
2023-08-18T13:38:00,rvs,10.66
2023-08-18T13:39:00,rvs,11.19
2023-08-18T13:40:00,rvs,11.05
2023-08-18T13:41:00,rvs,10.89
2023-08-18T13:42:00,rvs,10.89
2023-08-18T13:43:00,rvs,10.92
2023-08-18T13:44:00,rvs,11.00
2023-08-18T13:45:00,rvs,10.46
2023-08-18T13:46:00,rvs,11.10
2023-08-18T13:47:00,rvs,30.56
2023-08-18T13:48:00,rvs,12.99
2023-08-18T13:49:00,rvs,13.57
2023-08-18T13:50:00,rvs,14.51
2023-08-18T13:51:00,rvs,14.26
2023-08-18T13:52:00,rvs,13.85
2023-08-18T13:53:00,rvs,14.09
2023-08-18T13:54:00,rvs,14.46
2023-08-18T13:55:00,rvs,17.28
2023-08-18T13:56:00,rvs,18.62
2023-08-18T13:57:00,rvs,18.48
2023-08-18T13:58:00,rvs,18.60
2023-08-18T13:59:00,rvs,18.49
2023-08-18T14:00:00,rvs,18.53
2023-08-18T14:01:00,rvs,18.31
2023-08-18T14:02:00,rvs,14.03
2023-08-18T14:03:00,rvs,13.42
2023-08-18T14:04:00,rvs,13.89
2023-08-18T14:05:00,rvs,13.94
2023-08-18T14:06:00,rvs,10.10
2023-08-18T14:07:00,rvs,10.05
2023-08-18T14:08:00,rvs,10.10
2023-08-18T14:09:00,rvs,10.35
2023-08-18T14:10:00,rvs,15.60
2023-08-18T14:11:00,rvs,17.20
2023-08-18T14:12:00,rvs,17.77
2023-08-18T14:13:00,rvs,19.67
2023-08-18T14:14:00,rvs,19.54
2023-08-18T14:15:00,rvs,18.95
2023-08-18T14:16:00,rvs,19.06
2023-08-18T14:17:00,rvs,19.47
2023-08-18T14:18:00,rvs,18.95
2023-08-18T14:19:00,rvs,19.12
2023-08-18T14:20:00,rvs,19.44
2023-08-18T14:21:00,rvs,19.90
2023-08-18T14:22:00,rvs,21.83
2023-08-18T14:23:00,rvs,19.53
2023-08-18T14:24:00,rvs,19.73
2023-08-18T14:25:00,rvs,21.19
2023-08-18T14:26:00,rvs,19.48
2023-08-18T14:27:00,rvs,18.49
2023-08-18T14:28:00,rvs,20.72
2023-08-18T14:29:00,rvs,23.22
2023-08-18T14:30:00,rvs,23.68
2023-08-18T14:31:00,rvs,28.05
2023-08-18T14:32:00,rvs,31.34
2023-08-18T14:33:00,rvs,30.42
2023-08-18T14:34:00,rvs,33.41
2023-08-18T14:35:00,rvs,35.18
2023-08-18T14:36:00,rvs,35.24
2023-08-18T14:37:00,rvs,36.69
2023-08-18T14:38:00,rvs,36.91
2023-08-18T14:39:00,rvs,36.90
2023-08-18T14:40:00,rvs,35.47
2023-08-18T14:41:00,rvs,31.39
2023-08-18T14:42:00,rvs,31.33
2023-08-18T14:43:00,rvs,28.29
2023-08-18T14:44:00,rvs,27.42
2023-08-18T14:45:00,rvs,22.15
2023-08-18T14:46:00,rvs,22.76
2023-08-18T14:47:00,rvs,18.69
2023-08-18T14:48:00,rvs,19.65
2023-08-18T14:49:00,rvs,19.86
2023-08-18T14:50:00,rvs,20.56
2023-08-18T14:51:00,rvs,23.60
2023-08-18T14:52:00,rvs,24.55
2023-08-18T14:53:00,rvs,27.07
2023-08-18T14:54:00,rvs,30.12
2023-08-18T14:55:00,rvs,25.42
2023-08-18T14:56:00,rvs,24.11
2023-08-18T14:57:00,rvs,24.04
2023-08-18T14:58:00,rvs,23.83
2023-08-18T14:59:00,rvs,23.97
2023-08-18T15:00:00,rvs,23.89
2023-08-18T15:01:00,rvs,22.69
2023-08-18T15:02:00,rvs,18.98
2023-08-18T15:03:00,rvs,14.63
2023-08-18T15:04:00,rvs,15.07
2023-08-18T15:05:00,rvs,19.34
2023-08-18T15:06:00,rvs,19.13
2023-08-18T15:07:00,rvs,19.56
2023-08-18T15:08:00,rvs,19.45
2023-08-18T15:09:00,rvs,19.42
2023-08-18T15:10:00,rvs,19.27
2023-08-18T15:11:00,rvs,15.31
2023-08-18T15:12:00,rvs,21.47
2023-08-18T15:13:00,rvs,21.83
2023-08-18T15:14:00,rvs,17.93
2023-08-18T15:15:00,rvs,21.64
2023-08-18T15:16:00,rvs,14.63
2023-08-18T15:17:00,rvs,14.64
2023-08-18T15:18:00,rvs,14.80
2023-08-18T15:19:00,rvs,14.88
2023-08-18T15:20:00,rvs,19.00
2023-08-18T15:21:00,rvs,15.14
2023-08-18T15:22:00,rvs,19.30
2023-08-18T15:23:00,rvs,15.54
2023-08-18T15:24:00,rvs,11.95
2023-08-18T15:25:00,rvs,19.90
2023-08-18T15:26:00,rvs,16.31
2023-08-18T15:27:00,rvs,19.63
2023-08-18T15:28:00,rvs,16.23
2023-08-18T15:29:00,rvs,16.11
2023-08-18T15:30:00,rvs,15.64
2023-08-18T15:31:00,rvs,15.88
2023-08-18T15:32:00,rvs,15.80
2023-08-18T15:33:00,rvs,15.45
2023-08-18T15:34:00,rvs,15.57
2023-08-18T15:35:00,rvs,11.33
2023-08-18T15:36:00,rvs,15.43
2023-08-18T15:37:00,rvs,14.11
2023-08-18T15:38:00,rvs,18.55
2023-08-18T15:39:00,rvs,18.71
2023-08-18T15:40:00,rvs,15.12
2023-08-18T15:41:00,rvs,20.14
2023-08-18T15:42:00,rvs,16.21
2023-08-18T15:43:00,rvs,16.56
2023-08-18T15:44:00,rvs,20.32
2023-08-18T15:45:00,rvs,15.73
2023-08-18T15:46:00,rvs,20.05
2023-08-18T15:47:00,rvs,17.10
2023-08-18T15:48:00,rvs,18.21
2023-08-18T15:49:00,rvs,24.18
2023-08-18T15:50:00,rvs,21.16
2023-08-18T15:51:00,rvs,18.51
2023-08-18T15:52:00,rvs,22.22
2023-08-18T15:53:00,rvs,19.10
2023-08-18T15:54:00,rvs,23.42
2023-08-18T15:55:00,rvs,19.05
2023-08-18T15:56:00,rvs,18.56
2023-08-18T15:57:00,rvs,22.71
2023-08-18T15:58:00,rvs,19.64
2023-08-18T15:59:00,rvs,15.16
2023-08-18T16:00:00,rvs,18.18
2023-08-18T16:01:00,rvs,22.77
2023-08-18T16:02:00,rvs,19.11
2023-08-18T16:03:00,rvs,19.16
2023-08-18T16:04:00,rvs,18.92
2023-08-18T16:05:00,rvs,19.24
2023-08-18T16:06:00,rvs,19.54
2023-08-18T16:07:00,rvs,19.55
2023-08-18T16:08:00,rvs,19.77
2023-08-18T16:09:00,rvs,19.67
2023-08-18T16:10:00,rvs,15.51
2023-08-18T16:11:00,rvs,19.49
2023-08-18T16:12:00,rvs,19.34
2023-08-18T16:13:00,rvs,19.99
2023-08-18T16:14:00,rvs,21.99
2023-08-18T16:15:00,rvs,30.11
2023-08-18T16:16:00,rvs,17.56
2023-08-18T16:17:00,rvs,34.99
2023-08-18T16:18:00,rvs,37.88
2023-08-18T16:19:00,rvs,33.86
2023-08-18T16:20:00,rvs,24.79
2023-08-18T16:21:00,rvs,29.30
2023-08-18T16:22:00,rvs,30.09
2023-08-18T16:23:00,rvs,26.41
2023-08-18T16:24:00,rvs,27.61
2023-08-18T16:25:00,rvs,27.30
2023-08-18T16:26:00,rvs,31.10
2023-08-18T16:27:00,rvs,27.07
2023-08-18T16:28:00,rvs,27.60
2023-08-18T16:29:00,rvs,26.48
2023-08-18T16:30:00,rvs,23.61
2023-08-18T16:31:00,rvs,23.86
2023-08-18T16:32:00,rvs,26.40
2023-08-18T16:33:00,rvs,24.93
2023-08-18T16:34:00,rvs,21.94
2023-08-18T16:35:00,rvs,25.87
2023-08-18T16:36:00,rvs,22.17
2023-08-18T16:37:00,rvs,21.42
2023-08-18T16:38:00,rvs,25.19
2023-08-18T16:39:00,rvs,31.12
2023-08-18T16:40:00,rvs,29.02
2023-08-18T16:41:00,rvs,29.08
2023-08-18T16:42:00,rvs,30.79
2023-08-18T16:43:00,rvs,30.35
2023-08-18T16:44:00,rvs,27.67
2023-08-18T16:45:00,rvs,32.06
2023-08-18T16:46:00,rvs,34.77
2023-08-18T16:47:00,rvs,35.29
2023-08-18T16:48:00,rvs,32.09
2023-08-18T16:49:00,rvs,35.66
2023-08-18T16:50:00,rvs,45.57
2023-08-18T16:51:00,rvs,41.35
2023-08-18T16:52:00,rvs,41.85
2023-08-18T16:53:00,rvs,42.14
2023-08-18T16:54:00,rvs,40.94
2023-08-18T16:55:00,rvs,41.31
2023-08-18T16:56:00,rvs,38.05
2023-08-18T16:57:00,rvs,38.00
2023-08-18T16:58:00,rvs,36.98
2023-08-18T16:59:00,rvs,31.48
2023-08-18T17:00:00,rvs,34.06
2023-08-18T17:01:00,rvs,29.84
2023-08-18T17:02:00,rvs,30.28
2023-08-18T17:03:00,rvs,30.78
2023-08-18T17:04:00,rvs,31.93
2023-08-18T17:05:00,rvs,23.46
2023-08-18T17:06:00,rvs,23.43
2023-08-18T17:07:00,rvs,23.85
2023-08-18T17:08:00,rvs,23.66
2023-08-18T17:09:00,rvs,15.46
2023-08-18T17:10:00,rvs,22.86
2023-08-18T17:11:00,rvs,22.57
2023-08-18T17:12:00,rvs,27.11
2023-08-18T17:13:00,rvs,27.62
2023-08-18T17:14:00,rvs,27.38
2023-08-18T17:15:00,rvs,22.73
2023-08-18T17:16:00,rvs,18.65
2023-08-18T17:17:00,rvs,18.75
2023-08-18T17:18:00,rvs,18.77
2023-08-18T17:19:00,rvs,26.03
2023-08-18T17:20:00,rvs,22.90
2023-08-18T17:21:00,rvs,18.63
2023-08-18T17:22:00,rvs,15.27
2023-08-18T17:23:00,rvs,19.79
2023-08-18T17:24:00,rvs,19.33
2023-08-18T17:25:00,rvs,23.46
2023-08-18T17:26:00,rvs,15.82
2023-08-18T17:27:00,rvs,19.97
2023-08-18T17:28:00,rvs,15.72
2023-08-18T17:29:00,rvs,22.82
2023-08-18T17:30:00,rvs,15.43
2023-08-18T17:31:00,rvs,15.27
2023-08-18T17:32:00,rvs,10.93
2023-08-18T17:33:00,rvs,15.29
2023-08-18T17:34:00,rvs,15.66
2023-08-18T17:35:00,rvs,19.34
2023-08-18T17:36:00,rvs,11.33
2023-08-18T17:37:00,rvs,14.65
2023-08-18T17:38:00,rvs,10.55
2023-08-18T17:39:00,rvs,14.49
2023-08-18T17:40:00,rvs,14.56
2023-08-18T17:41:00,rvs,14.64
2023-08-18T17:42:00,rvs,10.38
2023-08-18T17:43:00,rvs,14.38
2023-08-18T17:44:00,rvs,10.35
2023-08-18T17:45:00,rvs,14.30
2023-08-18T17:46:00,rvs,14.06
2023-08-18T17:47:00,rvs,18.54
2023-08-18T17:48:00,rvs,14.42
2023-08-18T17:49:00,rvs,18.50
2023-08-18T17:50:00,rvs,14.52
2023-08-18T17:51:00,rvs,14.56
2023-08-18T17:52:00,rvs,14.26
2023-08-18T17:53:00,rvs,14.40
2023-08-18T17:54:00,rvs,14.48
2023-08-18T17:55:00,rvs,11.62
2023-08-18T17:56:00,rvs,17.57
2023-08-18T17:57:00,rvs,14.40
2023-08-18T17:58:00,rvs,23.17
2023-08-18T17:59:00,rvs,16.18
2023-08-18T18:00:00,rvs,25.20
2023-08-18T18:01:00,rvs,17.15
2023-08-18T18:02:00,rvs,21.61
2023-08-18T18:03:00,rvs,18.62
2023-08-18T18:04:00,rvs,21.91
2023-08-18T18:05:00,rvs,14.64
2023-08-18T18:06:00,rvs,18.30
2023-08-18T18:07:00,rvs,14.05
2023-08-18T18:08:00,rvs,18.19
2023-08-18T18:09:00,rvs,14.18
2023-08-18T18:10:00,rvs,15.17
2023-08-18T18:11:00,rvs,32.34
2023-08-18T18:12:00,rvs,14.95
2023-08-18T18:13:00,rvs,14.95
2023-08-18T18:14:00,rvs,14.55
2023-08-18T18:15:00,rvs,14.50
2023-08-18T18:16:00,rvs,14.68
2023-08-18T18:17:00,rvs,21.70
2023-08-18T18:18:00,rvs,17.30
2023-08-18T18:19:00,rvs,14.13
2023-08-18T18:20:00,rvs,17.32
2023-08-18T18:21:00,rvs,16.98
2023-08-18T18:22:00,rvs,16.86
2023-08-18T18:23:00,rvs,17.87
2023-08-18T18:24:00,rvs,18.89
2023-08-18T18:25:00,rvs,18.32
2023-08-18T18:26:00,rvs,17.18
2023-08-18T18:27:00,rvs,19.41
2023-08-18T18:28:00,rvs,19.68
2023-08-18T18:29:00,rvs,19.15
2023-08-18T18:30:00,rvs,10.11
2023-08-18T18:31:00,rvs,10.00
2023-08-18T18:32:00,rvs,10.55
2023-08-18T18:33:00,rvs,10.52
2023-08-18T18:34:00,rvs,12.76
2023-08-18T18:35:00,rvs,16.20
2023-08-18T18:36:00,rvs,16.36
2023-08-18T18:37:00,rvs,17.39
2023-08-18T18:38:00,rvs,19.62
2023-08-18T18:39:00,rvs,19.28
2023-08-18T18:40:00,rvs,18.87
2023-08-18T18:41:00,rvs,19.30
2023-08-18T18:42:00,rvs,19.19
2023-08-18T18:43:00,rvs,19.19
2023-08-18T18:44:00,rvs,19.34
2023-08-18T18:45:00,rvs,21.42
2023-08-18T18:46:00,rvs,19.82
2023-08-18T18:47:00,rvs,19.61
2023-08-18T18:48:00,rvs,20.53
2023-08-18T18:49:00,rvs,21.11
2023-08-18T18:50:00,rvs,22.89
2023-08-18T18:51:00,rvs,31.01
2023-08-18T18:52:00,rvs,29.97
2023-08-18T18:53:00,rvs,30.21
2023-08-18T18:54:00,rvs,30.49
2023-08-18T18:55:00,rvs,17.16
2023-08-18T18:56:00,rvs,16.48
2023-08-18T18:57:00,rvs,17.52
2023-08-18T18:58:00,rvs,16.56
2023-08-18T18:59:00,rvs,18.95
2023-08-18T19:00:00,rvs,17.88
2023-08-18T19:01:00,rvs,17.93
2023-08-18T19:02:00,rvs,18.19
2023-08-18T19:03:00,rvs,18.70
2023-08-18T19:04:00,rvs,19.40
2023-08-18T19:05:00,rvs,18.75
2023-08-18T19:06:00,rvs,17.45
2023-08-18T19:07:00,rvs,16.92
2023-08-18T19:08:00,rvs,21.06
2023-08-18T19:09:00,rvs,21.91
2023-08-18T19:10:00,rvs,22.71
2023-08-18T19:11:00,rvs,20.60
2023-08-18T19:12:00,rvs,19.60
2023-08-18T19:13:00,rvs,19.66
2023-08-18T19:14:00,rvs,20.30
2023-08-18T19:15:00,rvs,22.28
2023-08-18T19:16:00,rvs,23.61
2023-08-18T19:17:00,rvs,25.27
2023-08-18T19:18:00,rvs,25.08
2023-08-18T19:19:00,rvs,28.17
2023-08-18T19:20:00,rvs,27.84
2023-08-18T19:21:00,rvs,25.57
2023-08-18T19:22:00,rvs,27.85
2023-08-18T19:23:00,rvs,27.75
2023-08-18T19:24:00,rvs,26.30
2023-08-18T19:25:00,rvs,25.29
2023-08-18T19:26:00,rvs,22.03
2023-08-18T19:27:00,rvs,23.36
2023-08-18T19:28:00,rvs,18.19
2023-08-18T19:29:00,rvs,20.70
2023-08-18T19:30:00,rvs,20.96
2023-08-18T19:31:00,rvs,20.84
2023-08-18T19:32:00,rvs,17.89
2023-08-18T19:33:00,rvs,14.08
2023-08-18T19:34:00,rvs,17.87
2023-08-18T19:35:00,rvs,17.91
2023-08-18T19:36:00,rvs,17.68
2023-08-18T19:37:00,rvs,13.80
2023-08-18T19:38:00,rvs,13.90
2023-08-18T19:39:00,rvs,13.97
2023-08-18T19:40:00,rvs,9.40
2023-08-18T19:41:00,rvs,13.48
2023-08-18T19:42:00,rvs,13.49
2023-08-18T19:43:00,rvs,9.38
2023-08-18T19:44:00,rvs,13.59
2023-08-18T19:45:00,rvs,13.57
2023-08-18T19:46:00,rvs,9.92
2023-08-18T19:47:00,rvs,14.22
2023-08-18T19:48:00,rvs,14.46
2023-08-18T19:49:00,rvs,10.57
2023-08-18T19:50:00,rvs,14.62
2023-08-18T19:51:00,rvs,16.13
2023-08-18T19:52:00,rvs,12.68
2023-08-18T19:53:00,rvs,14.83
2023-08-18T19:54:00,rvs,15.39
2023-08-18T19:55:00,rvs,16.62
2023-08-18T19:56:00,rvs,17.10
2023-08-18T19:57:00,rvs,26.42
2023-08-18T19:58:00,rvs,22.62
2023-08-18T19:59:00,rvs,22.89
2023-08-18T20:00:00,rvs,26.89
2023-08-18T20:01:00,rvs,23.44
2023-08-18T20:02:00,rvs,28.92
2023-08-18T20:03:00,rvs,25.32
2023-08-18T20:04:00,rvs,25.52
2023-08-18T20:05:00,rvs,16.93
2023-08-18T20:06:00,rvs,17.44
2023-08-18T20:07:00,rvs,14.98
2023-08-18T20:08:00,rvs,14.32
2023-08-18T20:09:00,rvs,14.28
2023-08-18T20:10:00,rvs,16.35
2023-08-18T20:11:00,rvs,16.39
2023-08-18T20:12:00,rvs,16.56
2023-08-18T20:13:00,rvs,16.42
2023-08-18T20:14:00,rvs,17.12
2023-08-18T20:15:00,rvs,17.53
2023-08-18T20:16:00,rvs,17.99
2023-08-18T20:17:00,rvs,14.46
2023-08-18T20:18:00,rvs,18.56
2023-08-18T20:19:00,rvs,18.28
2023-08-18T20:20:00,rvs,18.68
2023-08-18T20:21:00,rvs,14.28
2023-08-18T20:22:00,rvs,14.43
2023-08-18T20:23:00,rvs,14.32
2023-08-18T20:24:00,rvs,10.71
2023-08-18T20:25:00,rvs,10.85
2023-08-18T20:26:00,rvs,15.04
2023-08-18T20:27:00,rvs,15.02
2023-08-18T20:28:00,rvs,10.83
2023-08-18T20:29:00,rvs,15.40
2023-08-18T20:30:00,rvs,32.33
2023-08-18T20:31:00,rvs,28.62
2023-08-18T20:32:00,rvs,16.14
2023-08-18T20:33:00,rvs,16.17
2023-08-18T20:34:00,rvs,17.40
2023-08-18T20:35:00,rvs,16.09
2023-08-18T20:36:00,rvs,11.97
2023-08-18T20:37:00,rvs,19.76
2023-08-18T20:38:00,rvs,11.64
2023-08-18T20:39:00,rvs,12.28
2023-08-18T20:40:00,rvs,16.13
2023-08-18T20:41:00,rvs,16.20
2023-08-18T20:42:00,rvs,15.51
2023-08-18T20:43:00,rvs,15.94
2023-08-18T20:44:00,rvs,11.36
2023-08-18T20:45:00,rvs,19.61
2023-08-18T20:46:00,rvs,15.58
2023-08-18T20:47:00,rvs,11.42
2023-08-18T20:48:00,rvs,15.79
2023-08-18T20:49:00,rvs,16.16
2023-08-18T20:50:00,rvs,20.20
2023-08-18T20:51:00,rvs,11.32
2023-08-18T20:52:00,rvs,11.38
2023-08-18T20:53:00,rvs,15.67
2023-08-18T20:54:00,rvs,11.90
2023-08-18T20:55:00,rvs,16.11
2023-08-18T20:56:00,rvs,12.39
2023-08-18T20:57:00,rvs,12.43
2023-08-18T20:58:00,rvs,16.23
2023-08-18T20:59:00,rvs,11.96
2023-08-18T21:00:00,rvs,15.89
2023-08-18T21:01:00,rvs,11.92
2023-08-18T21:02:00,rvs,11.72
2023-08-18T21:03:00,rvs,11.73
2023-08-18T21:04:00,rvs,11.47
2023-08-18T21:05:00,rvs,15.42
2023-08-18T21:06:00,rvs,11.47
2023-08-18T21:07:00,rvs,11.61
2023-08-18T21:08:00,rvs,11.71
2023-08-18T21:09:00,rvs,11.68
2023-08-18T21:10:00,rvs,17.95
2023-08-18T21:11:00,rvs,14.57
2023-08-18T21:12:00,rvs,19.00
2023-08-18T21:13:00,rvs,35.26
2023-08-18T21:14:00,rvs,16.25
2023-08-18T21:15:00,rvs,20.48
2023-08-18T21:16:00,rvs,16.45
2023-08-18T21:17:00,rvs,23.19
2023-08-18T21:18:00,rvs,18.77
2023-08-18T21:19:00,rvs,20.58
2023-08-18T21:20:00,rvs,24.72
2023-08-18T21:21:00,rvs,19.04
2023-08-18T21:22:00,rvs,17.28
2023-08-18T21:23:00,rvs,13.41
2023-08-18T21:24:00,rvs,13.45
2023-08-18T21:25:00,rvs,17.73
2023-08-18T21:26:00,rvs,12.95
2023-08-18T21:27:00,rvs,17.76
2023-08-18T21:28:00,rvs,13.67
2023-08-18T21:29:00,rvs,14.02
2023-08-18T21:30:00,rvs,13.89
2023-08-18T21:31:00,rvs,14.40
2023-08-18T21:32:00,rvs,14.22
2023-08-18T21:33:00,rvs,14.67
2023-08-18T21:34:00,rvs,15.41
2023-08-18T21:35:00,rvs,31.16
2023-08-18T21:36:00,rvs,15.61
2023-08-18T21:37:00,rvs,15.41
2023-08-18T21:38:00,rvs,15.87
2023-08-18T21:39:00,rvs,11.85
2023-08-18T21:40:00,rvs,11.58
2023-08-18T21:41:00,rvs,11.42
2023-08-18T21:42:00,rvs,11.96
2023-08-18T21:43:00,rvs,11.93
2023-08-18T21:44:00,rvs,11.88
2023-08-18T21:45:00,rvs,11.93
2023-08-18T21:46:00,rvs,11.52
2023-08-18T21:47:00,rvs,29.51
2023-08-18T21:48:00,rvs,11.82
2023-08-18T21:49:00,rvs,12.42
2023-08-18T21:50:00,rvs,12.99
2023-08-18T21:51:00,rvs,12.75
2023-08-18T21:52:00,rvs,12.83
2023-08-18T21:53:00,rvs,12.83
2023-08-18T21:54:00,rvs,12.57
2023-08-18T21:55:00,rvs,12.09
2023-08-18T21:56:00,rvs,13.83
2023-08-18T21:57:00,rvs,17.91
2023-08-18T21:58:00,rvs,17.49
2023-08-18T21:59:00,rvs,18.37
2023-08-18T22:00:00,rvs,17.34
2023-08-18T22:01:00,rvs,16.45
2023-08-18T22:02:00,rvs,16.35
2023-08-18T22:03:00,rvs,16.69
2023-08-18T22:04:00,rvs,16.23
2023-08-18T22:05:00,rvs,16.20
2023-08-18T22:06:00,rvs,16.61
2023-08-18T22:07:00,rvs,16.69
2023-08-18T22:08:00,rvs,16.63
2023-08-18T22:09:00,rvs,23.88
2023-08-18T22:10:00,rvs,17.12
2023-08-18T22:11:00,rvs,18.04
