#datetime,building,power
2023-08-28T19:00:00,nat,704.34
2023-08-28T19:01:00,nat,284.33
2023-08-28T19:03:00,nat,727.18
2023-08-28T19:05:00,nat,655.83
2023-08-28T19:06:00,nat,285.35
2023-08-28T19:08:00,nat,696.22
2023-08-28T19:09:00,nat,276.22
2023-08-28T19:11:00,nat,644.98
2023-08-28T19:13:00,nat,712.44
2023-08-28T19:14:00,nat,330.46
2023-08-28T19:15:00,nat,390.46
2023-08-28T19:17:00,nat,657.73
2023-08-28T19:19:00,nat,663.36
2023-08-28T19:20:00,nat,363.36
2023-08-28T19:22:00,nat,640.39
2023-08-28T19:24:00,nat,708.58
2023-08-28T19:25:00,nat,261.66
2023-08-28T19:27:00,nat,667.03
2023-08-28T19:29:00,nat,620.34
2023-08-28T19:30:00,nat,260.34
2023-08-28T19:32:00,nat,688.52
2023-08-28T19:34:00,nat,708.63
2023-08-28T19:35:00,nat,288.63
2023-08-28T19:37:00,nat,764.16
2023-08-28T19:38:00,nat,307.34
2023-08-28T19:39:00,nat,307.34
2023-08-28T19:41:00,nat,671.40
2023-08-28T19:43:00,nat,666.84
2023-08-28T19:44:00,nat,381.04
2023-08-28T19:45:00,nat,300.45
2023-08-28T19:47:00,nat,665.39
2023-08-28T19:49:00,nat,749.10
2023-08-28T19:50:00,nat,343.00
2023-08-28T19:51:00,nat,306.80
2023-08-28T19:53:00,nat,649.26
2023-08-28T19:54:00,nat,349.26
2023-08-28T19:56:00,nat,653.43
2023-08-28T19:58:00,nat,642.20
2023-08-28T19:59:00,nat,342.20
2023-08-28T20:01:00,nat,686.86
2023-08-28T20:02:00,nat,360.76
2023-08-28T20:03:00,nat,300.76
2023-08-28T20:05:00,nat,621.62
2023-08-28T20:07:00,nat,619.99
2023-08-28T20:09:00,nat,692.04
2023-08-28T20:11:00,nat,683.88
2023-08-28T20:13:00,nat,658.62
2023-08-28T20:15:00,nat,636.74
2023-08-28T20:16:00,nat,329.99
2023-08-28T20:18:00,nat,643.57
2023-08-28T20:20:00,nat,722.90
2023-08-28T20:21:00,nat,350.58
2023-08-28T20:23:00,nat,717.27
2023-08-28T20:24:00,nat,318.74
2023-08-28T20:25:00,nat,378.74
2023-08-28T20:27:00,nat,696.60
2023-08-28T20:28:00,nat,293.28
2023-08-28T20:30:00,nat,668.68
2023-08-28T20:32:00,nat,725.74
2023-08-28T20:34:00,nat,662.81
2023-08-28T20:36:00,nat,747.43
2023-08-28T20:37:00,nat,330.71
2023-08-28T20:38:00,nat,281.14
2023-08-28T20:40:00,nat,756.30
2023-08-28T20:41:00,nat,336.30
2023-08-28T20:43:00,nat,618.86
2023-08-28T20:45:00,nat,682.19
2023-08-28T20:47:00,nat,692.84
2023-08-28T20:48:00,nat,254.70
2023-08-28T20:50:00,nat,691.13
2023-08-28T20:52:00,nat,662.04
2023-08-28T20:53:00,nat,302.04
2023-08-28T20:55:00,nat,704.36
2023-08-28T20:57:00,nat,679.78
2023-08-28T20:58:00,nat,325.24
2023-08-28T21:00:00,nat,717.71
2023-08-28T21:01:00,nat,297.71
2023-08-28T21:03:00,nat,670.33
2023-08-28T21:04:00,nat,251.61
2023-08-28T21:06:00,nat,749.43
2023-08-28T21:08:00,nat,659.75
2023-08-28T21:10:00,nat,712.70
2023-08-28T21:12:00,nat,670.73
2023-08-28T21:14:00,nat,711.98
2023-08-28T21:15:00,nat,294.08
2023-08-28T21:16:00,nat,341.76
2023-08-28T21:18:00,nat,637.14
2023-08-28T21:20:00,nat,718.87
2023-08-28T21:21:00,nat,298.87
2023-08-28T21:23:00,nat,640.13
2023-08-28T21:25:00,nat,623.68
2023-08-28T21:27:00,nat,719.58
2023-08-28T21:29:00,nat,629.47
2023-08-28T21:31:00,nat,725.74
2023-08-28T21:33:00,nat,629.86
2023-08-28T21:34:00,nat,269.86
2023-08-28T21:36:00,nat,687.88
2023-08-28T21:38:00,nat,614.27
2023-08-28T21:39:00,nat,274.52
2023-08-28T21:41:00,nat,760.11
2023-08-28T21:42:00,nat,345.17
2023-08-28T21:44:00,nat,644.34
2023-08-28T21:46:00,nat,746.07
2023-08-28T21:48:00,nat,674.08
2023-08-28T21:50:00,nat,663.12
2023-08-28T21:51:00,nat,379.69
2023-08-28T21:52:00,nat,319.69
2023-08-28T21:54:00,nat,682.36
2023-08-28T21:56:00,nat,731.73
2023-08-28T21:58:00,nat,627.46
2023-08-28T21:59:00,nat,319.09
2023-08-28T22:01:00,nat,650.58
2023-08-28T22:02:00,nat,263.95
2023-08-28T22:03:00,nat,263.95
2023-08-28T22:05:00,nat,588.78
2023-08-28T22:07:00,nat,552.83
2023-08-28T22:09:00,nat,452.66
2023-08-28T22:11:00,nat,449.51
2023-08-28T22:13:00,nat,529.68
2023-08-28T22:14:00,nat,130.69
2023-08-28T22:15:00,nat,205.49
2023-08-28T22:16:00,nat,145.49
2023-08-28T22:18:00,nat,544.55
2023-08-28T22:19:00,nat,244.56
2023-08-28T22:21:00,nat,412.54
2023-08-28T22:23:00,nat,531.92
2023-08-28T22:25:00,nat,533.92
2023-08-28T22:27:00,nat,491.66
2023-08-28T22:28:00,nat,251.66
2023-08-28T22:30:00,nat,420.31
2023-08-28T22:31:00,nat,180.31
2023-08-28T22:33:00,nat,516.37
2023-08-28T22:35:00,nat,519.94
2023-08-28T22:36:00,nat,280.73
2023-08-28T22:37:00,nat,203.09
2023-08-28T22:39:00,nat,496.69
2023-08-28T22:41:00,nat,548.65
2023-08-28T22:42:00,nat,248.65
2023-08-28T22:44:00,nat,478.54
2023-08-28T22:45:00,nat,178.54
2023-08-28T22:47:00,nat,474.41
2023-08-28T22:48:00,nat,237.18
2023-08-28T22:50:00,nat,441.21
2023-08-28T22:51:00,nat,201.21
2023-08-28T22:53:00,nat,499.79
2023-08-28T22:55:00,nat,487.87
2023-08-28T22:56:00,nat,191.98
2023-08-28T22:58:00,nat,448.07
2023-08-28T22:59:00,nat,148.07
2023-08-28T23:01:00,nat,473.44
2023-08-28T23:02:00,nat,233.44
2023-08-28T23:03:00,nat,191.26
2023-08-28T23:05:00,nat,498.87
2023-08-28T23:07:00,nat,557.40
2023-08-28T23:08:00,nat,191.80
2023-08-28T23:10:00,nat,499.61
2023-08-28T23:11:00,nat,254.05
2023-08-28T23:13:00,nat,502.30
2023-08-28T23:15:00,nat,440.72
2023-08-28T23:16:00,nat,140.72
2023-08-28T23:18:00,nat,556.55
2023-08-28T23:20:00,nat,478.60
2023-08-28T23:21:00,nat,238.60
2023-08-28T23:23:00,nat,469.88
2023-08-28T23:24:00,nat,188.59
2023-08-28T23:26:00,nat,493.01
2023-08-28T23:27:00,nat,253.72
2023-08-28T23:28:00,nat,160.68
2023-08-28T23:30:00,nat,408.65
2023-08-28T23:32:00,nat,525.20
2023-08-28T23:33:00,nat,180.73
2023-08-28T23:34:00,nat,180.73
2023-08-28T23:36:00,nat,421.91
2023-08-28T23:37:00,nat,157.03
2023-08-28T23:39:00,nat,376.88
2023-08-28T23:41:00,nat,363.62
2023-08-28T23:42:00,nat,123.62
2023-08-28T23:44:00,nat,441.43
2023-08-28T23:46:00,nat,452.24
2023-08-28T23:48:00,nat,392.46
2023-08-28T23:49:00,nat,131.40
2023-08-28T23:51:00,nat,385.20
2023-08-28T23:52:00,nat,141.84
2023-08-28T23:53:00,nat,201.84
2023-08-28T23:55:00,nat,392.52
2023-08-28T23:56:00,nat,154.30
2023-08-28T23:58:00,nat,429.49
2023-08-28T23:59:00,nat,189.49
