#datetime,building,power
2021-12-06T11:06:00,mfh,60.61
2021-12-06T11:07:00,mfh,61.12
2021-12-06T11:08:00,mfh,61.37
2021-12-06T11:09:00,mfh,61.38
2021-12-06T11:10:00,mfh,61.42
2021-12-06T11:11:00,mfh,61.30
2021-12-06T11:12:00,mfh,60.48
2021-12-06T11:13:00,mfh,60.74
2021-12-06T11:14:00,mfh,61.30
2021-12-06T11:15:00,mfh,60.82
2021-12-06T11:16:00,mfh,61.49
2021-12-06T11:17:00,mfh,61.37
2021-12-06T11:18:00,mfh,61.75
2021-12-06T11:19:00,mfh,61.66
2021-12-06T11:20:00,mfh,60.72
2021-12-06T11:21:00,mfh,60.98
2021-12-06T11:22:00,mfh,61.36
2021-12-06T11:23:00,mfh,61.77
2021-12-06T11:24:00,mfh,62.44
2021-12-06T11:25:00,mfh,61.82
2021-12-06T11:26:00,mfh,61.67
2021-12-06T11:27:00,mfh,62.14
2021-12-06T11:28:00,mfh,61.51
2021-12-06T11:29:00,mfh,61.51
2021-12-06T11:30:00,mfh,61.40
2021-12-06T11:31:00,mfh,61.44
2021-12-06T11:32:00,mfh,61.26
2021-12-06T11:33:00,mfh,64.13
2021-12-06T11:34:00,mfh,64.37
2021-12-06T11:35:00,mfh,63.47
2021-12-06T11:36:00,mfh,63.22
2021-12-06T11:37:00,mfh,63.04
2021-12-06T11:38:00,mfh,64.42
2021-12-06T11:39:00,mfh,64.56
2021-12-06T11:40:00,mfh,63.09
2021-12-06T11:41:00,mfh,63.70
2021-12-06T11:42:00,mfh,65.40
2021-12-06T11:43:00,mfh,64.32
2021-12-06T11:44:00,mfh,65.20
2021-12-06T11:45:00,mfh,65.00
2021-12-06T11:46:00,mfh,65.18
2021-12-06T11:47:00,mfh,64.84
2021-12-06T11:48:00,mfh,64.13
2021-12-06T11:49:00,mfh,64.31
2021-12-06T11:50:00,mfh,62.94
2021-12-06T11:51:00,mfh,62.83
2021-12-06T11:52:00,mfh,62.31
2021-12-06T11:53:00,mfh,62.33
2021-12-06T11:54:00,mfh,60.90
2021-12-06T11:55:00,mfh,62.27
2021-12-06T11:56:00,mfh,63.06
2021-12-06T11:57:00,mfh,61.86
2021-12-06T11:58:00,mfh,61.80
2021-12-06T11:59:00,mfh,62.08
2021-12-06T12:00:00,mfh,70.09
2021-12-06T12:01:00,mfh,70.77
2021-12-06T12:02:00,mfh,70.77
2021-12-06T12:03:00,mfh,69.80
2021-12-06T12:04:00,mfh,70.46
2021-12-06T12:05:00,mfh,81.63
2021-12-06T12:06:00,mfh,83.12
2021-12-06T12:07:00,mfh,83.07
2021-12-06T12:08:00,mfh,82.78
2021-12-06T12:09:00,mfh,82.58
2021-12-06T12:10:00,mfh,82.84
2021-12-06T12:11:00,mfh,85.24
2021-12-06T12:12:00,mfh,85.64
2021-12-06T12:13:00,mfh,85.72
2021-12-06T12:14:00,mfh,86.52
2021-12-06T12:15:00,mfh,85.87
2021-12-06T12:16:00,mfh,85.92
2021-12-06T12:17:00,mfh,85.92
2021-12-06T12:18:00,mfh,85.71
2021-12-06T12:19:00,mfh,85.61
2021-12-06T12:20:00,mfh,85.64
2021-12-06T12:21:00,mfh,85.67
2021-12-06T12:22:00,mfh,85.81
2021-12-06T12:23:00,mfh,85.85
2021-12-06T12:24:00,mfh,82.58
2021-12-06T12:25:00,mfh,82.46
2021-12-06T12:26:00,mfh,82.50
2021-12-06T12:27:00,mfh,82.15
2021-12-06T12:28:00,mfh,85.62
2021-12-06T12:29:00,mfh,85.66
2021-12-06T12:30:00,mfh,85.65
2021-12-06T12:31:00,mfh,86.05
2021-12-06T12:32:00,mfh,85.94
2021-12-06T12:33:00,mfh,85.83
2021-12-06T12:34:00,mfh,85.87
2021-12-06T12:35:00,mfh,85.48
2021-12-06T12:36:00,mfh,85.26
2021-12-06T12:37:00,mfh,84.55
2021-12-06T12:38:00,mfh,84.78
2021-12-06T12:39:00,mfh,84.78
2021-12-06T12:40:00,mfh,84.60
2021-12-06T12:41:00,mfh,84.66
2021-12-06T12:42:00,mfh,84.61
2021-12-06T12:43:00,mfh,84.53
2021-12-06T12:44:00,mfh,84.25
2021-12-06T12:45:00,mfh,85.03
2021-12-06T12:46:00,mfh,85.28
2021-12-06T12:47:00,mfh,85.68
2021-12-06T12:48:00,mfh,85.77
2021-12-06T12:49:00,mfh,82.84
2021-12-06T12:50:00,mfh,82.50
2021-12-06T12:51:00,mfh,83.04
2021-12-06T12:52:00,mfh,82.33
2021-12-06T12:53:00,mfh,82.54
2021-12-06T12:54:00,mfh,82.37
2021-12-06T12:55:00,mfh,82.26
2021-12-06T12:56:00,mfh,83.17
2021-12-06T12:57:00,mfh,82.45
2021-12-06T12:58:00,mfh,82.41
2021-12-06T12:59:00,mfh,85.50
2021-12-06T13:00:00,mfh,85.78
2021-12-06T13:01:00,mfh,85.68
2021-12-06T13:02:00,mfh,85.70
2021-12-06T13:03:00,mfh,85.60
2021-12-06T13:04:00,mfh,85.81
2021-12-06T13:05:00,mfh,85.59
2021-12-06T13:06:00,mfh,85.96
2021-12-06T13:07:00,mfh,85.04
2021-12-06T13:08:00,mfh,85.48
2021-12-06T13:09:00,mfh,85.85
2021-12-06T13:10:00,mfh,85.81
2021-12-06T13:11:00,mfh,85.41
2021-12-06T13:12:00,mfh,85.19
2021-12-06T13:13:00,mfh,85.49
2021-12-06T13:14:00,mfh,85.12
2021-12-06T13:15:00,mfh,85.13
2021-12-06T13:16:00,mfh,84.89
2021-12-06T13:17:00,mfh,85.74
2021-12-06T13:18:00,mfh,85.46
2021-12-06T13:19:00,mfh,84.93
2021-12-06T13:20:00,mfh,84.86
2021-12-06T13:21:00,mfh,84.83
2021-12-06T13:22:00,mfh,85.10
2021-12-06T13:23:00,mfh,85.11
2021-12-06T13:24:00,mfh,85.09
2021-12-06T13:25:00,mfh,85.08
2021-12-06T13:26:00,mfh,84.94
2021-12-06T13:27:00,mfh,79.95
2021-12-06T13:28:00,mfh,80.23
2021-12-06T13:29:00,mfh,80.16
2021-12-06T13:30:00,mfh,80.62
2021-12-06T13:31:00,mfh,80.40
2021-12-06T13:32:00,mfh,80.50
2021-12-06T13:33:00,mfh,81.36
2021-12-06T13:34:00,mfh,80.05
2021-12-06T13:35:00,mfh,79.77
2021-12-06T13:36:00,mfh,79.99
2021-12-06T13:37:00,mfh,79.59
2021-12-06T13:38:00,mfh,79.86
2021-12-06T13:39:00,mfh,80.68
2021-12-06T13:40:00,mfh,81.25
2021-12-06T13:41:00,mfh,81.15
2021-12-06T13:42:00,mfh,81.22
2021-12-06T13:43:00,mfh,81.02
2021-12-06T13:44:00,mfh,80.94
2021-12-06T13:45:00,mfh,80.91
2021-12-06T13:46:00,mfh,81.15
2021-12-06T13:47:00,mfh,80.74
2021-12-06T13:48:00,mfh,77.84
2021-12-06T13:49:00,mfh,77.67
2021-12-06T13:50:00,mfh,78.06
2021-12-06T13:51:00,mfh,77.33
2021-12-06T13:52:00,mfh,77.48
2021-12-06T13:53:00,mfh,76.43
2021-12-06T13:54:00,mfh,76.64
2021-12-06T13:55:00,mfh,77.72
2021-12-06T13:56:00,mfh,77.15
2021-12-06T13:57:00,mfh,77.68
2021-12-06T13:58:00,mfh,78.39
2021-12-06T13:59:00,mfh,76.87
2021-12-06T14:00:00,mfh,75.90
2021-12-06T14:01:00,mfh,75.91
2021-12-06T14:02:00,mfh,78.87
2021-12-06T14:03:00,mfh,79.24
2021-12-06T14:04:00,mfh,79.56
2021-12-06T14:05:00,mfh,79.97
2021-12-06T14:06:00,mfh,79.47
2021-12-06T14:07:00,mfh,79.55
2021-12-06T14:08:00,mfh,79.29
2021-12-06T14:09:00,mfh,79.45
2021-12-06T14:10:00,mfh,79.25
2021-12-06T14:11:00,mfh,80.02
2021-12-06T14:12:00,mfh,80.90
2021-12-06T14:13:00,mfh,80.60
2021-12-06T14:14:00,mfh,80.39
2021-12-06T14:15:00,mfh,80.37
2021-12-06T14:16:00,mfh,80.36
2021-12-06T14:17:00,mfh,80.26
2021-12-06T14:18:00,mfh,80.02
2021-12-06T14:19:00,mfh,80.37
2021-12-06T14:20:00,mfh,80.83
2021-12-06T14:21:00,mfh,80.00
2021-12-06T14:22:00,mfh,85.37
2021-12-06T14:23:00,mfh,85.44
2021-12-06T14:24:00,mfh,84.98
2021-12-06T14:25:00,mfh,85.08
2021-12-06T14:26:00,mfh,85.07
2021-12-06T14:27:00,mfh,85.09
2021-12-06T14:28:00,mfh,85.18
2021-12-06T14:29:00,mfh,85.54
2021-12-06T14:30:00,mfh,79.72
2021-12-06T14:31:00,mfh,79.69
2021-12-06T14:32:00,mfh,81.09
2021-12-06T14:33:00,mfh,80.19
2021-12-06T14:34:00,mfh,80.38
2021-12-06T14:35:00,mfh,85.85
2021-12-06T14:36:00,mfh,85.98
2021-12-06T14:37:00,mfh,86.52
2021-12-06T14:38:00,mfh,86.38
2021-12-06T14:39:00,mfh,86.43
2021-12-06T14:40:00,mfh,86.38
2021-12-06T14:41:00,mfh,86.12
2021-12-06T14:42:00,mfh,86.02
2021-12-06T14:43:00,mfh,80.45
2021-12-06T14:44:00,mfh,80.31
2021-12-06T14:45:00,mfh,76.20
2021-12-06T14:46:00,mfh,77.03
2021-12-06T14:47:00,mfh,70.73
2021-12-06T14:48:00,mfh,63.18
2021-12-06T14:49:00,mfh,63.19
2021-12-06T14:50:00,mfh,62.33
2021-12-06T14:51:00,mfh,62.80
2021-12-06T14:52:00,mfh,62.96
2021-12-06T14:53:00,mfh,62.34
2021-12-06T14:54:00,mfh,63.41
2021-12-06T14:55:00,mfh,69.88
2021-12-06T14:56:00,mfh,69.49
2021-12-06T14:57:00,mfh,69.59
2021-12-06T14:58:00,mfh,68.51
2021-12-06T14:59:00,mfh,68.68
2021-12-06T15:00:00,mfh,68.54
2021-12-06T15:01:00,mfh,68.52
2021-12-06T15:02:00,mfh,67.66
2021-12-06T15:03:00,mfh,67.72
2021-12-06T15:04:00,mfh,67.62
2021-12-06T15:05:00,mfh,67.73
2021-12-06T15:06:00,mfh,67.68
2021-12-06T15:07:00,mfh,67.36
2021-12-06T15:08:00,mfh,74.36
2021-12-06T15:09:00,mfh,75.15
2021-12-06T15:10:00,mfh,75.67
2021-12-06T15:11:00,mfh,76.15
2021-12-06T15:12:00,mfh,76.53
2021-12-06T15:13:00,mfh,77.13
2021-12-06T15:14:00,mfh,77.77
2021-12-06T15:15:00,mfh,77.26
2021-12-06T15:16:00,mfh,76.13
2021-12-06T15:17:00,mfh,76.15
2021-12-06T15:18:00,mfh,76.37
2021-12-06T15:19:00,mfh,76.06
2021-12-06T15:20:00,mfh,76.86
2021-12-06T15:21:00,mfh,77.47
2021-12-06T15:22:00,mfh,77.69
2021-12-06T15:23:00,mfh,79.05
2021-12-06T15:24:00,mfh,77.91
2021-12-06T15:25:00,mfh,78.02
2021-12-06T15:26:00,mfh,77.78
2021-12-06T15:27:00,mfh,78.34
2021-12-06T15:28:00,mfh,78.84
2021-12-06T15:29:00,mfh,78.52
2021-12-06T15:30:00,mfh,78.21
2021-12-06T15:31:00,mfh,77.87
2021-12-06T15:32:00,mfh,78.67
2021-12-06T15:33:00,mfh,78.55
2021-12-06T15:34:00,mfh,78.54
2021-12-06T15:35:00,mfh,78.97
2021-12-06T15:36:00,mfh,78.81
2021-12-06T15:37:00,mfh,79.73
2021-12-06T15:38:00,mfh,79.70
2021-12-06T15:39:00,mfh,79.12
2021-12-06T15:40:00,mfh,79.47
2021-12-06T15:41:00,mfh,78.22
2021-12-06T15:42:00,mfh,77.95
2021-12-06T15:43:00,mfh,78.64
2021-12-06T15:44:00,mfh,78.30
2021-12-06T15:45:00,mfh,79.18
2021-12-06T15:46:00,mfh,79.48
2021-12-06T15:47:00,mfh,79.42
2021-12-06T15:48:00,mfh,78.81
2021-12-06T15:49:00,mfh,78.09
2021-12-06T15:50:00,mfh,81.70
2021-12-06T15:51:00,mfh,82.09
2021-12-06T15:52:00,mfh,82.15
2021-12-06T15:53:00,mfh,82.59
2021-12-06T15:54:00,mfh,83.60
2021-12-06T15:55:00,mfh,82.80
2021-12-06T15:56:00,mfh,83.36
2021-12-06T15:57:00,mfh,82.29
2021-12-06T15:58:00,mfh,83.16
2021-12-06T15:59:00,mfh,82.31
2021-12-06T16:00:00,mfh,82.62
2021-12-06T16:01:00,mfh,82.45
2021-12-06T16:02:00,mfh,82.53
2021-12-06T16:03:00,mfh,82.41
2021-12-06T16:04:00,mfh,82.53
2021-12-06T16:05:00,mfh,78.17
2021-12-06T16:06:00,mfh,77.62
2021-12-06T16:07:00,mfh,77.69
2021-12-06T16:08:00,mfh,77.86
2021-12-06T16:09:00,mfh,77.87
2021-12-06T16:10:00,mfh,78.85
2021-12-06T16:11:00,mfh,78.72
2021-12-06T16:12:00,mfh,78.30
2021-12-06T16:13:00,mfh,78.49
2021-12-06T16:14:00,mfh,78.23
2021-12-06T16:15:00,mfh,78.37
2021-12-06T16:16:00,mfh,79.23
2021-12-06T16:17:00,mfh,78.73
2021-12-06T16:18:00,mfh,79.11
2021-12-06T16:19:00,mfh,79.23
2021-12-06T16:20:00,mfh,79.78
2021-12-06T16:21:00,mfh,86.13
2021-12-06T16:22:00,mfh,86.75
2021-12-06T16:23:00,mfh,86.64
2021-12-06T16:24:00,mfh,86.52
2021-12-06T16:25:00,mfh,86.41
2021-12-06T16:26:00,mfh,86.84
2021-12-06T16:27:00,mfh,87.13
2021-12-06T16:28:00,mfh,86.98
2021-12-06T16:29:00,mfh,87.19
2021-12-06T16:30:00,mfh,87.21
2021-12-06T16:31:00,mfh,86.93
2021-12-06T16:32:00,mfh,86.54
2021-12-06T16:33:00,mfh,86.63
2021-12-06T16:34:00,mfh,86.74
2021-12-06T16:35:00,mfh,86.81
2021-12-06T16:36:00,mfh,86.72
2021-12-06T16:37:00,mfh,86.63
2021-12-06T16:38:00,mfh,86.50
2021-12-06T16:39:00,mfh,86.55
2021-12-06T16:40:00,mfh,86.44
2021-12-06T16:41:00,mfh,86.75
2021-12-06T16:42:00,mfh,86.03
2021-12-06T16:43:00,mfh,86.05
2021-12-06T16:44:00,mfh,86.19
2021-12-06T16:45:00,mfh,86.28
2021-12-06T16:46:00,mfh,86.15
2021-12-06T16:47:00,mfh,86.26
2021-12-06T16:48:00,mfh,86.11
2021-12-06T16:49:00,mfh,85.87
2021-12-06T16:50:00,mfh,86.16
2021-12-06T16:51:00,mfh,86.15
2021-12-06T16:52:00,mfh,86.42
2021-12-06T16:53:00,mfh,86.42
2021-12-06T16:54:00,mfh,86.43
2021-12-06T16:55:00,mfh,86.36
2021-12-06T16:56:00,mfh,86.23
2021-12-06T16:57:00,mfh,86.00
2021-12-06T16:58:00,mfh,85.76
2021-12-06T16:59:00,mfh,85.72
2021-12-06T17:00:00,mfh,85.69
2021-12-06T17:01:00,mfh,85.95
2021-12-06T17:02:00,mfh,86.23
2021-12-06T17:03:00,mfh,86.11
2021-12-06T17:04:00,mfh,86.16
2021-12-06T17:05:00,mfh,86.04
2021-12-06T17:06:00,mfh,86.19
2021-12-06T17:07:00,mfh,85.95
2021-12-06T17:08:00,mfh,85.92
2021-12-06T17:09:00,mfh,85.89
2021-12-06T17:10:00,mfh,86.09
2021-12-06T17:11:00,mfh,86.34
2021-12-06T17:12:00,mfh,86.20
2021-12-06T17:13:00,mfh,86.52
2021-12-06T17:14:00,mfh,86.30
2021-12-06T17:15:00,mfh,86.32
2021-12-06T17:16:00,mfh,86.47
2021-12-06T17:17:00,mfh,86.13
2021-12-06T17:18:00,mfh,86.48
2021-12-06T17:19:00,mfh,86.25
2021-12-06T17:20:00,mfh,86.22
2021-12-06T17:21:00,mfh,86.32
2021-12-06T17:22:00,mfh,86.32
2021-12-06T17:23:00,mfh,86.03
2021-12-06T17:24:00,mfh,86.02
2021-12-06T17:25:00,mfh,86.13
2021-12-06T17:26:00,mfh,86.19
2021-12-06T17:27:00,mfh,86.32
2021-12-06T17:28:00,mfh,86.23
2021-12-06T17:29:00,mfh,86.02
2021-12-06T17:30:00,mfh,86.01
2021-12-06T17:31:00,mfh,85.67
2021-12-06T17:32:00,mfh,85.83
2021-12-06T17:33:00,mfh,86.19
2021-12-06T17:34:00,mfh,86.03
2021-12-06T17:35:00,mfh,86.24
2021-12-06T17:36:00,mfh,86.16
2021-12-06T17:37:00,mfh,85.87
2021-12-06T17:38:00,mfh,85.78
2021-12-06T17:39:00,mfh,85.85
2021-12-06T17:40:00,mfh,85.75
2021-12-06T17:41:00,mfh,85.77
2021-12-06T17:42:00,mfh,85.61
2021-12-06T17:43:00,mfh,85.79
2021-12-06T17:44:00,mfh,86.13
2021-12-06T17:45:00,mfh,85.93
2021-12-06T17:46:00,mfh,85.89
2021-12-06T17:47:00,mfh,85.96
2021-12-06T17:48:00,mfh,85.57
2021-12-06T17:49:00,mfh,85.60
2021-12-06T17:50:00,mfh,85.99
2021-12-06T17:51:00,mfh,85.90
2021-12-06T17:52:00,mfh,86.08
2021-12-06T17:53:00,mfh,86.05
2021-12-06T17:54:00,mfh,85.94
2021-12-06T17:55:00,mfh,85.75
2021-12-06T17:56:00,mfh,86.03
2021-12-06T17:57:00,mfh,85.42
2021-12-06T17:58:00,mfh,85.47
2021-12-06T17:59:00,mfh,85.75
2021-12-06T18:00:00,mfh,85.93
2021-12-06T18:01:00,mfh,85.87
2021-12-06T18:02:00,mfh,85.84
2021-12-06T18:03:00,mfh,85.82
2021-12-06T18:04:00,mfh,85.97
2021-12-06T18:05:00,mfh,85.96
2021-12-06T18:06:00,mfh,85.59
2021-12-06T18:07:00,mfh,85.58
2021-12-06T18:08:00,mfh,85.68
2021-12-06T18:09:00,mfh,85.85
2021-12-06T18:10:00,mfh,85.94
2021-12-06T18:11:00,mfh,86.00
2021-12-06T18:12:00,mfh,85.88
2021-12-06T18:13:00,mfh,86.14
2021-12-06T18:14:00,mfh,85.55
2021-12-06T18:15:00,mfh,85.54
2021-12-06T18:16:00,mfh,85.65
2021-12-06T18:17:00,mfh,85.65
2021-12-06T18:18:00,mfh,85.87
2021-12-06T18:19:00,mfh,86.00
2021-12-06T18:20:00,mfh,86.04
2021-12-06T18:21:00,mfh,86.35
2021-12-06T18:22:00,mfh,85.88
2021-12-06T18:23:00,mfh,85.75
2021-12-06T18:24:00,mfh,85.93
2021-12-06T18:25:00,mfh,86.05
2021-12-06T18:26:00,mfh,86.32
2021-12-06T18:27:00,mfh,86.42
2021-12-06T18:28:00,mfh,86.28
2021-12-06T18:29:00,mfh,86.32
2021-12-06T18:30:00,mfh,86.06
2021-12-06T18:31:00,mfh,85.93
2021-12-06T18:32:00,mfh,85.95
2021-12-06T18:33:00,mfh,86.10
2021-12-06T18:34:00,mfh,86.07
2021-12-06T18:35:00,mfh,86.09
2021-12-06T18:36:00,mfh,86.19
2021-12-06T18:37:00,mfh,86.15
2021-12-06T18:38:00,mfh,86.17
2021-12-06T18:39:00,mfh,86.01
2021-12-06T18:40:00,mfh,85.88
2021-12-06T18:41:00,mfh,85.88
2021-12-06T18:42:00,mfh,81.12
2021-12-06T18:43:00,mfh,81.46
2021-12-06T18:44:00,mfh,81.63
2021-12-06T18:45:00,mfh,81.59
2021-12-06T18:46:00,mfh,76.48
2021-12-06T18:47:00,mfh,70.95
2021-12-06T18:48:00,mfh,70.75
2021-12-06T18:49:00,mfh,70.85
2021-12-06T18:50:00,mfh,78.92
2021-12-06T18:51:00,mfh,77.69
2021-12-06T18:52:00,mfh,81.19
2021-12-06T18:53:00,mfh,81.10
2021-12-06T18:54:00,mfh,81.01
2021-12-06T18:55:00,mfh,81.02
2021-12-06T18:56:00,mfh,81.07
2021-12-06T18:57:00,mfh,81.06
2021-12-06T18:58:00,mfh,82.63
2021-12-06T18:59:00,mfh,83.22
2021-12-06T19:00:00,mfh,83.56
2021-12-06T19:01:00,mfh,83.74
2021-12-06T19:02:00,mfh,83.77
2021-12-06T19:03:00,mfh,83.97
2021-12-06T19:04:00,mfh,83.89
2021-12-06T19:05:00,mfh,83.57
2021-12-06T19:06:00,mfh,83.31
2021-12-06T19:07:00,mfh,82.89
2021-12-06T19:08:00,mfh,82.57
2021-12-06T19:09:00,mfh,82.90
2021-12-06T19:10:00,mfh,82.98
2021-12-06T19:11:00,mfh,83.65
2021-12-06T19:12:00,mfh,83.32
2021-12-06T19:13:00,mfh,82.97
2021-12-06T19:14:00,mfh,83.26
2021-12-06T19:15:00,mfh,83.15
2021-12-06T19:16:00,mfh,82.60
2021-12-06T19:17:00,mfh,82.95
2021-12-06T19:18:00,mfh,82.84
2021-12-06T19:19:00,mfh,77.13
2021-12-06T19:20:00,mfh,77.16
2021-12-06T19:21:00,mfh,77.27
2021-12-06T19:22:00,mfh,76.71
2021-12-06T19:23:00,mfh,77.13
2021-12-06T19:24:00,mfh,77.16
2021-12-06T19:25:00,mfh,77.10
2021-12-06T19:26:00,mfh,77.30
2021-12-06T19:27:00,mfh,77.06
2021-12-06T19:28:00,mfh,63.47
2021-12-06T19:29:00,mfh,63.18
2021-12-06T19:30:00,mfh,63.77
2021-12-06T19:31:00,mfh,71.74
2021-12-06T19:32:00,mfh,72.10
2021-12-06T19:33:00,mfh,71.50
2021-12-06T19:34:00,mfh,83.15
2021-12-06T19:35:00,mfh,83.85
2021-12-06T19:36:00,mfh,83.29
2021-12-06T19:37:00,mfh,83.01
2021-12-06T19:38:00,mfh,83.29
2021-12-06T19:39:00,mfh,82.67
2021-12-06T19:40:00,mfh,83.31
2021-12-06T19:41:00,mfh,82.64
2021-12-06T19:42:00,mfh,82.29
2021-12-06T19:43:00,mfh,82.57
2021-12-06T19:44:00,mfh,76.03
2021-12-06T19:45:00,mfh,75.85
2021-12-06T19:46:00,mfh,76.78
2021-12-06T19:47:00,mfh,75.91
2021-12-06T19:48:00,mfh,74.49
2021-12-06T19:49:00,mfh,74.62
2021-12-06T19:50:00,mfh,74.62
2021-12-06T19:51:00,mfh,74.66
2021-12-06T19:52:00,mfh,74.81
2021-12-06T19:53:00,mfh,74.76
2021-12-06T19:54:00,mfh,84.73
2021-12-06T19:55:00,mfh,85.35
2021-12-06T19:56:00,mfh,85.19
2021-12-06T19:57:00,mfh,85.20
2021-12-06T19:58:00,mfh,85.08
2021-12-06T19:59:00,mfh,85.11
2021-12-06T20:00:00,mfh,85.43
2021-12-06T20:01:00,mfh,85.33
2021-12-06T20:02:00,mfh,85.66
2021-12-06T20:03:00,mfh,85.67
2021-12-06T20:04:00,mfh,85.30
2021-12-06T20:05:00,mfh,84.72
2021-12-06T20:06:00,mfh,84.74
2021-12-06T20:07:00,mfh,84.66
2021-12-06T20:08:00,mfh,84.61
2021-12-06T20:09:00,mfh,85.10
2021-12-06T20:10:00,mfh,85.08
2021-12-06T20:11:00,mfh,84.92
2021-12-06T20:12:00,mfh,84.77
2021-12-06T20:13:00,mfh,84.62
2021-12-06T20:14:00,mfh,84.66
2021-12-06T20:15:00,mfh,84.48
2021-12-06T20:16:00,mfh,84.54
2021-12-06T20:17:00,mfh,84.56
2021-12-06T20:18:00,mfh,84.53
2021-12-06T20:19:00,mfh,84.47
2021-12-06T20:20:00,mfh,84.47
2021-12-06T20:21:00,mfh,84.17
2021-12-06T20:22:00,mfh,84.12
2021-12-06T20:23:00,mfh,83.80
2021-12-06T20:24:00,mfh,83.79
2021-12-06T20:25:00,mfh,83.80
2021-12-06T20:26:00,mfh,84.07
2021-12-06T20:27:00,mfh,84.05
2021-12-06T20:28:00,mfh,84.11
2021-12-06T20:29:00,mfh,84.02
2021-12-06T20:30:00,mfh,83.72
2021-12-06T20:31:00,mfh,83.64
2021-12-06T20:32:00,mfh,83.72
2021-12-06T20:33:00,mfh,84.03
2021-12-06T20:34:00,mfh,84.35
2021-12-06T20:35:00,mfh,84.09
2021-12-06T20:36:00,mfh,84.10
2021-12-06T20:37:00,mfh,84.03
2021-12-06T20:38:00,mfh,83.72
2021-12-06T20:39:00,mfh,83.68
2021-12-06T20:40:00,mfh,83.72
2021-12-06T20:41:00,mfh,83.74
2021-12-06T20:42:00,mfh,84.15
2021-12-06T20:43:00,mfh,84.12
2021-12-06T20:44:00,mfh,84.17
2021-12-06T20:45:00,mfh,84.17
2021-12-06T20:46:00,mfh,83.83
2021-12-06T20:47:00,mfh,83.81
2021-12-06T20:48:00,mfh,84.07
2021-12-06T20:49:00,mfh,84.37
2021-12-06T20:50:00,mfh,80.55
2021-12-06T20:51:00,mfh,80.18
2021-12-06T20:52:00,mfh,80.64
2021-12-06T20:53:00,mfh,80.25
2021-12-06T20:54:00,mfh,80.57
2021-12-06T20:55:00,mfh,79.48
2021-12-06T20:56:00,mfh,79.82
2021-12-06T20:57:00,mfh,79.36
2021-12-06T20:58:00,mfh,79.50
2021-12-06T20:59:00,mfh,70.87
2021-12-06T21:00:00,mfh,69.53
2021-12-06T21:01:00,mfh,68.97
2021-12-06T21:02:00,mfh,74.67
2021-12-06T21:03:00,mfh,74.37
2021-12-06T21:04:00,mfh,74.42
2021-12-06T21:05:00,mfh,74.54
2021-12-06T21:06:00,mfh,74.62
2021-12-06T21:07:00,mfh,75.31
2021-12-06T21:08:00,mfh,75.26
2021-12-06T21:09:00,mfh,75.29
2021-12-06T21:10:00,mfh,75.35
2021-12-06T21:11:00,mfh,75.28
2021-12-06T21:12:00,mfh,74.62
2021-12-06T21:13:00,mfh,74.79
2021-12-06T21:14:00,mfh,74.61
2021-12-06T21:15:00,mfh,68.46
2021-12-06T21:16:00,mfh,68.97
2021-12-06T21:17:00,mfh,68.95
2021-12-06T21:18:00,mfh,69.04
2021-12-06T21:19:00,mfh,61.39
2021-12-06T21:20:00,mfh,60.63
2021-12-06T21:21:00,mfh,60.72
2021-12-06T21:22:00,mfh,68.48
2021-12-06T21:23:00,mfh,68.54
2021-12-06T21:24:00,mfh,69.15
2021-12-06T21:25:00,mfh,69.04
2021-12-06T21:26:00,mfh,68.99
2021-12-06T21:27:00,mfh,74.28
2021-12-06T21:28:00,mfh,75.70
2021-12-06T21:29:00,mfh,74.65
2021-12-06T21:30:00,mfh,74.88
2021-12-06T21:31:00,mfh,74.69
2021-12-06T21:32:00,mfh,74.79
2021-12-06T21:33:00,mfh,75.35
2021-12-06T21:34:00,mfh,75.48
2021-12-06T21:35:00,mfh,76.03
2021-12-06T21:36:00,mfh,75.36
2021-12-06T21:37:00,mfh,75.32
2021-12-06T21:38:00,mfh,74.86
2021-12-06T21:39:00,mfh,74.73
2021-12-06T21:40:00,mfh,74.58
2021-12-06T21:41:00,mfh,75.15
2021-12-06T21:42:00,mfh,74.90
2021-12-06T21:43:00,mfh,74.96
2021-12-06T21:44:00,mfh,68.87
2021-12-06T21:45:00,mfh,61.16
2021-12-06T21:46:00,mfh,60.52
2021-12-06T21:47:00,mfh,60.50
2021-12-06T21:48:00,mfh,60.41
2021-12-06T21:49:00,mfh,60.47
2021-12-06T21:50:00,mfh,61.05
2021-12-06T21:51:00,mfh,61.07
2021-12-06T21:52:00,mfh,61.03
2021-12-06T21:53:00,mfh,61.41
2021-12-06T21:54:00,mfh,61.41
2021-12-06T21:55:00,mfh,61.60
2021-12-06T21:56:00,mfh,60.75
2021-12-06T21:57:00,mfh,60.60
2021-12-06T21:58:00,mfh,61.31
2021-12-06T21:59:00,mfh,61.33
2021-12-06T22:00:00,mfh,61.35
2021-12-06T22:01:00,mfh,61.40
2021-12-06T22:02:00,mfh,43.15
2021-12-06T22:03:00,mfh,41.24
2021-12-06T22:04:00,mfh,40.78
2021-12-06T22:05:00,mfh,32.79
2021-12-06T22:06:00,mfh,26.38
2021-12-06T22:07:00,mfh,27.38
2021-12-06T22:08:00,mfh,27.01
2021-12-06T22:09:00,mfh,26.95
2021-12-06T22:10:00,mfh,27.08
2021-12-06T22:11:00,mfh,26.38
