#datetime,building,power
2022-11-19T17:59:00,cfa,138.75
2022-11-19T18:00:00,cfa,68.91
2022-11-19T18:02:00,cfa,139.22
2022-11-19T18:03:00,cfa,68.91
2022-11-19T18:05:00,cfa,138.75
2022-11-19T18:07:00,cfa,138.52
2022-11-19T18:09:00,cfa,139.22
2022-11-19T18:11:00,cfa,138.05
2022-11-19T18:13:00,cfa,139.22
2022-11-19T18:15:00,cfa,138.52
2022-11-19T18:16:00,cfa,92.34
2022-11-19T18:17:00,cfa,69.14
2022-11-19T18:19:00,cfa,139.22
2022-11-19T18:20:00,cfa,68.91
2022-11-19T18:22:00,cfa,138.52
2022-11-19T18:24:00,cfa,138.75
2022-11-19T18:25:00,cfa,69.61
2022-11-19T18:27:00,cfa,161.95
2022-11-19T18:29:00,cfa,138.52
2022-11-19T18:30:00,cfa,69.14
2022-11-19T18:32:00,cfa,138.52
2022-11-19T18:34:00,cfa,139.22
2022-11-19T18:36:00,cfa,138.05
2022-11-19T18:38:00,cfa,161.95
2022-11-19T18:39:00,cfa,69.61
2022-11-19T18:41:00,cfa,138.52
2022-11-19T18:43:00,cfa,138.75
2022-11-19T18:45:00,cfa,138.52
2022-11-19T18:46:00,cfa,69.61
2022-11-19T18:48:00,cfa,138.52
2022-11-19T18:50:00,cfa,161.48
2022-11-19T18:51:00,cfa,69.61
2022-11-19T18:53:00,cfa,138.52
2022-11-19T18:55:00,cfa,139.22
2022-11-19T18:57:00,cfa,138.05
2022-11-19T18:59:00,cfa,161.95
2022-11-19T19:01:00,cfa,138.75
2022-11-19T19:03:00,cfa,138.52
2022-11-19T19:04:00,cfa,69.61
2022-11-19T19:05:00,cfa,68.91
2022-11-19T19:07:00,cfa,139.22
2022-11-19T19:08:00,cfa,69.14
2022-11-19T19:10:00,cfa,138.52
2022-11-19T19:12:00,cfa,138.52
2022-11-19T19:14:00,cfa,162.19
2022-11-19T19:15:00,cfa,68.91
2022-11-19T19:16:00,cfa,69.61
2022-11-19T19:17:00,cfa,69.61
2022-11-19T19:19:00,cfa,138.52
2022-11-19T19:20:00,cfa,69.61
2022-11-19T19:21:00,cfa,69.14
2022-11-19T19:23:00,cfa,138.52
2022-11-19T19:25:00,cfa,138.52
2022-11-19T19:26:00,cfa,69.61
2022-11-19T19:28:00,cfa,138.75
2022-11-19T19:29:00,cfa,46.17
2022-11-19T19:31:00,cfa,138.52
2022-11-19T19:33:00,cfa,138.75
2022-11-19T19:34:00,cfa,46.17
2022-11-19T19:35:00,cfa,69.61
2022-11-19T19:37:00,cfa,138.52
2022-11-19T19:39:00,cfa,138.52
2022-11-19T19:41:00,cfa,115.31
2022-11-19T19:42:00,cfa,69.61
2022-11-19T19:44:00,cfa,138.52
2022-11-19T19:46:00,cfa,138.75
2022-11-19T19:48:00,cfa,138.52
2022-11-19T19:50:00,cfa,115.78
2022-11-19T19:51:00,cfa,69.61
2022-11-19T19:53:00,cfa,138.52
2022-11-19T19:54:00,cfa,69.14
2022-11-19T19:56:00,cfa,138.52
2022-11-19T19:58:00,cfa,139.22
2022-11-19T20:00:00,cfa,138.05
2022-11-19T20:01:00,cfa,69.61
2022-11-19T20:03:00,cfa,161.95
2022-11-19T20:04:00,cfa,68.91
2022-11-19T20:06:00,cfa,139.22
2022-11-19T20:08:00,cfa,138.75
2022-11-19T20:10:00,cfa,161.25
2022-11-19T20:12:00,cfa,139.22
2022-11-19T20:14:00,cfa,138.05
2022-11-19T20:16:00,cfa,161.95
2022-11-19T20:18:00,cfa,138.75
2022-11-19T20:20:00,cfa,138.52
2022-11-19T20:22:00,cfa,139.22
2022-11-19T20:24:00,cfa,161.25
2022-11-19T20:25:00,cfa,69.61
2022-11-19T20:27:00,cfa,138.75
2022-11-19T20:28:00,cfa,68.91
2022-11-19T20:30:00,cfa,139.22
2022-11-19T20:31:00,cfa,91.88
2022-11-19T20:32:00,cfa,69.61
2022-11-19T20:33:00,cfa,69.61
2022-11-19T20:35:00,cfa,138.52
2022-11-19T20:37:00,cfa,161.95
2022-11-19T20:38:00,cfa,69.14
2022-11-19T20:40:00,cfa,138.52
2022-11-19T20:41:00,cfa,69.61
2022-11-19T20:43:00,cfa,138.52
2022-11-19T20:44:00,cfa,69.61
2022-11-19T20:46:00,cfa,161.48
2022-11-19T20:48:00,cfa,138.52
2022-11-19T20:50:00,cfa,138.75
2022-11-19T20:52:00,cfa,161.95
2022-11-19T20:54:00,cfa,138.52
2022-11-19T20:55:00,cfa,69.61
2022-11-19T20:57:00,cfa,138.75
2022-11-19T20:59:00,cfa,161.25
2022-11-19T21:00:00,cfa,69.61
2022-11-19T21:02:00,cfa,138.52
2022-11-19T21:03:00,cfa,69.14
2022-11-19T21:05:00,cfa,161.95
2022-11-19T21:07:00,cfa,138.52
2022-11-19T21:09:00,cfa,138.75
2022-11-19T21:10:00,cfa,69.61
2022-11-19T21:12:00,cfa,161.95
2022-11-19T21:14:00,cfa,138.52
2022-11-19T21:15:00,cfa,69.61
2022-11-19T21:17:00,cfa,138.05
2022-11-19T21:19:00,cfa,161.95
2022-11-19T21:20:00,cfa,69.61
2022-11-19T21:22:00,cfa,138.75
2022-11-19T21:23:00,cfa,68.91
2022-11-19T21:25:00,cfa,161.95
2022-11-19T21:27:00,cfa,138.75
2022-11-19T21:28:00,cfa,69.61
2022-11-19T21:29:00,cfa,68.91
2022-11-19T21:31:00,cfa,161.95
2022-11-19T21:33:00,cfa,138.52
2022-11-19T21:35:00,cfa,138.75
2022-11-19T21:37:00,cfa,161.95
2022-11-19T21:38:00,cfa,68.91
2022-11-19T21:39:00,cfa,69.61
2022-11-19T21:41:00,cfa,138.75
2022-11-19T21:42:00,cfa,69.61
2022-11-19T21:44:00,cfa,115.08
2022-11-19T21:45:00,cfa,69.61
2022-11-19T21:47:00,cfa,138.75
2022-11-19T21:49:00,cfa,138.52
2022-11-19T21:51:00,cfa,115.78
2022-11-19T21:52:00,cfa,68.91
2022-11-19T21:53:00,cfa,69.61
2022-11-19T21:55:00,cfa,115.31
2022-11-19T21:57:00,cfa,138.52
2022-11-19T21:59:00,cfa,139.22
2022-11-19T22:01:00,cfa,115.31
2022-11-19T22:03:00,cfa,138.52
2022-11-19T22:05:00,cfa,138.52
2022-11-19T22:06:00,cfa,46.88
2022-11-19T22:08:00,cfa,138.05
2022-11-19T22:10:00,cfa,115.78
2022-11-19T22:11:00,cfa,69.61
2022-11-19T22:13:00,cfa,138.52
2022-11-19T22:14:00,cfa,69.61
2022-11-19T22:16:00,cfa,138.05
2022-11-19T22:18:00,cfa,115.78
2022-11-19T22:19:00,cfa,69.61
2022-11-19T22:21:00,cfa,138.52
2022-11-19T22:23:00,cfa,115.31
2022-11-19T22:25:00,cfa,139.22
2022-11-19T22:27:00,cfa,115.08
2022-11-19T22:28:00,cfa,69.61
2022-11-19T22:29:00,cfa,69.14
2022-11-19T22:31:00,cfa,138.52
2022-11-19T22:32:00,cfa,69.61
2022-11-19T22:34:00,cfa,115.78
2022-11-19T22:35:00,cfa,69.14
2022-11-19T22:37:00,cfa,115.78
2022-11-19T22:38:00,cfa,68.91
2022-11-19T22:40:00,cfa,138.52
2022-11-19T22:42:00,cfa,138.75
2022-11-19T22:44:00,cfa,139.22
2022-11-19T22:45:00,cfa,46.17
2022-11-19T22:46:00,cfa,68.91
2022-11-19T22:48:00,cfa,138.75
2022-11-19T22:50:00,cfa,115.78
2022-11-19T22:52:00,cfa,138.52
2022-11-19T22:54:00,cfa,138.52
2022-11-19T22:56:00,cfa,138.75
2022-11-19T22:58:00,cfa,115.78
2022-11-19T22:59:00,cfa,68.91
2022-11-19T23:01:00,cfa,139.22
2022-11-19T23:02:00,cfa,46.17
2022-11-19T23:04:00,cfa,115.31
2022-11-19T23:06:00,cfa,92.34
2022-11-19T23:08:00,cfa,92.34
2022-11-19T23:09:00,cfa,46.17
2022-11-19T23:11:00,cfa,93.05
2022-11-19T23:12:00,cfa,22.73
2022-11-19T23:14:00,cfa,92.58
2022-11-19T23:16:00,cfa,92.34
2022-11-19T23:18:00,cfa,92.34
2022-11-19T23:20:00,cfa,92.34
2022-11-19T23:22:00,cfa,93.05
2022-11-19T23:24:00,cfa,91.88
2022-11-19T23:25:00,cfa,46.17
2022-11-19T23:27:00,cfa,69.61
2022-11-19T23:29:00,cfa,115.78
2022-11-19T23:30:00,cfa,46.17
2022-11-19T23:31:00,cfa,46.17
2022-11-19T23:33:00,cfa,92.58
2022-11-19T23:35:00,cfa,92.34
2022-11-19T23:36:00,cfa,46.17
2022-11-19T23:38:00,cfa,92.34
2022-11-19T23:40:00,cfa,92.34
2022-11-19T23:41:00,cfa,46.17
2022-11-19T23:42:00,cfa,22.97
2022-11-19T23:44:00,cfa,93.05
2022-11-19T23:45:00,cfa,46.17
2022-11-19T23:47:00,cfa,92.34
