#datetime,building,power
2022-11-06T11:06:00,mfh,70.19
2022-11-06T11:07:00,mfh,65.31
2022-11-06T11:08:00,mfh,78.36
2022-11-06T11:09:00,mfh,78.77
2022-11-06T11:10:00,mfh,78.20
2022-11-06T11:11:00,mfh,77.93
2022-11-06T11:12:00,mfh,77.97
2022-11-06T11:13:00,mfh,77.21
2022-11-06T11:14:00,mfh,76.86
2022-11-06T11:15:00,mfh,77.42
2022-11-06T11:16:00,mfh,77.39
2022-11-06T11:17:00,mfh,78.79
2022-11-06T11:18:00,mfh,78.11
2022-11-06T11:19:00,mfh,77.44
2022-11-06T11:20:00,mfh,77.20
2022-11-06T11:21:00,mfh,77.21
2022-11-06T11:22:00,mfh,77.23
2022-11-06T11:23:00,mfh,76.96
2022-11-06T11:24:00,mfh,76.14
2022-11-06T11:25:00,mfh,76.84
2022-11-06T11:26:00,mfh,75.43
2022-11-06T11:27:00,mfh,75.87
2022-11-06T11:28:00,mfh,75.27
2022-11-06T11:29:00,mfh,75.58
2022-11-06T11:30:00,mfh,75.52
2022-11-06T11:31:00,mfh,75.73
2022-11-06T11:32:00,mfh,75.57
2022-11-06T11:33:00,mfh,76.36
2022-11-06T11:34:00,mfh,75.85
2022-11-06T11:35:00,mfh,75.64
2022-11-06T11:36:00,mfh,75.85
2022-11-06T11:37:00,mfh,77.13
2022-11-06T11:38:00,mfh,76.16
2022-11-06T11:39:00,mfh,76.40
2022-11-06T11:40:00,mfh,76.24
2022-11-06T11:41:00,mfh,75.91
2022-11-06T11:42:00,mfh,76.02
2022-11-06T11:43:00,mfh,75.86
2022-11-06T11:44:00,mfh,74.91
2022-11-06T11:45:00,mfh,74.97
2022-11-06T11:46:00,mfh,74.82
2022-11-06T11:47:00,mfh,75.37
2022-11-06T11:48:00,mfh,75.39
2022-11-06T11:49:00,mfh,76.08
2022-11-06T11:50:00,mfh,75.27
2022-11-06T11:51:00,mfh,74.30
2022-11-06T11:52:00,mfh,74.57
2022-11-06T11:53:00,mfh,81.52
2022-11-06T11:54:00,mfh,81.81
2022-11-06T11:55:00,mfh,82.03
2022-11-06T11:56:00,mfh,76.82
2022-11-06T11:57:00,mfh,77.51
2022-11-06T11:58:00,mfh,83.28
2022-11-06T11:59:00,mfh,82.31
2022-11-06T12:00:00,mfh,82.19
2022-11-06T12:01:00,mfh,82.75
2022-11-06T12:02:00,mfh,82.19
2022-11-06T12:03:00,mfh,82.30
2022-11-06T12:04:00,mfh,81.96
2022-11-06T12:05:00,mfh,81.78
2022-11-06T12:06:00,mfh,81.59
2022-11-06T12:07:00,mfh,82.04
2022-11-06T12:08:00,mfh,82.03
2022-11-06T12:09:00,mfh,81.97
2022-11-06T12:10:00,mfh,81.95
2022-11-06T12:11:00,mfh,82.62
2022-11-06T12:12:00,mfh,81.97
2022-11-06T12:13:00,mfh,75.54
2022-11-06T12:14:00,mfh,81.76
2022-11-06T12:15:00,mfh,81.84
2022-11-06T12:16:00,mfh,82.06
2022-11-06T12:17:00,mfh,82.04
2022-11-06T12:18:00,mfh,78.06
2022-11-06T12:19:00,mfh,78.15
2022-11-06T12:20:00,mfh,78.97
2022-11-06T12:21:00,mfh,77.80
2022-11-06T12:22:00,mfh,78.01
2022-11-06T12:23:00,mfh,77.10
2022-11-06T12:24:00,mfh,77.14
2022-11-06T12:25:00,mfh,76.80
2022-11-06T12:26:00,mfh,70.87
2022-11-06T12:27:00,mfh,70.74
2022-11-06T12:28:00,mfh,70.79
2022-11-06T12:29:00,mfh,70.85
2022-11-06T12:30:00,mfh,70.88
2022-11-06T12:31:00,mfh,71.05
2022-11-06T12:32:00,mfh,58.08
2022-11-06T12:33:00,mfh,57.37
2022-11-06T12:34:00,mfh,57.10
2022-11-06T12:35:00,mfh,57.16
2022-11-06T12:36:00,mfh,57.76
2022-11-06T12:37:00,mfh,57.91
2022-11-06T12:38:00,mfh,57.70
2022-11-06T12:39:00,mfh,57.55
2022-11-06T12:40:00,mfh,57.58
2022-11-06T12:41:00,mfh,57.63
2022-11-06T12:42:00,mfh,57.62
2022-11-06T12:43:00,mfh,57.23
2022-11-06T12:44:00,mfh,57.41
2022-11-06T12:45:00,mfh,58.13
2022-11-06T12:46:00,mfh,58.31
2022-11-06T12:47:00,mfh,58.51
2022-11-06T12:48:00,mfh,58.45
2022-11-06T12:49:00,mfh,58.91
2022-11-06T12:50:00,mfh,59.03
2022-11-06T12:51:00,mfh,60.63
2022-11-06T12:52:00,mfh,59.84
2022-11-06T12:53:00,mfh,59.59
2022-11-06T12:54:00,mfh,59.63
2022-11-06T12:55:00,mfh,59.85
2022-11-06T12:56:00,mfh,59.80
2022-11-06T12:57:00,mfh,60.00
2022-11-06T12:58:00,mfh,59.77
2022-11-06T12:59:00,mfh,60.52
2022-11-06T13:00:00,mfh,59.74
2022-11-06T13:01:00,mfh,59.97
2022-11-06T13:02:00,mfh,59.05
2022-11-06T13:03:00,mfh,59.66
2022-11-06T13:04:00,mfh,59.71
2022-11-06T13:05:00,mfh,60.11
2022-11-06T13:06:00,mfh,59.69
2022-11-06T13:07:00,mfh,59.75
2022-11-06T13:08:00,mfh,59.76
2022-11-06T13:09:00,mfh,59.51
2022-11-06T13:10:00,mfh,59.85
2022-11-06T13:11:00,mfh,59.72
2022-11-06T13:12:00,mfh,59.24
2022-11-06T13:13:00,mfh,59.60
2022-11-06T13:14:00,mfh,60.42
2022-11-06T13:15:00,mfh,60.39
2022-11-06T13:16:00,mfh,60.50
2022-11-06T13:17:00,mfh,60.22
2022-11-06T13:18:00,mfh,60.44
2022-11-06T13:19:00,mfh,60.75
2022-11-06T13:20:00,mfh,60.37
2022-11-06T13:21:00,mfh,59.98
2022-11-06T13:22:00,mfh,59.26
2022-11-06T13:23:00,mfh,59.20
2022-11-06T13:24:00,mfh,59.28
2022-11-06T13:25:00,mfh,59.47
2022-11-06T13:26:00,mfh,59.50
2022-11-06T13:27:00,mfh,59.42
2022-11-06T13:28:00,mfh,59.60
2022-11-06T13:29:00,mfh,59.83
2022-11-06T13:30:00,mfh,59.67
2022-11-06T13:31:00,mfh,59.88
2022-11-06T13:32:00,mfh,59.19
2022-11-06T13:33:00,mfh,59.68
2022-11-06T13:34:00,mfh,59.73
2022-11-06T13:35:00,mfh,60.22
2022-11-06T13:36:00,mfh,60.29
2022-11-06T13:37:00,mfh,60.11
2022-11-06T13:38:00,mfh,60.94
2022-11-06T13:39:00,mfh,61.50
2022-11-06T13:40:00,mfh,61.43
2022-11-06T13:41:00,mfh,62.29
2022-11-06T13:42:00,mfh,60.48
2022-11-06T13:43:00,mfh,59.95
2022-11-06T13:44:00,mfh,58.67
2022-11-06T13:45:00,mfh,59.20
2022-11-06T13:46:00,mfh,59.28
2022-11-06T13:47:00,mfh,59.22
2022-11-06T13:48:00,mfh,59.19
2022-11-06T13:49:00,mfh,60.22
2022-11-06T13:50:00,mfh,60.24
2022-11-06T13:51:00,mfh,60.87
2022-11-06T13:52:00,mfh,61.17
2022-11-06T13:53:00,mfh,73.28
2022-11-06T13:54:00,mfh,81.49
2022-11-06T13:55:00,mfh,82.37
2022-11-06T13:56:00,mfh,81.94
2022-11-06T13:57:00,mfh,81.76
2022-11-06T13:58:00,mfh,81.80
2022-11-06T13:59:00,mfh,82.40
2022-11-06T14:00:00,mfh,81.67
2022-11-06T14:01:00,mfh,81.35
2022-11-06T14:02:00,mfh,80.19
2022-11-06T14:03:00,mfh,80.46
2022-11-06T14:04:00,mfh,80.31
2022-11-06T14:05:00,mfh,80.87
2022-11-06T14:06:00,mfh,81.15
2022-11-06T14:07:00,mfh,81.24
2022-11-06T14:08:00,mfh,82.20
2022-11-06T14:09:00,mfh,81.63
2022-11-06T14:10:00,mfh,75.44
2022-11-06T14:11:00,mfh,74.84
2022-11-06T14:12:00,mfh,79.42
2022-11-06T14:13:00,mfh,79.03
2022-11-06T14:14:00,mfh,78.97
2022-11-06T14:15:00,mfh,78.64
2022-11-06T14:16:00,mfh,78.47
2022-11-06T14:17:00,mfh,78.49
2022-11-06T14:18:00,mfh,78.46
2022-11-06T14:19:00,mfh,78.15
2022-11-06T14:20:00,mfh,78.70
2022-11-06T14:21:00,mfh,78.00
2022-11-06T14:22:00,mfh,77.09
2022-11-06T14:23:00,mfh,77.06
2022-11-06T14:24:00,mfh,77.51
2022-11-06T14:25:00,mfh,77.16
2022-11-06T14:26:00,mfh,77.05
2022-11-06T14:27:00,mfh,83.49
2022-11-06T14:28:00,mfh,83.92
2022-11-06T14:29:00,mfh,84.43
2022-11-06T14:30:00,mfh,83.81
2022-11-06T14:31:00,mfh,83.86
2022-11-06T14:32:00,mfh,83.84
2022-11-06T14:33:00,mfh,83.78
2022-11-06T14:34:00,mfh,83.91
2022-11-06T14:35:00,mfh,83.71
2022-11-06T14:36:00,mfh,83.51
2022-11-06T14:37:00,mfh,83.83
2022-11-06T14:38:00,mfh,83.95
2022-11-06T14:39:00,mfh,83.95
2022-11-06T14:40:00,mfh,84.67
2022-11-06T14:41:00,mfh,83.53
2022-11-06T14:42:00,mfh,84.49
2022-11-06T14:43:00,mfh,83.49
2022-11-06T14:44:00,mfh,83.88
2022-11-06T14:45:00,mfh,83.89
2022-11-06T14:46:00,mfh,84.00
2022-11-06T14:47:00,mfh,84.21
2022-11-06T14:48:00,mfh,83.93
2022-11-06T14:49:00,mfh,78.37
2022-11-06T14:50:00,mfh,77.25
2022-11-06T14:51:00,mfh,77.23
2022-11-06T14:52:00,mfh,77.47
2022-11-06T14:53:00,mfh,77.85
2022-11-06T14:54:00,mfh,77.88
2022-11-06T14:55:00,mfh,77.45
2022-11-06T14:56:00,mfh,77.80
2022-11-06T14:57:00,mfh,77.48
2022-11-06T14:58:00,mfh,77.21
2022-11-06T14:59:00,mfh,76.92
2022-11-06T15:00:00,mfh,76.60
2022-11-06T15:01:00,mfh,82.92
2022-11-06T15:02:00,mfh,83.05
2022-11-06T15:03:00,mfh,83.69
2022-11-06T15:04:00,mfh,82.79
2022-11-06T15:05:00,mfh,82.60
2022-11-06T15:06:00,mfh,82.81
2022-11-06T15:07:00,mfh,82.78
2022-11-06T15:08:00,mfh,82.56
2022-11-06T15:09:00,mfh,82.58
2022-11-06T15:10:00,mfh,82.13
2022-11-06T15:11:00,mfh,81.94
2022-11-06T15:12:00,mfh,81.82
2022-11-06T15:13:00,mfh,82.19
2022-11-06T15:14:00,mfh,82.13
2022-11-06T15:15:00,mfh,82.04
2022-11-06T15:16:00,mfh,82.69
2022-11-06T15:17:00,mfh,82.19
2022-11-06T15:18:00,mfh,82.10
2022-11-06T15:19:00,mfh,82.23
2022-11-06T15:20:00,mfh,82.19
2022-11-06T15:21:00,mfh,82.61
2022-11-06T15:22:00,mfh,81.95
2022-11-06T15:23:00,mfh,82.36
2022-11-06T15:24:00,mfh,82.37
2022-11-06T15:25:00,mfh,76.34
2022-11-06T15:26:00,mfh,76.55
2022-11-06T15:27:00,mfh,76.76
2022-11-06T15:28:00,mfh,77.87
2022-11-06T15:29:00,mfh,77.97
2022-11-06T15:30:00,mfh,77.33
2022-11-06T15:31:00,mfh,77.07
2022-11-06T15:32:00,mfh,77.90
2022-11-06T15:33:00,mfh,77.55
2022-11-06T15:34:00,mfh,78.04
2022-11-06T15:35:00,mfh,78.41
2022-11-06T15:36:00,mfh,78.58
2022-11-06T15:37:00,mfh,77.99
2022-11-06T15:38:00,mfh,78.23
2022-11-06T15:39:00,mfh,77.83
2022-11-06T15:40:00,mfh,77.26
2022-11-06T15:41:00,mfh,77.39
2022-11-06T15:42:00,mfh,77.46
2022-11-06T15:43:00,mfh,78.06
2022-11-06T15:44:00,mfh,77.95
2022-11-06T15:45:00,mfh,78.01
2022-11-06T15:46:00,mfh,78.25
2022-11-06T15:47:00,mfh,78.06
2022-11-06T15:48:00,mfh,78.46
2022-11-06T15:49:00,mfh,78.18
2022-11-06T15:50:00,mfh,78.07
2022-11-06T15:51:00,mfh,77.58
2022-11-06T15:52:00,mfh,77.53
2022-11-06T15:53:00,mfh,77.03
2022-11-06T15:54:00,mfh,77.11
2022-11-06T15:55:00,mfh,77.01
2022-11-06T15:56:00,mfh,77.05
2022-11-06T15:57:00,mfh,77.88
2022-11-06T15:58:00,mfh,77.24
2022-11-06T15:59:00,mfh,77.63
2022-11-06T16:00:00,mfh,78.23
2022-11-06T16:01:00,mfh,78.27
2022-11-06T16:02:00,mfh,79.09
2022-11-06T16:03:00,mfh,78.58
2022-11-06T16:04:00,mfh,78.51
2022-11-06T16:05:00,mfh,78.62
2022-11-06T16:06:00,mfh,78.83
2022-11-06T16:07:00,mfh,79.08
2022-11-06T16:08:00,mfh,78.61
2022-11-06T16:09:00,mfh,78.70
2022-11-06T16:10:00,mfh,84.00
2022-11-06T16:11:00,mfh,84.11
2022-11-06T16:12:00,mfh,84.52
2022-11-06T16:13:00,mfh,84.14
2022-11-06T16:14:00,mfh,84.31
2022-11-06T16:15:00,mfh,84.67
2022-11-06T16:16:00,mfh,84.47
2022-11-06T16:17:00,mfh,84.36
2022-11-06T16:18:00,mfh,84.26
2022-11-06T16:19:00,mfh,84.32
2022-11-06T16:20:00,mfh,83.96
2022-11-06T16:21:00,mfh,84.00
2022-11-06T16:22:00,mfh,83.61
2022-11-06T16:23:00,mfh,83.59
2022-11-06T16:24:00,mfh,83.56
2022-11-06T16:25:00,mfh,83.71
2022-11-06T16:26:00,mfh,83.59
2022-11-06T16:27:00,mfh,83.59
2022-11-06T16:28:00,mfh,83.46
2022-11-06T16:29:00,mfh,83.00
2022-11-06T16:30:00,mfh,82.74
2022-11-06T16:31:00,mfh,83.59
2022-11-06T16:32:00,mfh,83.05
2022-11-06T16:33:00,mfh,82.90
2022-11-06T16:34:00,mfh,82.97
2022-11-06T16:35:00,mfh,82.99
2022-11-06T16:36:00,mfh,83.10
2022-11-06T16:37:00,mfh,83.31
2022-11-06T16:38:00,mfh,82.82
2022-11-06T16:39:00,mfh,83.02
2022-11-06T16:40:00,mfh,83.16
2022-11-06T16:41:00,mfh,83.58
2022-11-06T16:42:00,mfh,83.47
2022-11-06T16:43:00,mfh,84.67
2022-11-06T16:44:00,mfh,83.51
2022-11-06T16:45:00,mfh,83.40
2022-11-06T16:46:00,mfh,83.27
2022-11-06T16:47:00,mfh,83.44
2022-11-06T16:48:00,mfh,82.99
2022-11-06T16:49:00,mfh,83.04
2022-11-06T16:50:00,mfh,82.93
2022-11-06T16:51:00,mfh,83.29
2022-11-06T16:52:00,mfh,83.67
2022-11-06T16:53:00,mfh,83.19
2022-11-06T16:54:00,mfh,83.47
2022-11-06T16:55:00,mfh,83.59
2022-11-06T16:56:00,mfh,83.45
2022-11-06T16:57:00,mfh,83.45
2022-11-06T16:58:00,mfh,83.14
2022-11-06T16:59:00,mfh,83.17
2022-11-06T17:00:00,mfh,77.58
2022-11-06T17:01:00,mfh,74.12
2022-11-06T17:02:00,mfh,74.72
2022-11-06T17:03:00,mfh,74.30
2022-11-06T17:04:00,mfh,74.20
2022-11-06T17:05:00,mfh,73.38
2022-11-06T17:06:00,mfh,73.59
2022-11-06T17:07:00,mfh,73.70
2022-11-06T17:08:00,mfh,73.03
2022-11-06T17:09:00,mfh,73.79
2022-11-06T17:10:00,mfh,73.71
2022-11-06T17:11:00,mfh,73.78
2022-11-06T17:12:00,mfh,73.82
2022-11-06T17:13:00,mfh,81.10
2022-11-06T17:14:00,mfh,80.62
2022-11-06T17:15:00,mfh,80.88
2022-11-06T17:16:00,mfh,80.85
2022-11-06T17:17:00,mfh,80.82
2022-11-06T17:18:00,mfh,81.43
2022-11-06T17:19:00,mfh,81.41
2022-11-06T17:20:00,mfh,81.94
2022-11-06T17:21:00,mfh,82.34
2022-11-06T17:22:00,mfh,81.41
2022-11-06T17:23:00,mfh,80.94
2022-11-06T17:24:00,mfh,80.96
2022-11-06T17:25:00,mfh,81.51
2022-11-06T17:26:00,mfh,80.82
2022-11-06T17:27:00,mfh,81.57
2022-11-06T17:28:00,mfh,81.01
2022-11-06T17:29:00,mfh,81.00
2022-11-06T17:30:00,mfh,80.94
2022-11-06T17:31:00,mfh,80.22
2022-11-06T17:32:00,mfh,80.13
2022-11-06T17:33:00,mfh,80.10
2022-11-06T17:34:00,mfh,80.56
2022-11-06T17:35:00,mfh,80.70
2022-11-06T17:36:00,mfh,81.30
2022-11-06T17:37:00,mfh,82.02
2022-11-06T17:38:00,mfh,80.28
2022-11-06T17:39:00,mfh,80.20
2022-11-06T17:40:00,mfh,80.09
2022-11-06T17:41:00,mfh,80.06
2022-11-06T17:42:00,mfh,80.51
2022-11-06T17:43:00,mfh,80.29
2022-11-06T17:44:00,mfh,80.39
2022-11-06T17:45:00,mfh,80.33
2022-11-06T17:46:00,mfh,80.66
2022-11-06T17:47:00,mfh,79.86
2022-11-06T17:48:00,mfh,79.87
2022-11-06T17:49:00,mfh,73.41
2022-11-06T17:50:00,mfh,73.41
2022-11-06T17:51:00,mfh,73.80
2022-11-06T17:52:00,mfh,75.26
2022-11-06T17:53:00,mfh,75.53
2022-11-06T17:54:00,mfh,74.85
2022-11-06T17:55:00,mfh,75.46
2022-11-06T17:56:00,mfh,74.95
2022-11-06T17:57:00,mfh,76.22
2022-11-06T17:58:00,mfh,82.09
2022-11-06T17:59:00,mfh,82.61
2022-11-06T18:00:00,mfh,83.66
2022-11-06T18:01:00,mfh,82.48
2022-11-06T18:02:00,mfh,82.46
2022-11-06T18:03:00,mfh,81.78
2022-11-06T18:04:00,mfh,81.66
2022-11-06T18:05:00,mfh,82.11
2022-11-06T18:06:00,mfh,81.54
2022-11-06T18:07:00,mfh,81.76
2022-11-06T18:08:00,mfh,81.89
2022-11-06T18:09:00,mfh,81.77
2022-11-06T18:10:00,mfh,81.80
2022-11-06T18:11:00,mfh,81.36
2022-11-06T18:12:00,mfh,81.16
2022-11-06T18:13:00,mfh,81.04
2022-11-06T18:14:00,mfh,81.17
2022-11-06T18:15:00,mfh,81.37
2022-11-06T18:16:00,mfh,74.49
2022-11-06T18:17:00,mfh,73.48
2022-11-06T18:18:00,mfh,74.74
2022-11-06T18:19:00,mfh,74.24
2022-11-06T18:20:00,mfh,73.11
2022-11-06T18:21:00,mfh,73.67
2022-11-06T18:22:00,mfh,73.02
2022-11-06T18:23:00,mfh,73.79
2022-11-06T18:24:00,mfh,66.85
2022-11-06T18:25:00,mfh,62.15
2022-11-06T18:26:00,mfh,61.69
2022-11-06T18:27:00,mfh,62.38
2022-11-06T18:28:00,mfh,60.90
2022-11-06T18:29:00,mfh,60.73
2022-11-06T18:30:00,mfh,60.74
2022-11-06T18:31:00,mfh,61.78
2022-11-06T18:32:00,mfh,62.00
2022-11-06T18:33:00,mfh,61.94
2022-11-06T18:34:00,mfh,62.01
2022-11-06T18:35:00,mfh,61.91
2022-11-06T18:36:00,mfh,61.19
2022-11-06T18:37:00,mfh,61.18
2022-11-06T18:38:00,mfh,61.36
2022-11-06T18:39:00,mfh,60.67
2022-11-06T18:40:00,mfh,68.74
2022-11-06T18:41:00,mfh,69.81
2022-11-06T18:42:00,mfh,69.98
2022-11-06T18:43:00,mfh,70.34
2022-11-06T18:44:00,mfh,69.12
2022-11-06T18:45:00,mfh,69.07
2022-11-06T18:46:00,mfh,68.94
2022-11-06T18:47:00,mfh,68.51
2022-11-06T18:48:00,mfh,69.06
2022-11-06T18:49:00,mfh,69.03
2022-11-06T18:50:00,mfh,69.10
2022-11-06T18:51:00,mfh,68.98
2022-11-06T18:52:00,mfh,68.92
2022-11-06T18:53:00,mfh,68.43
2022-11-06T18:54:00,mfh,68.11
2022-11-06T18:55:00,mfh,68.93
2022-11-06T18:56:00,mfh,68.59
2022-11-06T18:57:00,mfh,61.46
2022-11-06T18:58:00,mfh,62.04
2022-11-06T18:59:00,mfh,62.33
2022-11-06T19:00:00,mfh,62.10
2022-11-06T19:01:00,mfh,61.71
2022-11-06T19:02:00,mfh,61.83
2022-11-06T19:03:00,mfh,70.32
2022-11-06T19:04:00,mfh,70.39
2022-11-06T19:05:00,mfh,70.40
2022-11-06T19:06:00,mfh,70.24
2022-11-06T19:07:00,mfh,71.29
2022-11-06T19:08:00,mfh,69.74
2022-11-06T19:09:00,mfh,69.25
2022-11-06T19:10:00,mfh,69.25
2022-11-06T19:11:00,mfh,69.18
2022-11-06T19:12:00,mfh,68.77
2022-11-06T19:13:00,mfh,68.79
2022-11-06T19:14:00,mfh,68.98
2022-11-06T19:15:00,mfh,68.99
2022-11-06T19:16:00,mfh,68.46
2022-11-06T19:17:00,mfh,68.50
2022-11-06T19:18:00,mfh,68.12
2022-11-06T19:19:00,mfh,67.66
2022-11-06T19:20:00,mfh,67.20
2022-11-06T19:21:00,mfh,67.86
2022-11-06T19:22:00,mfh,60.45
2022-11-06T19:23:00,mfh,60.93
2022-11-06T19:24:00,mfh,60.42
2022-11-06T19:25:00,mfh,59.83
2022-11-06T19:26:00,mfh,59.68
2022-11-06T19:27:00,mfh,59.56
2022-11-06T19:28:00,mfh,60.93
2022-11-06T19:29:00,mfh,61.70
2022-11-06T19:30:00,mfh,61.91
2022-11-06T19:31:00,mfh,61.91
2022-11-06T19:32:00,mfh,62.06
2022-11-06T19:33:00,mfh,61.26
2022-11-06T19:34:00,mfh,61.22
2022-11-06T19:35:00,mfh,61.12
2022-11-06T19:36:00,mfh,60.89
2022-11-06T19:37:00,mfh,61.47
2022-11-06T19:38:00,mfh,61.44
2022-11-06T19:39:00,mfh,61.51
2022-11-06T19:40:00,mfh,61.58
2022-11-06T19:41:00,mfh,61.46
2022-11-06T19:42:00,mfh,60.67
2022-11-06T19:43:00,mfh,60.60
2022-11-06T19:44:00,mfh,61.56
2022-11-06T19:45:00,mfh,61.00
2022-11-06T19:46:00,mfh,61.45
2022-11-06T19:47:00,mfh,61.82
2022-11-06T19:48:00,mfh,62.05
2022-11-06T19:49:00,mfh,61.99
2022-11-06T19:50:00,mfh,61.64
2022-11-06T19:51:00,mfh,60.59
2022-11-06T19:52:00,mfh,60.58
2022-11-06T19:53:00,mfh,60.47
2022-11-06T19:54:00,mfh,61.07
2022-11-06T19:55:00,mfh,60.96
2022-11-06T19:56:00,mfh,60.77
2022-11-06T19:57:00,mfh,60.86
2022-11-06T19:58:00,mfh,60.67
2022-11-06T19:59:00,mfh,60.09
2022-11-06T20:00:00,mfh,60.26
2022-11-06T20:01:00,mfh,60.14
2022-11-06T20:02:00,mfh,60.63
2022-11-06T20:03:00,mfh,60.93
2022-11-06T20:04:00,mfh,80.35
2022-11-06T20:05:00,mfh,81.27
2022-11-06T20:06:00,mfh,81.07
2022-11-06T20:07:00,mfh,81.11
2022-11-06T20:08:00,mfh,80.17
2022-11-06T20:09:00,mfh,80.63
2022-11-06T20:10:00,mfh,80.30
2022-11-06T20:11:00,mfh,80.27
2022-11-06T20:12:00,mfh,80.28
2022-11-06T20:13:00,mfh,79.98
2022-11-06T20:14:00,mfh,80.02
2022-11-06T20:15:00,mfh,79.39
2022-11-06T20:16:00,mfh,79.14
2022-11-06T20:17:00,mfh,79.16
2022-11-06T20:18:00,mfh,78.95
2022-11-06T20:19:00,mfh,79.25
2022-11-06T20:20:00,mfh,79.53
2022-11-06T20:21:00,mfh,67.08
2022-11-06T20:22:00,mfh,60.03
2022-11-06T20:23:00,mfh,58.74
2022-11-06T20:24:00,mfh,59.12
2022-11-06T20:25:00,mfh,59.90
2022-11-06T20:26:00,mfh,59.61
2022-11-06T20:27:00,mfh,59.39
2022-11-06T20:28:00,mfh,59.42
2022-11-06T20:29:00,mfh,59.53
2022-11-06T20:30:00,mfh,59.52
2022-11-06T20:31:00,mfh,59.04
2022-11-06T20:32:00,mfh,59.27
2022-11-06T20:33:00,mfh,60.84
2022-11-06T20:34:00,mfh,60.93
2022-11-06T20:35:00,mfh,61.79
2022-11-06T20:36:00,mfh,61.91
2022-11-06T20:37:00,mfh,62.68
2022-11-06T20:38:00,mfh,60.22
2022-11-06T20:39:00,mfh,59.21
2022-11-06T20:40:00,mfh,59.21
2022-11-06T20:41:00,mfh,59.49
2022-11-06T20:42:00,mfh,59.52
2022-11-06T20:43:00,mfh,60.21
2022-11-06T20:44:00,mfh,60.43
2022-11-06T20:45:00,mfh,60.40
2022-11-06T20:46:00,mfh,60.19
2022-11-06T20:47:00,mfh,59.85
2022-11-06T20:48:00,mfh,59.13
2022-11-06T20:49:00,mfh,59.17
2022-11-06T20:50:00,mfh,59.50
2022-11-06T20:51:00,mfh,59.91
2022-11-06T20:52:00,mfh,59.76
2022-11-06T20:53:00,mfh,59.94
2022-11-06T20:54:00,mfh,60.29
2022-11-06T20:55:00,mfh,59.45
2022-11-06T20:56:00,mfh,59.42
2022-11-06T20:57:00,mfh,59.29
2022-11-06T20:58:00,mfh,59.24
2022-11-06T20:59:00,mfh,59.81
2022-11-06T21:00:00,mfh,59.44
2022-11-06T21:01:00,mfh,60.08
2022-11-06T21:02:00,mfh,59.33
2022-11-06T21:03:00,mfh,59.96
2022-11-06T21:04:00,mfh,59.19
2022-11-06T21:05:00,mfh,58.51
2022-11-06T21:06:00,mfh,58.54
2022-11-06T21:07:00,mfh,59.35
2022-11-06T21:08:00,mfh,59.34
2022-11-06T21:09:00,mfh,59.30
2022-11-06T21:10:00,mfh,59.59
2022-11-06T21:11:00,mfh,58.74
2022-11-06T21:12:00,mfh,59.17
2022-11-06T21:13:00,mfh,58.67
2022-11-06T21:14:00,mfh,58.91
2022-11-06T21:15:00,mfh,58.73
2022-11-06T21:16:00,mfh,59.00
2022-11-06T21:17:00,mfh,59.20
2022-11-06T21:18:00,mfh,59.28
2022-11-06T21:19:00,mfh,59.29
2022-11-06T21:20:00,mfh,58.61
2022-11-06T21:21:00,mfh,58.52
2022-11-06T21:22:00,mfh,58.42
2022-11-06T21:23:00,mfh,58.48
2022-11-06T21:24:00,mfh,59.15
2022-11-06T21:25:00,mfh,59.17
2022-11-06T21:26:00,mfh,59.05
2022-11-06T21:27:00,mfh,59.11
2022-11-06T21:28:00,mfh,58.60
2022-11-06T21:29:00,mfh,58.61
2022-11-06T21:30:00,mfh,58.72
2022-11-06T21:31:00,mfh,58.76
2022-11-06T21:32:00,mfh,59.46
2022-11-06T21:33:00,mfh,59.28
2022-11-06T21:34:00,mfh,59.16
2022-11-06T21:35:00,mfh,59.29
2022-11-06T21:36:00,mfh,58.64
2022-11-06T21:37:00,mfh,58.66
2022-11-06T21:38:00,mfh,58.61
2022-11-06T21:39:00,mfh,59.25
2022-11-06T21:40:00,mfh,59.87
2022-11-06T21:41:00,mfh,59.48
2022-11-06T21:42:00,mfh,59.37
2022-11-06T21:43:00,mfh,59.30
2022-11-06T21:44:00,mfh,59.71
2022-11-06T21:45:00,mfh,59.37
2022-11-06T21:46:00,mfh,59.30
2022-11-06T21:47:00,mfh,59.23
2022-11-06T21:48:00,mfh,60.17
2022-11-06T21:49:00,mfh,60.01
2022-11-06T21:50:00,mfh,60.72
2022-11-06T21:51:00,mfh,60.08
2022-11-06T21:52:00,mfh,60.28
2022-11-06T21:53:00,mfh,60.21
2022-11-06T21:54:00,mfh,59.40
2022-11-06T21:55:00,mfh,59.28
2022-11-06T21:56:00,mfh,59.29
2022-11-06T21:57:00,mfh,59.94
2022-11-06T21:58:00,mfh,60.09
2022-11-06T21:59:00,mfh,60.03
2022-11-06T22:00:00,mfh,59.97
2022-11-06T22:01:00,mfh,59.11
2022-11-06T22:02:00,mfh,41.77
2022-11-06T22:03:00,mfh,39.77
2022-11-06T22:04:00,mfh,39.29
2022-11-06T22:05:00,mfh,39.92
2022-11-06T22:06:00,mfh,39.90
2022-11-06T22:07:00,mfh,39.93
2022-11-06T22:08:00,mfh,40.46
2022-11-06T22:09:00,mfh,39.80
2022-11-06T22:10:00,mfh,39.94
2022-11-06T22:11:00,mfh,39.87
