#datetime,building,power
2022-05-01T19:07:00,kyn,144.00
2022-05-01T19:09:00,kyn,144.00
2022-05-01T19:11:00,kyn,156.00
2022-05-01T19:13:00,kyn,144.00
2022-05-01T19:15:00,kyn,143.99
2022-05-01T19:17:00,kyn,144.00
2022-05-01T19:19:00,kyn,144.00
2022-05-01T19:20:00,kyn,72.00
2022-05-01T19:21:00,kyn,72.00
2022-05-01T19:23:00,kyn,132.00
2022-05-01T19:24:00,kyn,72.00
2022-05-01T19:26:00,kyn,143.99
2022-05-01T19:28:00,kyn,144.00
2022-05-01T19:30:00,kyn,144.00
2022-05-01T19:32:00,kyn,132.00
2022-05-01T19:34:00,kyn,144.00
2022-05-01T19:36:00,kyn,132.00
2022-05-01T19:38:00,kyn,143.99
2022-05-01T19:40:00,kyn,144.00
2022-05-01T19:41:00,kyn,72.00
2022-05-01T19:43:00,kyn,132.00
2022-05-01T19:44:00,kyn,72.00
2022-05-01T19:46:00,kyn,144.00
2022-05-01T19:48:00,kyn,132.00
2022-05-01T19:49:00,kyn,72.00
2022-05-01T19:51:00,kyn,132.00
2022-05-01T19:53:00,kyn,144.00
2022-05-01T19:55:00,kyn,144.00
2022-05-01T19:57:00,kyn,144.00
2022-05-01T19:59:00,kyn,144.00
2022-05-01T20:01:00,kyn,132.00
2022-05-01T20:02:00,kyn,72.00
2022-05-01T20:03:00,kyn,72.00
2022-05-01T20:05:00,kyn,144.00
2022-05-01T20:06:00,kyn,72.00
2022-05-01T20:08:00,kyn,132.00
2022-05-01T20:10:00,kyn,144.00
2022-05-01T20:12:00,kyn,156.00
2022-05-01T20:14:00,kyn,132.00
2022-05-01T20:16:00,kyn,144.00
2022-05-01T20:18:00,kyn,143.99
2022-05-01T20:20:00,kyn,144.00
2022-05-01T20:21:00,kyn,72.00
2022-05-01T20:23:00,kyn,143.99
2022-05-01T20:24:00,kyn,72.00
2022-05-01T20:26:00,kyn,144.00
2022-05-01T20:28:00,kyn,143.99
2022-05-01T20:30:00,kyn,144.00
2022-05-01T20:32:00,kyn,144.00
2022-05-01T20:33:00,kyn,60.00
2022-05-01T20:35:00,kyn,144.00
2022-05-01T20:36:00,kyn,72.00
2022-05-01T20:38:00,kyn,144.00
2022-05-01T20:40:00,kyn,144.00
2022-05-01T20:42:00,kyn,132.00
2022-05-01T20:44:00,kyn,144.00
2022-05-01T20:46:00,kyn,144.00
2022-05-01T20:48:00,kyn,144.00
2022-05-01T20:50:00,kyn,143.99
2022-05-01T20:51:00,kyn,72.00
2022-05-01T20:53:00,kyn,144.00
2022-05-01T20:54:00,kyn,72.00
2022-05-01T20:56:00,kyn,168.00
2022-05-01T20:57:00,kyn,83.99
2022-05-01T20:59:00,kyn,144.00
2022-05-01T21:01:00,kyn,144.00
2022-05-01T21:03:00,kyn,132.00
2022-05-01T21:05:00,kyn,144.00
2022-05-01T21:07:00,kyn,156.00
2022-05-01T21:09:00,kyn,144.00
2022-05-01T21:11:00,kyn,144.00
2022-05-01T21:12:00,kyn,72.00
2022-05-01T21:14:00,kyn,156.01
2022-05-01T21:16:00,kyn,143.99
2022-05-01T21:18:00,kyn,144.00
2022-05-01T21:19:00,kyn,72.00
2022-05-01T21:21:00,kyn,143.99
2022-05-01T21:22:00,kyn,84.00
2022-05-01T21:24:00,kyn,144.00
2022-05-01T21:26:00,kyn,144.00
2022-05-01T21:28:00,kyn,144.00
2022-05-01T21:29:00,kyn,72.00
2022-05-01T21:31:00,kyn,144.00
2022-05-01T21:33:00,kyn,144.00
2022-05-01T21:35:00,kyn,143.99
2022-05-01T21:37:00,kyn,144.00
2022-05-01T21:38:00,kyn,60.00
2022-05-01T21:40:00,kyn,144.00
2022-05-01T21:42:00,kyn,156.00
2022-05-01T21:44:00,kyn,144.00
2022-05-01T21:46:00,kyn,156.00
2022-05-01T21:48:00,kyn,144.00
2022-05-01T21:50:00,kyn,156.00
2022-05-01T21:51:00,kyn,72.00
2022-05-01T21:53:00,kyn,156.00
2022-05-01T21:54:00,kyn,72.00
2022-05-01T21:56:00,kyn,144.00
2022-05-01T21:58:00,kyn,156.00
2022-05-01T22:00:00,kyn,156.00
2022-05-01T22:01:00,kyn,72.00
2022-05-01T22:03:00,kyn,144.00
2022-05-01T22:05:00,kyn,108.00
2022-05-01T22:07:00,kyn,48.00
2022-05-01T22:09:00,kyn,48.00
2022-05-01T22:11:00,kyn,48.00
2022-05-01T22:12:00,kyn,24.00
2022-05-01T22:14:00,kyn,60.00
2022-05-01T22:15:00,kyn,24.00
2022-05-01T22:16:00,kyn,24.00
2022-05-01T22:17:00,kyn,60.00
2022-05-01T22:19:00,kyn,48.00
2022-05-01T22:21:00,kyn,48.00
2022-05-01T22:23:00,kyn,60.00
2022-05-01T22:24:00,kyn,24.00
2022-05-01T22:26:00,kyn,48.00
2022-05-01T22:28:00,kyn,48.00
2022-05-01T22:29:00,kyn,24.00
2022-05-01T22:31:00,kyn,48.00
2022-05-01T22:32:00,kyn,24.00
2022-05-01T22:34:00,kyn,60.00
2022-05-01T22:36:00,kyn,48.00
2022-05-01T22:37:00,kyn,23.99
2022-05-01T22:39:00,kyn,48.00
2022-05-01T22:41:00,kyn,60.00
2022-05-01T22:43:00,kyn,48.00
2022-05-01T22:45:00,kyn,60.00
2022-05-01T22:46:00,kyn,23.99
2022-05-01T22:48:00,kyn,48.00
2022-05-01T22:49:00,kyn,24.00
2022-05-01T22:51:00,kyn,48.00
2022-05-01T22:53:00,kyn,60.00
2022-05-01T22:55:00,kyn,48.00
2022-05-01T22:57:00,kyn,48.00
2022-05-01T22:58:00,kyn,23.99
2022-05-01T23:00:00,kyn,48.00
2022-05-01T23:02:00,kyn,48.00
2022-05-01T23:03:00,kyn,36.00
2022-05-01T23:05:00,kyn,48.00
