#datetime,building,power
2022-05-09T11:06:00,vfh,69.15
2022-05-09T11:07:00,vfh,69.97
2022-05-09T11:08:00,vfh,69.83
2022-05-09T11:09:00,vfh,69.83
2022-05-09T11:10:00,vfh,102.50
2022-05-09T11:11:00,vfh,102.50
2022-05-09T11:12:00,vfh,65.58
2022-05-09T11:13:00,vfh,65.58
2022-05-09T11:14:00,vfh,63.26
2022-05-09T11:15:00,vfh,63.26
2022-05-09T11:16:00,vfh,61.80
2022-05-09T11:17:00,vfh,112.70
2022-05-09T11:18:00,vfh,32.93
2022-05-09T11:19:00,vfh,32.93
2022-05-09T11:20:00,vfh,68.75
2022-05-09T11:21:00,vfh,52.77
2022-05-09T11:22:00,vfh,66.66
2022-05-09T11:23:00,vfh,66.66
2022-05-09T11:24:00,vfh,78.04
2022-05-09T11:25:00,vfh,78.04
2022-05-09T11:26:00,vfh,20.18
2022-05-09T11:27:00,vfh,38.64
2022-05-09T11:28:00,vfh,38.64
2022-05-09T11:29:00,vfh,95.90
2022-05-09T11:30:00,vfh,95.90
2022-05-09T11:31:00,vfh,49.29
2022-05-09T11:32:00,vfh,77.45
2022-05-09T11:33:00,vfh,64.73
2022-05-09T11:34:00,vfh,45.60
2022-05-09T11:35:00,vfh,48.21
2022-05-09T11:36:00,vfh,89.21
2022-05-09T11:37:00,vfh,32.35
2022-05-09T11:38:00,vfh,32.35
2022-05-09T11:39:00,vfh,92.89
2022-05-09T11:40:00,vfh,83.87
2022-05-09T11:41:00,vfh,78.18
2022-05-09T11:42:00,vfh,104.92
2022-05-09T11:43:00,vfh,120.52
2022-05-09T11:44:00,vfh,113.57
2022-05-09T11:45:00,vfh,69.87
2022-05-09T11:46:00,vfh,69.87
2022-05-09T11:47:00,vfh,38.13
2022-05-09T11:48:00,vfh,58.06
2022-05-09T11:49:00,vfh,58.06
2022-05-09T11:50:00,vfh,67.04
2022-05-09T11:51:00,vfh,12.12
2022-05-09T11:52:00,vfh,4.48
2022-05-09T11:53:00,vfh,32.19
2022-05-09T11:54:00,vfh,42.93
2022-05-09T11:55:00,vfh,43.88
2022-05-09T11:56:00,vfh,95.12
2022-05-09T11:57:00,vfh,89.95
2022-05-09T11:58:00,vfh,89.95
2022-05-09T11:59:00,vfh,38.12
2022-05-09T12:00:00,vfh,91.94
2022-05-09T12:01:00,vfh,87.74
2022-05-09T12:02:00,vfh,88.62
2022-05-09T12:03:00,vfh,88.62
2022-05-09T12:04:00,vfh,54.21
2022-05-09T12:05:00,vfh,40.70
2022-05-09T12:06:00,vfh,40.70
2022-05-09T12:07:00,vfh,96.15
2022-05-09T12:08:00,vfh,66.37
2022-05-09T12:09:00,vfh,81.28
2022-05-09T12:10:00,vfh,52.89
2022-05-09T12:11:00,vfh,102.27
2022-05-09T12:12:00,vfh,73.30
2022-05-09T12:13:00,vfh,61.94
2022-05-09T12:14:00,vfh,61.94
2022-05-09T12:15:00,vfh,83.61
2022-05-09T12:16:00,vfh,20.82
2022-05-09T12:17:00,vfh,20.82
2022-05-09T12:18:00,vfh,118.03
2022-05-09T12:19:00,vfh,118.03
2022-05-09T12:20:00,vfh,71.55
2022-05-09T12:21:00,vfh,52.82
2022-05-09T12:22:00,vfh,25.62
2022-05-09T12:23:00,vfh,59.21
2022-05-09T12:24:00,vfh,73.73
2022-05-09T12:25:00,vfh,80.38
2022-05-09T12:26:00,vfh,74.88
2022-05-09T12:27:00,vfh,75.68
2022-05-09T12:28:00,vfh,86.31
2022-05-09T12:29:00,vfh,92.01
2022-05-09T12:30:00,vfh,71.83
2022-05-09T12:31:00,vfh,71.83
2022-05-09T12:32:00,vfh,53.88
2022-05-09T12:33:00,vfh,53.88
2022-05-09T12:34:00,vfh,73.99
2022-05-09T12:35:00,vfh,82.81
2022-05-09T12:36:00,vfh,82.81
2022-05-09T12:37:00,vfh,78.32
2022-05-09T12:38:00,vfh,78.32
2022-05-09T12:39:00,vfh,49.73
2022-05-09T12:40:00,vfh,78.91
2022-05-09T12:41:00,vfh,48.68
2022-05-09T12:42:00,vfh,63.14
2022-05-09T12:43:00,vfh,91.90
2022-05-09T12:44:00,vfh,24.16
2022-05-09T12:45:00,vfh,109.35
2022-05-09T12:46:00,vfh,109.35
2022-05-09T12:47:00,vfh,124.86
2022-05-09T12:48:00,vfh,124.86
2022-05-09T12:49:00,vfh,37.51
2022-05-09T12:50:00,vfh,37.51
2022-05-09T12:51:00,vfh,53.10
2022-05-09T12:52:00,vfh,53.10
2022-05-09T12:53:00,vfh,64.67
2022-05-09T12:54:00,vfh,64.67
2022-05-09T12:55:00,vfh,53.52
2022-05-09T12:56:00,vfh,71.65
2022-05-09T12:57:00,vfh,98.68
2022-05-09T12:58:00,vfh,94.05
2022-05-09T12:59:00,vfh,102.00
2022-05-09T13:00:00,vfh,113.58
2022-05-09T13:01:00,vfh,113.96
2022-05-09T13:02:00,vfh,69.64
2022-05-09T13:03:00,vfh,81.40
2022-05-09T13:04:00,vfh,81.40
2022-05-09T13:05:00,vfh,70.16
2022-05-09T13:06:00,vfh,82.65
2022-05-09T13:07:00,vfh,83.43
2022-05-09T13:08:00,vfh,119.76
2022-05-09T13:09:00,vfh,119.76
2022-05-09T13:10:00,vfh,14.38
2022-05-09T13:11:00,vfh,23.47
2022-05-09T13:12:00,vfh,17.47
2022-05-09T13:13:00,vfh,79.32
2022-05-09T13:14:00,vfh,84.92
2022-05-09T13:15:00,vfh,75.69
2022-05-09T13:16:00,vfh,86.12
2022-05-09T13:17:00,vfh,69.60
2022-05-09T13:18:00,vfh,78.68
2022-05-09T13:19:00,vfh,87.61
2022-05-09T13:20:00,vfh,87.61
2022-05-09T13:21:00,vfh,94.08
2022-05-09T13:22:00,vfh,84.33
2022-05-09T13:23:00,vfh,45.29
2022-05-09T13:24:00,vfh,116.66
2022-05-09T13:25:00,vfh,116.66
2022-05-09T13:26:00,vfh,101.07
2022-05-09T13:27:00,vfh,76.86
2022-05-09T13:28:00,vfh,59.33
2022-05-09T13:29:00,vfh,104.48
2022-05-09T13:30:00,vfh,102.73
2022-05-09T13:31:00,vfh,102.73
2022-05-09T13:32:00,vfh,23.91
2022-05-09T13:33:00,vfh,23.91
2022-05-09T13:34:00,vfh,70.81
2022-05-09T13:35:00,vfh,100.19
2022-05-09T13:36:00,vfh,89.82
2022-05-09T13:37:00,vfh,63.26
2022-05-09T13:38:00,vfh,53.58
2022-05-09T13:39:00,vfh,96.65
2022-05-09T13:40:00,vfh,53.52
2022-05-09T13:41:00,vfh,46.48
2022-05-09T13:42:00,vfh,27.38
2022-05-09T13:43:00,vfh,31.75
2022-05-09T13:44:00,vfh,71.56
2022-05-09T13:45:00,vfh,71.56
2022-05-09T13:46:00,vfh,87.66
2022-05-09T13:47:00,vfh,87.66
2022-05-09T13:48:00,vfh,45.86
2022-05-09T13:49:00,vfh,75.91
2022-05-09T13:50:00,vfh,34.15
2022-05-09T13:51:00,vfh,49.15
2022-05-09T13:52:00,vfh,106.36
2022-05-09T13:53:00,vfh,53.59
2022-05-09T13:54:00,vfh,64.02
2022-05-09T13:55:00,vfh,98.58
2022-05-09T13:56:00,vfh,69.30
2022-05-09T13:57:00,vfh,16.86
2022-05-09T13:58:00,vfh,66.76
2022-05-09T13:59:00,vfh,95.26
2022-05-09T14:00:00,vfh,95.26
2022-05-09T14:01:00,vfh,49.11
2022-05-09T14:02:00,vfh,52.81
2022-05-09T14:03:00,vfh,52.81
2022-05-09T14:04:00,vfh,125.31
2022-05-09T14:05:00,vfh,79.63
2022-05-09T14:06:00,vfh,67.70
2022-05-09T14:07:00,vfh,67.70
2022-05-09T14:08:00,vfh,64.95
2022-05-09T14:09:00,vfh,9.54
2022-05-09T14:10:00,vfh,66.57
2022-05-09T14:11:00,vfh,27.47
2022-05-09T14:12:00,vfh,29.01
2022-05-09T14:13:00,vfh,105.50
2022-05-09T14:14:00,vfh,105.50
2022-05-09T14:15:00,vfh,75.93
2022-05-09T14:16:00,vfh,75.93
2022-05-09T14:17:00,vfh,34.30
2022-05-09T14:18:00,vfh,34.02
2022-05-09T14:19:00,vfh,53.65
2022-05-09T14:20:00,vfh,74.17
2022-05-09T14:21:00,vfh,70.32
2022-05-09T14:22:00,vfh,70.32
2022-05-09T14:23:00,vfh,55.42
2022-05-09T14:24:00,vfh,60.94
2022-05-09T14:25:00,vfh,37.72
2022-05-09T14:26:00,vfh,17.66
2022-05-09T14:27:00,vfh,37.04
2022-05-09T14:28:00,vfh,70.87
2022-05-09T14:29:00,vfh,82.01
2022-05-09T14:30:00,vfh,93.92
2022-05-09T14:31:00,vfh,108.10
2022-05-09T14:32:00,vfh,104.37
2022-05-09T14:33:00,vfh,104.37
2022-05-09T14:34:00,vfh,108.12
2022-05-09T14:35:00,vfh,69.67
2022-05-09T14:36:00,vfh,69.67
2022-05-09T14:37:00,vfh,57.40
2022-05-09T14:38:00,vfh,33.71
2022-05-09T14:39:00,vfh,33.71
2022-05-09T14:40:00,vfh,73.96
2022-05-09T14:41:00,vfh,44.66
2022-05-09T14:42:00,vfh,76.27
2022-05-09T14:43:00,vfh,104.89
2022-05-09T14:44:00,vfh,104.96
2022-05-09T14:45:00,vfh,12.02
2022-05-09T14:46:00,vfh,12.02
2022-05-09T14:47:00,vfh,41.28
2022-05-09T14:48:00,vfh,41.28
2022-05-09T14:49:00,vfh,84.95
2022-05-09T14:50:00,vfh,32.04
2022-05-09T14:51:00,vfh,61.89
2022-05-09T14:52:00,vfh,56.08
2022-05-09T14:53:00,vfh,48.73
2022-05-09T14:54:00,vfh,81.19
2022-05-09T14:55:00,vfh,20.25
2022-05-09T14:56:00,vfh,33.83
2022-05-09T14:57:00,vfh,35.49
2022-05-09T14:58:00,vfh,56.35
2022-05-09T14:59:00,vfh,73.33
2022-05-09T15:00:00,vfh,73.33
2022-05-09T15:01:00,vfh,108.55
2022-05-09T15:02:00,vfh,100.66
2022-05-09T15:03:00,vfh,100.66
2022-05-09T15:04:00,vfh,83.67
2022-05-09T15:05:00,vfh,83.67
2022-05-09T15:06:00,vfh,49.92
2022-05-09T15:07:00,vfh,49.92
2022-05-09T15:08:00,vfh,73.67
2022-05-09T15:09:00,vfh,73.67
2022-05-09T15:10:00,vfh,81.31
2022-05-09T15:11:00,vfh,81.31
2022-05-09T15:12:00,vfh,73.94
2022-05-09T15:13:00,vfh,73.94
2022-05-09T15:14:00,vfh,77.11
2022-05-09T15:15:00,vfh,77.11
2022-05-09T15:16:00,vfh,34.67
2022-05-09T15:17:00,vfh,24.80
2022-05-09T15:18:00,vfh,22.69
2022-05-09T15:19:00,vfh,31.44
2022-05-09T15:20:00,vfh,47.30
2022-05-09T15:21:00,vfh,80.41
2022-05-09T15:22:00,vfh,82.58
2022-05-09T15:23:00,vfh,89.88
2022-05-09T15:24:00,vfh,50.05
2022-05-09T15:25:00,vfh,47.55
2022-05-09T15:26:00,vfh,58.33
2022-05-09T15:27:00,vfh,79.03
2022-05-09T15:28:00,vfh,121.76
2022-05-09T15:29:00,vfh,95.98
2022-05-09T15:30:00,vfh,84.13
2022-05-09T15:31:00,vfh,52.81
2022-05-09T15:32:00,vfh,51.06
2022-05-09T15:33:00,vfh,51.06
2022-05-09T15:34:00,vfh,72.33
2022-05-09T15:35:00,vfh,72.33
2022-05-09T15:36:00,vfh,25.88
2022-05-09T15:37:00,vfh,25.88
2022-05-09T15:38:00,vfh,54.18
2022-05-09T15:39:00,vfh,54.18
2022-05-09T15:40:00,vfh,57.03
2022-05-09T15:41:00,vfh,57.03
2022-05-09T15:42:00,vfh,51.75
2022-05-09T15:43:00,vfh,51.75
2022-05-09T15:44:00,vfh,15.81
2022-05-09T15:45:00,vfh,40.16
2022-05-09T15:46:00,vfh,32.38
2022-05-09T15:47:00,vfh,59.40
2022-05-09T15:48:00,vfh,69.58
2022-05-09T15:49:00,vfh,28.60
2022-05-09T15:50:00,vfh,29.18
2022-05-09T15:51:00,vfh,59.17
2022-05-09T15:52:00,vfh,31.59
2022-05-09T15:53:00,vfh,31.59
2022-05-09T15:54:00,vfh,65.20
2022-05-09T15:55:00,vfh,68.74
2022-05-09T15:56:00,vfh,120.93
2022-05-09T15:57:00,vfh,120.93
2022-05-09T15:58:00,vfh,31.91
2022-05-09T15:59:00,vfh,85.96
2022-05-09T16:00:00,vfh,117.29
2022-05-09T16:01:00,vfh,88.66
2022-05-09T16:02:00,vfh,77.78
2022-05-09T16:03:00,vfh,77.78
2022-05-09T16:04:00,vfh,100.50
2022-05-09T16:05:00,vfh,93.68
2022-05-09T16:06:00,vfh,110.45
2022-05-09T16:07:00,vfh,71.13
2022-05-09T16:08:00,vfh,84.01
2022-05-09T16:09:00,vfh,84.01
2022-05-09T16:10:00,vfh,73.49
2022-05-09T16:11:00,vfh,100.68
2022-05-09T16:12:00,vfh,100.68
2022-05-09T16:13:00,vfh,78.10
2022-05-09T16:14:00,vfh,67.13
2022-05-09T16:15:00,vfh,54.12
2022-05-09T16:16:00,vfh,13.34
2022-05-09T16:17:00,vfh,63.10
2022-05-09T16:18:00,vfh,60.16
2022-05-09T16:19:00,vfh,68.90
2022-05-09T16:20:00,vfh,55.56
2022-05-09T16:21:00,vfh,52.66
2022-05-09T16:22:00,vfh,52.66
2022-05-09T16:23:00,vfh,31.81
2022-05-09T16:24:00,vfh,9.70
2022-05-09T16:25:00,vfh,18.96
2022-05-09T16:26:00,vfh,65.83
2022-05-09T16:27:00,vfh,69.12
2022-05-09T16:28:00,vfh,39.06
2022-05-09T16:29:00,vfh,88.85
2022-05-09T16:30:00,vfh,46.93
2022-05-09T16:31:00,vfh,46.93
2022-05-09T16:32:00,vfh,61.38
2022-05-09T16:33:00,vfh,61.38
2022-05-09T16:34:00,vfh,87.83
2022-05-09T16:35:00,vfh,75.26
2022-05-09T16:36:00,vfh,98.60
2022-05-09T16:37:00,vfh,93.35
2022-05-09T16:38:00,vfh,72.15
2022-05-09T16:39:00,vfh,46.28
2022-05-09T16:40:00,vfh,82.67
2022-05-09T16:41:00,vfh,45.67
2022-05-09T16:42:00,vfh,45.67
2022-05-09T16:43:00,vfh,84.04
2022-05-09T16:44:00,vfh,84.04
2022-05-09T16:45:00,vfh,54.46
2022-05-09T16:46:00,vfh,80.75
2022-05-09T16:47:00,vfh,115.84
2022-05-09T16:48:00,vfh,63.88
2022-05-09T16:49:00,vfh,63.88
2022-05-09T16:50:00,vfh,76.64
2022-05-09T16:51:00,vfh,32.03
2022-05-09T16:52:00,vfh,65.81
2022-05-09T16:53:00,vfh,85.51
2022-05-09T16:54:00,vfh,88.62
2022-05-09T16:55:00,vfh,22.51
2022-05-09T16:56:00,vfh,76.16
2022-05-09T16:57:00,vfh,89.28
2022-05-09T16:58:00,vfh,62.90
2022-05-09T16:59:00,vfh,90.31
2022-05-09T17:00:00,vfh,90.31
2022-05-09T17:01:00,vfh,78.06
2022-05-09T17:02:00,vfh,26.47
2022-05-09T17:03:00,vfh,49.10
2022-05-09T17:04:00,vfh,90.16
2022-05-09T17:05:00,vfh,82.61
2022-05-09T17:06:00,vfh,64.32
2022-05-09T17:07:00,vfh,25.87
2022-05-09T17:08:00,vfh,17.67
2022-05-09T17:09:00,vfh,71.58
2022-05-09T17:10:00,vfh,71.58
2022-05-09T17:11:00,vfh,54.56
2022-05-09T17:12:00,vfh,27.51
2022-05-09T17:13:00,vfh,27.51
2022-05-09T17:14:00,vfh,33.29
2022-05-09T17:15:00,vfh,55.36
2022-05-09T17:16:00,vfh,70.86
2022-05-09T17:17:00,vfh,90.16
2022-05-09T17:18:00,vfh,31.51
2022-05-09T17:19:00,vfh,59.77
2022-05-09T17:20:00,vfh,59.77
2022-05-09T17:21:00,vfh,23.14
2022-05-09T17:22:00,vfh,23.14
2022-05-09T17:23:00,vfh,54.85
2022-05-09T17:24:00,vfh,78.08
2022-05-09T17:25:00,vfh,78.08
2022-05-09T17:26:00,vfh,69.66
2022-05-09T17:27:00,vfh,64.27
2022-05-09T17:28:00,vfh,22.26
2022-05-09T17:29:00,vfh,28.49
2022-05-09T17:30:00,vfh,55.35
2022-05-09T17:31:00,vfh,81.99
2022-05-09T17:32:00,vfh,81.99
2022-05-09T17:33:00,vfh,73.09
2022-05-09T17:34:00,vfh,73.09
2022-05-09T17:35:00,vfh,39.88
2022-05-09T17:36:00,vfh,36.60
2022-05-09T17:37:00,vfh,66.71
2022-05-09T17:38:00,vfh,122.06
2022-05-09T17:39:00,vfh,19.04
2022-05-09T17:40:00,vfh,19.04
2022-05-09T17:41:00,vfh,116.77
2022-05-09T17:42:00,vfh,116.77
2022-05-09T17:43:00,vfh,26.99
2022-05-09T17:44:00,vfh,26.99
2022-05-09T17:45:00,vfh,28.81
2022-05-09T17:46:00,vfh,28.81
2022-05-09T17:47:00,vfh,51.63
2022-05-09T17:48:00,vfh,58.41
2022-05-09T17:49:00,vfh,34.72
2022-05-09T17:50:00,vfh,53.82
2022-05-09T17:51:00,vfh,42.56
2022-05-09T17:52:00,vfh,45.79
2022-05-09T17:53:00,vfh,76.73
2022-05-09T17:54:00,vfh,85.53
2022-05-09T17:55:00,vfh,29.16
2022-05-09T17:56:00,vfh,29.16
2022-05-09T17:57:00,vfh,9.88
2022-05-09T17:58:00,vfh,10.46
2022-05-09T17:59:00,vfh,69.95
2022-05-09T18:00:00,vfh,95.45
2022-05-09T18:01:00,vfh,60.01
2022-05-09T18:02:00,vfh,42.29
2022-05-09T18:03:00,vfh,46.03
2022-05-09T18:04:00,vfh,85.28
2022-05-09T18:05:00,vfh,85.28
2022-05-09T18:06:00,vfh,62.81
2022-05-09T18:07:00,vfh,96.87
2022-05-09T18:08:00,vfh,47.70
2022-05-09T18:09:00,vfh,22.21
2022-05-09T18:10:00,vfh,77.98
2022-05-09T18:11:00,vfh,95.78
2022-05-09T18:12:00,vfh,76.81
2022-05-09T18:13:00,vfh,76.81
2022-05-09T18:14:00,vfh,18.97
2022-05-09T18:15:00,vfh,18.97
2022-05-09T18:16:00,vfh,111.99
2022-05-09T18:17:00,vfh,111.97
2022-05-09T18:18:00,vfh,74.03
2022-05-09T18:19:00,vfh,41.82
2022-05-09T18:20:00,vfh,51.33
2022-05-09T18:21:00,vfh,50.17
2022-05-09T18:22:00,vfh,24.66
2022-05-09T18:23:00,vfh,71.85
2022-05-09T18:24:00,vfh,100.08
2022-05-09T18:25:00,vfh,98.39
2022-05-09T18:26:00,vfh,92.98
2022-05-09T18:27:00,vfh,101.21
2022-05-09T18:28:00,vfh,49.90
2022-05-09T18:29:00,vfh,44.93
2022-05-09T18:30:00,vfh,44.93
2022-05-09T18:31:00,vfh,85.40
2022-05-09T18:32:00,vfh,49.23
2022-05-09T18:33:00,vfh,49.23
2022-05-09T18:34:00,vfh,7.87
2022-05-09T18:35:00,vfh,18.85
2022-05-09T18:36:00,vfh,21.16
2022-05-09T18:37:00,vfh,54.30
2022-05-09T18:38:00,vfh,64.88
2022-05-09T18:39:00,vfh,33.57
2022-05-09T18:40:00,vfh,53.59
2022-05-09T18:41:00,vfh,109.24
2022-05-09T18:42:00,vfh,71.96
2022-05-09T18:43:00,vfh,20.63
2022-05-09T18:44:00,vfh,64.70
2022-05-09T18:45:00,vfh,72.23
2022-05-09T18:46:00,vfh,60.12
2022-05-09T18:47:00,vfh,60.12
2022-05-09T18:48:00,vfh,56.82
2022-05-09T18:49:00,vfh,56.82
2022-05-09T18:50:00,vfh,55.94
2022-05-09T18:51:00,vfh,55.94
2022-05-09T18:52:00,vfh,107.68
2022-05-09T18:53:00,vfh,80.00
2022-05-09T18:54:00,vfh,49.97
2022-05-09T18:55:00,vfh,55.23
2022-05-09T18:56:00,vfh,55.23
2022-05-09T18:57:00,vfh,59.46
2022-05-09T18:58:00,vfh,55.39
2022-05-09T18:59:00,vfh,53.73
2022-05-09T19:00:00,vfh,33.74
2022-05-09T19:01:00,vfh,23.14
2022-05-09T19:02:00,vfh,15.96
2022-05-09T19:03:00,vfh,15.96
2022-05-09T19:04:00,vfh,20.27
2022-05-09T19:05:00,vfh,78.64
2022-05-09T19:06:00,vfh,123.67
2022-05-09T19:07:00,vfh,73.09
2022-05-09T19:08:00,vfh,40.87
2022-05-09T19:09:00,vfh,80.00
2022-05-09T19:10:00,vfh,100.95
2022-05-09T19:11:00,vfh,79.56
2022-05-09T19:12:00,vfh,59.67
2022-05-09T19:13:00,vfh,42.87
2022-05-09T19:14:00,vfh,41.52
2022-05-09T19:15:00,vfh,41.52
2022-05-09T19:16:00,vfh,31.94
2022-05-09T19:17:00,vfh,86.74
2022-05-09T19:18:00,vfh,79.51
2022-05-09T19:19:00,vfh,22.48
2022-05-09T19:20:00,vfh,74.63
2022-05-09T19:21:00,vfh,74.63
2022-05-09T19:22:00,vfh,27.08
2022-05-09T19:23:00,vfh,27.08
2022-05-09T19:24:00,vfh,77.30
2022-05-09T19:25:00,vfh,77.30
2022-05-09T19:26:00,vfh,70.25
2022-05-09T19:27:00,vfh,70.25
2022-05-09T19:28:00,vfh,77.89
2022-05-09T19:29:00,vfh,77.89
2022-05-09T19:30:00,vfh,51.07
2022-05-09T19:31:00,vfh,51.07
2022-05-09T19:32:00,vfh,70.92
2022-05-09T19:33:00,vfh,78.70
2022-05-09T19:34:00,vfh,78.70
2022-05-09T19:35:00,vfh,59.26
2022-05-09T19:36:00,vfh,59.26
2022-05-09T19:37:00,vfh,109.66
2022-05-09T19:38:00,vfh,70.44
2022-05-09T19:39:00,vfh,69.27
2022-05-09T19:40:00,vfh,65.33
2022-05-09T19:41:00,vfh,85.42
2022-05-09T19:42:00,vfh,64.84
2022-05-09T19:43:00,vfh,113.65
2022-05-09T19:44:00,vfh,90.80
2022-05-09T19:45:00,vfh,90.80
2022-05-09T19:46:00,vfh,91.33
2022-05-09T19:47:00,vfh,44.81
2022-05-09T19:48:00,vfh,44.81
2022-05-09T19:49:00,vfh,75.23
2022-05-09T19:50:00,vfh,53.23
2022-05-09T19:51:00,vfh,44.54
2022-05-09T19:52:00,vfh,45.45
2022-05-09T19:53:00,vfh,84.06
2022-05-09T19:54:00,vfh,84.06
2022-05-09T19:55:00,vfh,75.85
2022-05-09T19:56:00,vfh,75.85
2022-05-09T19:57:00,vfh,6.91
2022-05-09T19:58:00,vfh,42.55
2022-05-09T19:59:00,vfh,43.00
2022-05-09T20:00:00,vfh,44.97
2022-05-09T20:01:00,vfh,75.29
2022-05-09T20:02:00,vfh,50.26
2022-05-09T20:03:00,vfh,50.26
2022-05-09T20:04:00,vfh,89.31
2022-05-09T20:05:00,vfh,89.31
2022-05-09T20:06:00,vfh,103.08
2022-05-09T20:07:00,vfh,82.27
2022-05-09T20:08:00,vfh,37.84
2022-05-09T20:09:00,vfh,63.37
2022-05-09T20:10:00,vfh,63.37
2022-05-09T20:11:00,vfh,93.77
2022-05-09T20:12:00,vfh,60.28
2022-05-09T20:13:00,vfh,58.17
2022-05-09T20:14:00,vfh,95.48
2022-05-09T20:15:00,vfh,77.67
2022-05-09T20:16:00,vfh,77.67
2022-05-09T20:17:00,vfh,30.37
2022-05-09T20:18:00,vfh,30.37
2022-05-09T20:19:00,vfh,92.49
2022-05-09T20:20:00,vfh,61.71
2022-05-09T20:21:00,vfh,76.43
2022-05-09T20:22:00,vfh,76.43
2022-05-09T20:23:00,vfh,91.48
2022-05-09T20:24:00,vfh,91.48
2022-05-09T20:25:00,vfh,22.76
2022-05-09T20:26:00,vfh,66.96
2022-05-09T20:27:00,vfh,89.06
2022-05-09T20:28:00,vfh,77.10
2022-05-09T20:29:00,vfh,82.60
2022-05-09T20:30:00,vfh,44.44
2022-05-09T20:31:00,vfh,43.72
2022-05-09T20:32:00,vfh,43.06
2022-05-09T20:33:00,vfh,41.99
2022-05-09T20:34:00,vfh,63.82
2022-05-09T20:35:00,vfh,63.82
2022-05-09T20:36:00,vfh,81.26
2022-05-09T20:37:00,vfh,81.26
2022-05-09T20:38:00,vfh,76.82
2022-05-09T20:39:00,vfh,20.88
2022-05-09T20:40:00,vfh,69.28
2022-05-09T20:41:00,vfh,113.36
2022-05-09T20:42:00,vfh,84.77
2022-05-09T20:43:00,vfh,41.63
2022-05-09T20:44:00,vfh,43.90
2022-05-09T20:45:00,vfh,61.16
2022-05-09T20:46:00,vfh,61.16
2022-05-09T20:47:00,vfh,106.99
2022-05-09T20:48:00,vfh,104.85
2022-05-09T20:49:00,vfh,72.94
2022-05-09T20:50:00,vfh,59.83
2022-05-09T20:51:00,vfh,49.04
2022-05-09T20:52:00,vfh,2.54
2022-05-09T20:53:00,vfh,46.89
2022-05-09T20:54:00,vfh,55.42
2022-05-09T20:55:00,vfh,34.24
2022-05-09T20:56:00,vfh,83.35
2022-05-09T20:57:00,vfh,114.66
2022-05-09T20:58:00,vfh,74.16
2022-05-09T20:59:00,vfh,92.21
2022-05-09T21:00:00,vfh,85.46
2022-05-09T21:01:00,vfh,35.21
2022-05-09T21:02:00,vfh,23.32
2022-05-09T21:03:00,vfh,48.40
2022-05-09T21:04:00,vfh,72.92
2022-05-09T21:05:00,vfh,55.88
2022-05-09T21:06:00,vfh,41.83
2022-05-09T21:07:00,vfh,52.68
2022-05-09T21:08:00,vfh,87.90
2022-05-09T21:09:00,vfh,65.72
2022-05-09T21:10:00,vfh,46.99
2022-05-09T21:11:00,vfh,88.40
2022-05-09T21:12:00,vfh,88.40
2022-05-09T21:13:00,vfh,69.84
2022-05-09T21:14:00,vfh,69.84
2022-05-09T21:15:00,vfh,77.00
2022-05-09T21:16:00,vfh,77.00
2022-05-09T21:17:00,vfh,93.86
2022-05-09T21:18:00,vfh,80.83
2022-05-09T21:19:00,vfh,95.38
2022-05-09T21:20:00,vfh,95.38
2022-05-09T21:21:00,vfh,63.04
2022-05-09T21:22:00,vfh,54.43
2022-05-09T21:23:00,vfh,40.35
2022-05-09T21:24:00,vfh,72.50
2022-05-09T21:25:00,vfh,95.77
2022-05-09T21:26:00,vfh,110.11
2022-05-09T21:27:00,vfh,81.45
2022-05-09T21:28:00,vfh,75.52
2022-05-09T21:29:00,vfh,59.84
2022-05-09T21:30:00,vfh,40.45
2022-05-09T21:31:00,vfh,59.98
2022-05-09T21:32:00,vfh,57.39
2022-05-09T21:33:00,vfh,101.57
2022-05-09T21:34:00,vfh,97.78
2022-05-09T21:35:00,vfh,67.69
2022-05-09T21:36:00,vfh,64.84
2022-05-09T21:37:00,vfh,42.15
2022-05-09T21:38:00,vfh,70.33
2022-05-09T21:39:00,vfh,70.33
2022-05-09T21:40:00,vfh,41.24
2022-05-09T21:41:00,vfh,41.24
2022-05-09T21:42:00,vfh,48.20
2022-05-09T21:43:00,vfh,29.69
2022-05-09T21:44:00,vfh,22.71
2022-05-09T21:45:00,vfh,31.23
2022-05-09T21:46:00,vfh,27.25
2022-05-09T21:47:00,vfh,26.98
2022-05-09T21:48:00,vfh,39.15
2022-05-09T21:49:00,vfh,59.69
2022-05-09T21:50:00,vfh,72.88
2022-05-09T21:51:00,vfh,81.50
2022-05-09T21:52:00,vfh,81.50
2022-05-09T21:53:00,vfh,35.23
2022-05-09T21:54:00,vfh,55.92
2022-05-09T21:55:00,vfh,46.86
2022-05-09T21:56:00,vfh,53.48
2022-05-09T21:57:00,vfh,50.55
2022-05-09T21:58:00,vfh,50.55
2022-05-09T21:59:00,vfh,73.47
2022-05-09T22:00:00,vfh,73.47
2022-05-09T22:01:00,vfh,59.75
2022-05-09T22:02:00,vfh,32.19
2022-05-09T22:03:00,vfh,71.63
2022-05-09T22:04:00,vfh,71.63
2022-05-09T22:05:00,vfh,81.12
2022-05-09T22:06:00,vfh,81.12
2022-05-09T22:07:00,vfh,60.07
2022-05-09T22:08:00,vfh,60.07
2022-05-09T22:09:00,vfh,77.13
2022-05-09T22:10:00,vfh,77.13
2022-05-09T22:11:00,vfh,82.79
