#datetime,building,power
2023-08-02T18:51:00,kcc,41.40
2023-08-02T18:53:00,kcc,42.60
2023-08-02T18:55:00,kcc,48.60
2023-08-02T18:58:00,kcc,46.79
2023-08-02T18:59:00,kcc,51.01
2023-08-02T19:01:00,kcc,29.40
2023-08-02T19:02:00,kcc,48.60
2023-08-02T19:03:00,kcc,21.60
2023-08-02T19:05:00,kcc,46.80
2023-08-02T19:07:00,kcc,46.80
2023-08-02T19:09:00,kcc,46.80
2023-08-02T19:12:00,kcc,83.39
2023-08-02T19:15:00,kcc,70.20
2023-08-02T19:16:00,kcc,90.00
2023-08-02T19:19:00,kcc,78.00
2023-08-02T19:21:00,kcc,39.00
2023-08-02T19:23:00,kcc,37.20
2023-08-02T19:25:00,kcc,36.60
2023-08-02T19:28:00,kcc,38.99
2023-08-02T19:29:00,kcc,33.60
2023-08-02T19:31:00,kcc,39.00
2023-08-02T19:32:00,kcc,19.20
2023-08-02T19:34:00,kcc,43.20
2023-08-02T19:35:00,kcc,23.40
2023-08-02T19:37:00,kcc,40.80
2023-08-02T19:39:00,kcc,37.20
2023-08-02T19:42:00,kcc,33.00
2023-08-02T19:43:00,kcc,50.40
2023-08-02T19:45:00,kcc,57.00
2023-08-02T19:46:00,kcc,27.00
2023-08-02T19:48:00,kcc,66.60
2023-08-02T19:50:00,kcc,66.00
2023-08-02T19:52:00,kcc,40.80
2023-08-02T19:53:00,kcc,25.80
2023-08-02T19:55:00,kcc,19.20
2023-08-02T19:56:00,kcc,38.99
2023-08-02T19:58:00,kcc,39.00
2023-08-02T20:00:00,kcc,39.00
2023-08-02T20:03:00,kcc,39.00
2023-08-02T20:04:00,kcc,40.80
2023-08-02T20:06:00,kcc,35.41
2023-08-02T20:07:00,kcc,17.40
2023-08-02T20:08:00,kcc,21.60
2023-08-02T20:10:00,kcc,40.80
2023-08-02T20:12:00,kcc,39.00
2023-08-02T20:14:00,kcc,43.20
2023-08-02T20:17:00,kcc,36.60
2023-08-02T20:18:00,kcc,33.60
2023-08-02T20:21:00,kcc,36.60
2023-08-02T20:23:00,kcc,43.20
2023-08-02T20:25:00,kcc,78.00
2023-08-02T20:27:00,kcc,52.80
2023-08-02T20:29:00,kcc,46.79
2023-08-02T20:30:00,kcc,23.40
2023-08-02T20:32:00,kcc,39.00
2023-08-02T20:35:00,kcc,39.00
2023-08-02T20:36:00,kcc,39.00
2023-08-02T20:37:00,kcc,17.40
2023-08-02T20:38:00,kcc,13.80
2023-08-02T20:40:00,kcc,28.81
2023-08-02T20:42:00,kcc,15.59
2023-08-02T20:43:00,kcc,31.20
2023-08-02T20:45:00,kcc,27.60
2023-08-02T20:47:00,kcc,15.60
2023-08-02T20:48:00,kcc,31.19
2023-08-02T20:51:00,kcc,31.20
2023-08-02T20:52:00,kcc,31.20
2023-08-02T20:53:00,kcc,13.80
2023-08-02T20:55:00,kcc,40.80
2023-08-02T20:56:00,kcc,23.40
2023-08-02T20:58:00,kcc,43.20
2023-08-02T20:59:00,kcc,19.20
2023-08-02T21:02:00,kcc,64.20
2023-08-02T21:04:00,kcc,29.40
2023-08-02T21:05:00,kcc,15.60
2023-08-02T21:08:00,kcc,31.20
2023-08-02T21:09:00,kcc,31.19
2023-08-02T21:12:00,kcc,31.20
2023-08-02T21:14:00,kcc,37.20
2023-08-02T21:15:00,kcc,17.40
2023-08-02T21:16:00,kcc,31.20
2023-08-02T21:18:00,kcc,31.20
2023-08-02T21:20:00,kcc,33.00
2023-08-02T21:22:00,kcc,39.00
2023-08-02T21:24:00,kcc,43.20
2023-08-02T21:25:00,kcc,23.40
2023-08-02T21:28:00,kcc,64.20
2023-08-02T21:30:00,kcc,35.40
2023-08-02T21:32:00,kcc,33.00
2023-08-02T21:35:00,kcc,50.40
2023-08-02T21:37:00,kcc,33.00
2023-08-02T21:38:00,kcc,15.60
2023-08-02T21:39:00,kcc,18.00
2023-08-02T21:41:00,kcc,31.20
2023-08-02T21:42:00,kcc,15.60
2023-08-02T21:44:00,kcc,31.20
2023-08-02T21:47:00,kcc,31.19
2023-08-02T21:48:00,kcc,33.00
2023-08-02T21:51:00,kcc,40.80
2023-08-02T21:53:00,kcc,37.20
2023-08-02T21:54:00,kcc,29.40
2023-08-02T21:56:00,kcc,28.80
2023-08-02T21:58:00,kcc,39.00
2023-08-02T22:00:00,kcc,41.40
2023-08-02T22:02:00,kcc,42.60
2023-08-02T22:03:00,kcc,19.80
2023-08-02T22:05:00,kcc,13.80
2023-08-02T22:07:00,kcc,48.60
2023-08-02T22:09:00,kcc,34.80
2023-08-02T22:11:00,kcc,15.60
2023-08-02T22:12:00,kcc,31.20
2023-08-02T22:13:00,kcc,13.80
2023-08-02T22:15:00,kcc,31.20
2023-08-02T22:17:00,kcc,31.19
2023-08-02T22:18:00,kcc,15.60
2023-08-02T22:20:00,kcc,15.60
2023-08-02T22:21:00,kcc,31.20
2023-08-02T22:23:00,kcc,29.40
2023-08-02T22:25:00,kcc,28.80
2023-08-02T22:28:00,kcc,29.40
2023-08-02T22:29:00,kcc,29.41
2023-08-02T22:31:00,kcc,34.80
2023-08-02T22:32:00,kcc,13.80
2023-08-02T22:34:00,kcc,27.60
2023-08-02T22:36:00,kcc,27.00
2023-08-02T22:37:00,kcc,15.60
2023-08-02T22:38:00,kcc,15.60
2023-08-02T22:39:00,kcc,13.80
2023-08-02T22:40:00,kcc,15.60
2023-08-02T22:42:00,kcc,31.20
2023-08-02T22:44:00,kcc,29.40
2023-08-02T22:46:00,kcc,28.80
2023-08-02T22:48:00,kcc,37.20
2023-08-02T22:49:00,kcc,21.60
2023-08-02T22:51:00,kcc,48.60
2023-08-02T22:53:00,kcc,45.00
2023-08-02T22:54:00,kcc,17.40
2023-08-02T22:57:00,kcc,46.80
2023-08-02T22:59:00,kcc,33.00
2023-08-02T23:01:00,kcc,31.20
2023-08-02T23:04:00,kcc,45.00
2023-08-02T23:07:00,kcc,29.40
2023-08-02T23:08:00,kcc,27.00
2023-08-02T23:10:00,kcc,37.20
2023-08-02T23:12:00,kcc,27.60
2023-08-02T23:14:00,kcc,27.00
2023-08-02T23:16:00,kcc,13.80
2023-08-02T23:17:00,kcc,27.00
2023-08-02T23:18:00,kcc,16.20
2023-08-02T23:21:00,kcc,27.00
2023-08-02T23:22:00,kcc,27.00
2023-08-02T23:23:00,kcc,13.80
2023-08-02T23:26:00,kcc,29.40
2023-08-02T23:27:00,kcc,27.00
2023-08-02T23:29:00,kcc,25.80
2023-08-02T23:31:00,kcc,27.00
2023-08-02T23:34:00,kcc,48.60
2023-08-02T23:36:00,kcc,29.40
2023-08-02T23:38:00,kcc,29.40
2023-08-02T23:40:00,kcc,29.40
2023-08-02T23:42:00,kcc,28.80
2023-08-02T23:45:00,kcc,41.40
2023-08-02T23:48:00,kcc,31.20
2023-08-02T23:49:00,kcc,33.00
2023-08-02T23:50:00,kcc,15.60
2023-08-02T23:51:00,kcc,13.80
2023-08-02T23:53:00,kcc,31.20
2023-08-02T23:54:00,kcc,15.60
2023-08-02T23:55:00,kcc,13.20
2023-08-02T23:57:00,kcc,29.40
2023-08-02T23:58:00,kcc,15.60
