#datetime,building,power
2023-04-12T20:03:00,ata,26.40
2023-04-12T20:05:00,ata,50.42
2023-04-12T20:07:00,ata,40.78
2023-04-12T20:08:00,ata,19.22
2023-04-12T20:10:00,ata,35.98
2023-04-12T20:12:00,ata,43.21
2023-04-12T20:13:00,ata,21.59
2023-04-12T20:15:00,ata,43.21
2023-04-12T20:16:00,ata,28.80
2023-04-12T20:18:00,ata,43.18
2023-04-12T20:20:00,ata,52.82
2023-04-12T20:21:00,ata,21.59
2023-04-12T20:23:00,ata,40.81
2023-04-12T20:25:00,ata,45.59
2023-04-12T20:27:00,ata,50.39
2023-04-12T20:29:00,ata,48.02
2023-04-12T20:30:00,ata,26.40
2023-04-12T20:32:00,ata,47.99
2023-04-12T20:33:00,ata,28.80
2023-04-12T20:34:00,ata,33.60
2023-04-12T20:36:00,ata,69.61
2023-04-12T20:37:00,ata,36.01
2023-04-12T20:38:00,ata,40.78
2023-04-12T20:40:00,ata,69.61
2023-04-12T20:42:00,ata,72.01
2023-04-12T20:43:00,ata,23.99
2023-04-12T20:45:00,ata,57.60
2023-04-12T20:47:00,ata,47.99
2023-04-12T20:49:00,ata,50.42
2023-04-12T20:51:00,ata,57.60
2023-04-12T20:52:00,ata,35.98
2023-04-12T20:54:00,ata,72.01
2023-04-12T20:56:00,ata,64.80
2023-04-12T20:58:00,ata,57.60
2023-04-12T21:00:00,ata,60.00
2023-04-12T21:02:00,ata,67.21
2023-04-12T21:04:00,ata,71.98
2023-04-12T21:05:00,ata,36.01
2023-04-12T21:07:00,ata,74.41
2023-04-12T21:09:00,ata,67.18
2023-04-12T21:10:00,ata,28.80
2023-04-12T21:12:00,ata,52.82
2023-04-12T21:13:00,ata,23.99
2023-04-12T21:15:00,ata,47.99
2023-04-12T21:17:00,ata,60.00
2023-04-12T21:18:00,ata,21.62
2023-04-12T21:19:00,ata,23.99
2023-04-12T21:21:00,ata,47.99
2023-04-12T21:22:00,ata,23.99
2023-04-12T21:24:00,ata,45.62
2023-04-12T21:26:00,ata,45.59
2023-04-12T21:28:00,ata,55.20
2023-04-12T21:29:00,ata,24.02
2023-04-12T21:30:00,ata,26.40
2023-04-12T21:32:00,ata,47.99
2023-04-12T21:34:00,ata,45.62
2023-04-12T21:36:00,ata,43.18
2023-04-12T21:38:00,ata,52.79
2023-04-12T21:40:00,ata,48.02
2023-04-12T21:42:00,ata,55.20
2023-04-12T21:43:00,ata,21.59
2023-04-12T21:45:00,ata,45.62
2023-04-12T21:47:00,ata,55.20
2023-04-12T21:48:00,ata,33.60
2023-04-12T21:49:00,ata,36.01
2023-04-12T21:51:00,ata,67.18
2023-04-12T21:53:00,ata,69.61
2023-04-12T21:55:00,ata,45.62
2023-04-12T21:57:00,ata,45.59
2023-04-12T21:59:00,ata,74.41
2023-04-12T22:01:00,ata,91.20
2023-04-12T22:03:00,ata,81.59
2023-04-12T22:05:00,ata,62.40
2023-04-12T22:07:00,ata,64.80
2023-04-12T22:09:00,ata,50.39
2023-04-12T22:10:00,ata,26.40
2023-04-12T22:12:00,ata,52.79
2023-04-12T22:14:00,ata,52.79
2023-04-12T22:15:00,ata,26.43
2023-04-12T22:17:00,ata,52.79
2023-04-12T22:18:00,ata,23.99
2023-04-12T22:20:00,ata,47.99
2023-04-12T22:22:00,ata,45.62
2023-04-12T22:24:00,ata,50.39
2023-04-12T22:25:00,ata,26.40
2023-04-12T22:27:00,ata,57.60
2023-04-12T22:29:00,ata,48.02
2023-04-12T22:30:00,ata,33.60
2023-04-12T22:32:00,ata,47.99
2023-04-12T22:34:00,ata,50.39
2023-04-12T22:35:00,ata,24.02
2023-04-12T22:37:00,ata,45.59
2023-04-12T22:38:00,ata,23.99
2023-04-12T22:40:00,ata,45.62
2023-04-12T22:42:00,ata,45.59
2023-04-12T22:44:00,ata,45.62
2023-04-12T22:46:00,ata,47.99
2023-04-12T22:47:00,ata,26.40
2023-04-12T22:49:00,ata,45.62
2023-04-12T22:50:00,ata,23.99
2023-04-12T22:52:00,ata,47.99
2023-04-12T22:53:00,ata,26.40
2023-04-12T22:55:00,ata,48.02
2023-04-12T22:57:00,ata,52.79
2023-04-12T22:59:00,ata,45.62
2023-04-12T23:01:00,ata,45.59
2023-04-12T23:02:00,ata,28.80
2023-04-12T23:04:00,ata,55.20
2023-04-12T23:06:00,ata,45.62
