#datetime,building,power
2024-03-12T18:40:00,kcc,17.40
2024-03-12T18:41:00,kcc,10.20
2024-03-12T18:43:00,kcc,17.40
2024-03-12T18:44:00,kcc,7.81
2024-03-12T18:46:00,kcc,17.40
2024-03-12T18:47:00,kcc,7.79
2024-03-12T18:49:00,kcc,17.40
2024-03-12T18:51:00,kcc,17.40
2024-03-12T18:53:00,kcc,18.00
2024-03-12T18:55:00,kcc,17.39
2024-03-12T18:56:00,kcc,7.81
2024-03-12T18:57:00,kcc,9.59
2024-03-12T18:59:00,kcc,19.80
2024-03-12T19:01:00,kcc,19.20
2024-03-12T19:02:00,kcc,12.00
2024-03-12T19:04:00,kcc,28.80
2024-03-12T19:06:00,kcc,21.61
2024-03-12T19:08:00,kcc,21.59
2024-03-12T19:10:00,kcc,25.20
2024-03-12T19:12:00,kcc,29.40
2024-03-12T19:13:00,kcc,15.60
2024-03-12T19:15:00,kcc,31.20
2024-03-12T19:17:00,kcc,31.20
2024-03-12T19:18:00,kcc,15.60
2024-03-12T19:19:00,kcc,15.60
2024-03-12T19:21:00,kcc,31.20
2024-03-12T19:23:00,kcc,29.40
2024-03-12T19:24:00,kcc,15.60
2024-03-12T19:26:00,kcc,31.20
2024-03-12T19:28:00,kcc,28.80
2024-03-12T19:29:00,kcc,13.80
2024-03-12T19:31:00,kcc,21.61
2024-03-12T19:32:00,kcc,11.40
2024-03-12T19:34:00,kcc,21.61
2024-03-12T19:36:00,kcc,21.59
2024-03-12T19:37:00,kcc,9.59
2024-03-12T19:39:00,kcc,21.61
2024-03-12T19:41:00,kcc,23.39
2024-03-12T19:43:00,kcc,29.40
2024-03-12T19:44:00,kcc,11.41
2024-03-12T19:46:00,kcc,23.39
2024-03-12T19:48:00,kcc,25.80
2024-03-12T19:50:00,kcc,25.21
2024-03-12T19:51:00,kcc,15.60
2024-03-12T19:53:00,kcc,34.79
2024-03-12T19:55:00,kcc,31.20
2024-03-12T19:56:00,kcc,13.80
2024-03-12T19:57:00,kcc,11.41
2024-03-12T19:59:00,kcc,21.59
2024-03-12T20:00:00,kcc,7.81
2024-03-12T20:01:00,kcc,9.59
2024-03-12T20:03:00,kcc,18.00
2024-03-12T20:04:00,kcc,9.59
2024-03-12T20:06:00,kcc,17.40
2024-03-12T20:07:00,kcc,10.20
2024-03-12T20:09:00,kcc,17.40
2024-03-12T20:10:00,kcc,9.61
2024-03-12T20:11:00,kcc,11.40
2024-03-12T20:13:00,kcc,18.00
2024-03-12T20:15:00,kcc,17.39
2024-03-12T20:17:00,kcc,17.40
2024-03-12T20:19:00,kcc,17.40
2024-03-12T20:21:00,kcc,27.60
2024-03-12T20:22:00,kcc,7.81
2024-03-12T20:23:00,kcc,9.59
2024-03-12T20:25:00,kcc,17.40
2024-03-12T20:27:00,kcc,19.80
2024-03-12T20:29:00,kcc,19.79
2024-03-12T20:30:00,kcc,7.21
2024-03-12T20:32:00,kcc,19.80
2024-03-12T20:34:00,kcc,19.19
2024-03-12T20:36:00,kcc,21.61
2024-03-12T20:38:00,kcc,19.79
2024-03-12T20:40:00,kcc,15.60
2024-03-12T20:42:00,kcc,17.40
2024-03-12T20:44:00,kcc,17.40
2024-03-12T20:46:00,kcc,15.60
2024-03-12T20:48:00,kcc,15.60
2024-03-12T20:50:00,kcc,17.40
2024-03-12T20:52:00,kcc,15.60
2024-03-12T20:54:00,kcc,15.60
2024-03-12T20:56:00,kcc,13.80
2024-03-12T20:57:00,kcc,5.99
2024-03-12T20:59:00,kcc,21.61
2024-03-12T21:01:00,kcc,13.20
2024-03-12T21:03:00,kcc,12.00
2024-03-12T21:04:00,kcc,7.81
2024-03-12T21:05:00,kcc,7.79
2024-03-12T21:07:00,kcc,13.80
2024-03-12T21:08:00,kcc,7.81
2024-03-12T21:10:00,kcc,15.60
2024-03-12T21:12:00,kcc,15.60
2024-03-12T21:13:00,kcc,9.59
2024-03-12T21:15:00,kcc,15.60
2024-03-12T21:16:00,kcc,9.59
2024-03-12T21:18:00,kcc,15.60
2024-03-12T21:19:00,kcc,9.61
2024-03-12T21:21:00,kcc,18.00
2024-03-12T21:23:00,kcc,15.60
2024-03-12T21:24:00,kcc,7.79
2024-03-12T21:26:00,kcc,13.20
2024-03-12T21:27:00,kcc,10.20
2024-03-12T21:29:00,kcc,13.21
2024-03-12T21:31:00,kcc,15.60
2024-03-12T21:32:00,kcc,7.79
2024-03-12T21:34:00,kcc,15.60
2024-03-12T21:35:00,kcc,8.39
2024-03-12T21:37:00,kcc,22.81
2024-03-12T21:38:00,kcc,8.39
2024-03-12T21:40:00,kcc,17.40
2024-03-12T21:42:00,kcc,15.60
2024-03-12T21:43:00,kcc,5.41
2024-03-12T21:45:00,kcc,15.60
2024-03-12T21:47:00,kcc,15.60
2024-03-12T21:48:00,kcc,7.79
2024-03-12T21:50:00,kcc,18.00
2024-03-12T21:52:00,kcc,15.60
2024-03-12T21:54:00,kcc,15.60
2024-03-12T21:55:00,kcc,7.79
2024-03-12T21:57:00,kcc,17.40
2024-03-12T21:59:00,kcc,19.20
2024-03-12T22:00:00,kcc,10.20
2024-03-12T22:02:00,kcc,17.40
2024-03-12T22:04:00,kcc,17.40
2024-03-12T22:05:00,kcc,9.59
2024-03-12T22:07:00,kcc,15.60
2024-03-12T22:08:00,kcc,7.81
2024-03-12T22:10:00,kcc,15.60
2024-03-12T22:11:00,kcc,5.99
2024-03-12T22:13:00,kcc,13.80
2024-03-12T22:15:00,kcc,17.40
2024-03-12T22:16:00,kcc,12.00
2024-03-12T22:18:00,kcc,15.60
2024-03-12T22:20:00,kcc,15.60
2024-03-12T22:22:00,kcc,15.60
2024-03-12T22:24:00,kcc,15.60
2024-03-12T22:25:00,kcc,5.41
2024-03-12T22:27:00,kcc,15.60
2024-03-12T22:28:00,kcc,5.99
2024-03-12T22:30:00,kcc,13.81
2024-03-12T22:32:00,kcc,13.80
2024-03-12T22:34:00,kcc,13.20
2024-03-12T22:36:00,kcc,13.80
2024-03-12T22:37:00,kcc,7.79
2024-03-12T22:39:00,kcc,13.80
2024-03-12T22:41:00,kcc,17.40
2024-03-12T22:42:00,kcc,7.81
2024-03-12T22:44:00,kcc,17.40
2024-03-12T22:46:00,kcc,16.19
2024-03-12T22:48:00,kcc,17.40
2024-03-12T22:50:00,kcc,17.40
2024-03-12T22:52:00,kcc,12.00
2024-03-12T22:53:00,kcc,11.41
2024-03-12T22:55:00,kcc,17.39
2024-03-12T22:57:00,kcc,15.60
2024-03-12T22:59:00,kcc,13.80
2024-03-12T23:01:00,kcc,15.60
2024-03-12T23:03:00,kcc,15.60
2024-03-12T23:05:00,kcc,13.80
2024-03-12T23:07:00,kcc,13.21
2024-03-12T23:09:00,kcc,13.80
2024-03-12T23:10:00,kcc,7.79
2024-03-12T23:12:00,kcc,12.00
2024-03-12T23:13:00,kcc,7.81
2024-03-12T23:14:00,kcc,5.99
2024-03-12T23:16:00,kcc,13.21
2024-03-12T23:18:00,kcc,12.00
2024-03-12T23:20:00,kcc,13.20
2024-03-12T23:22:00,kcc,13.80
2024-03-12T23:23:00,kcc,7.79
2024-03-12T23:25:00,kcc,15.60
2024-03-12T23:26:00,kcc,7.81
2024-03-12T23:28:00,kcc,15.60
2024-03-12T23:30:00,kcc,15.60
2024-03-12T23:32:00,kcc,19.79
2024-03-12T23:34:00,kcc,17.40
2024-03-12T23:36:00,kcc,13.80
2024-03-12T23:38:00,kcc,15.60
2024-03-12T23:40:00,kcc,11.41
2024-03-12T23:42:00,kcc,13.80
2024-03-12T23:43:00,kcc,7.79
2024-03-12T23:45:00,kcc,12.00
2024-03-12T23:47:00,kcc,13.20
2024-03-12T23:49:00,kcc,13.81
2024-03-12T23:51:00,kcc,11.40
2024-03-12T23:53:00,kcc,13.80
2024-03-12T23:54:00,kcc,7.79
2024-03-12T23:55:00,kcc,6.01
2024-03-12T23:56:00,kcc,7.79
2024-03-12T23:58:00,kcc,13.81
