#datetime,building,power
2022-02-10T20:28:00,aln,12.00
2022-02-10T20:29:00,aln,12.00
2022-02-10T20:31:00,aln,26.41
2022-02-10T20:33:00,aln,23.99
2022-02-10T20:35:00,aln,26.40
2022-02-10T20:37:00,aln,26.41
2022-02-10T20:39:00,aln,26.40
2022-02-10T20:40:00,aln,14.40
2022-02-10T20:42:00,aln,26.40
2022-02-10T20:44:00,aln,24.01
2022-02-10T20:46:00,aln,26.40
2022-02-10T20:48:00,aln,23.99
2022-02-10T20:50:00,aln,26.40
2022-02-10T20:51:00,aln,12.01
2022-02-10T20:53:00,aln,23.99
2022-02-10T20:55:00,aln,23.99
2022-02-10T20:57:00,aln,24.01
2022-02-10T20:58:00,aln,14.40
2022-02-10T21:00:00,aln,26.40
2022-02-10T21:02:00,aln,26.40
2022-02-10T21:03:00,aln,14.40
2022-02-10T21:05:00,aln,24.01
2022-02-10T21:07:00,aln,23.99
2022-02-10T21:08:00,aln,14.40
2022-02-10T21:10:00,aln,26.40
2022-02-10T21:11:00,aln,12.01
2022-02-10T21:13:00,aln,26.40
2022-02-10T21:15:00,aln,26.40
2022-02-10T21:17:00,aln,26.40
2022-02-10T21:19:00,aln,26.41
2022-02-10T21:21:00,aln,28.80
2022-02-10T21:22:00,aln,12.00
2022-02-10T21:23:00,aln,14.40
2022-02-10T21:25:00,aln,23.99
2022-02-10T21:27:00,aln,26.41
2022-02-10T21:29:00,aln,26.40
2022-02-10T21:31:00,aln,26.40
2022-02-10T21:33:00,aln,26.40
2022-02-10T21:35:00,aln,26.41
2022-02-10T21:37:00,aln,26.40
2022-02-10T21:39:00,aln,28.80
2022-02-10T21:41:00,aln,26.40
2022-02-10T21:43:00,aln,26.40
2022-02-10T21:45:00,aln,26.41
2022-02-10T21:47:00,aln,26.40
2022-02-10T21:49:00,aln,26.40
2022-02-10T21:51:00,aln,26.40
2022-02-10T21:53:00,aln,24.01
2022-02-10T21:54:00,aln,14.40
2022-02-10T21:56:00,aln,26.40
2022-02-10T21:57:00,aln,14.40
2022-02-10T21:59:00,aln,28.80
2022-02-10T22:01:00,aln,26.40
2022-02-10T22:02:00,aln,14.40
2022-02-10T22:04:00,aln,26.41
2022-02-10T22:05:00,aln,14.40
2022-02-10T22:06:00,aln,12.00
2022-02-10T22:08:00,aln,26.40
2022-02-10T22:10:00,aln,26.40
2022-02-10T22:11:00,aln,14.40
2022-02-10T22:13:00,aln,24.01
2022-02-10T22:15:00,aln,28.80
2022-02-10T22:17:00,aln,26.40
2022-02-10T22:19:00,aln,26.40
2022-02-10T22:20:00,aln,12.01
2022-02-10T22:22:00,aln,26.40
2022-02-10T22:24:00,aln,26.40
2022-02-10T22:25:00,aln,14.40
2022-02-10T22:26:00,aln,12.00
2022-02-10T22:28:00,aln,28.80
2022-02-10T22:30:00,aln,26.41
2022-02-10T22:32:00,aln,26.40
2022-02-10T22:34:00,aln,26.40
2022-02-10T22:36:00,aln,28.80
2022-02-10T22:38:00,aln,26.40
2022-02-10T22:40:00,aln,26.41
2022-02-10T22:42:00,aln,26.40
2022-02-10T22:43:00,aln,14.40
2022-02-10T22:45:00,aln,26.40
2022-02-10T22:46:00,aln,12.00
2022-02-10T22:48:00,aln,28.80
2022-02-10T22:49:00,aln,12.01
2022-02-10T22:51:00,aln,26.40
2022-02-10T22:53:00,aln,26.40
2022-02-10T22:55:00,aln,26.40
2022-02-10T22:57:00,aln,26.41
2022-02-10T22:59:00,aln,26.40
2022-02-10T23:01:00,aln,26.40
2022-02-10T23:03:00,aln,26.40
2022-02-10T23:05:00,aln,26.41
2022-02-10T23:07:00,aln,23.99
2022-02-10T23:09:00,aln,26.40
2022-02-10T23:11:00,aln,26.40
2022-02-10T23:13:00,aln,26.41
2022-02-10T23:15:00,aln,26.40
2022-02-10T23:16:00,aln,14.40
