#datetime,building,power
2022-05-25T19:53:00,prs,6.61
2022-05-25T19:54:00,prs,3.00
2022-05-25T19:55:00,prs,4.19
2022-05-25T19:57:00,prs,7.21
2022-05-25T19:59:00,prs,5.39
2022-05-25T20:01:00,prs,7.21
2022-05-25T20:03:00,prs,7.21
2022-05-25T20:05:00,prs,8.39
2022-05-25T20:06:00,prs,3.00
2022-05-25T20:08:00,prs,8.39
2022-05-25T20:10:00,prs,7.21
2022-05-25T20:11:00,prs,2.40
2022-05-25T20:12:00,prs,2.99
2022-05-25T20:14:00,prs,7.21
2022-05-25T20:15:00,prs,4.20
2022-05-25T20:17:00,prs,6.59
2022-05-25T20:18:00,prs,3.00
2022-05-25T20:20:00,prs,7.19
2022-05-25T20:22:00,prs,8.41
2022-05-25T20:24:00,prs,8.39
2022-05-25T20:26:00,prs,7.21
2022-05-25T20:28:00,prs,7.19
2022-05-25T20:30:00,prs,6.61
2022-05-25T20:31:00,prs,4.20
2022-05-25T20:32:00,prs,2.99
2022-05-25T20:34:00,prs,7.21
2022-05-25T20:36:00,prs,8.39
2022-05-25T20:37:00,prs,4.20
2022-05-25T20:39:00,prs,7.21
2022-05-25T20:40:00,prs,4.19
2022-05-25T20:41:00,prs,4.20
2022-05-25T20:43:00,prs,7.21
2022-05-25T20:45:00,prs,8.39
2022-05-25T20:46:00,prs,4.20
2022-05-25T20:48:00,prs,7.19
2022-05-25T20:50:00,prs,6.61
2022-05-25T20:52:00,prs,7.19
2022-05-25T20:53:00,prs,4.20
2022-05-25T20:55:00,prs,8.41
2022-05-25T20:57:00,prs,7.19
2022-05-25T20:58:00,prs,4.20
2022-05-25T21:00:00,prs,7.19
2022-05-25T21:02:00,prs,6.61
2022-05-25T21:03:00,prs,3.00
2022-05-25T21:04:00,prs,4.19
2022-05-25T21:06:00,prs,7.21
2022-05-25T21:08:00,prs,7.19
2022-05-25T21:10:00,prs,6.61
2022-05-25T21:12:00,prs,7.21
2022-05-25T21:13:00,prs,4.19
2022-05-25T21:15:00,prs,8.41
2022-05-25T21:16:00,prs,2.99
2022-05-25T21:18:00,prs,7.21
2022-05-25T21:20:00,prs,7.21
2022-05-25T21:22:00,prs,6.59
2022-05-25T21:24:00,prs,7.21
2022-05-25T21:26:00,prs,7.19
2022-05-25T21:28:00,prs,8.41
2022-05-25T21:29:00,prs,2.99
2022-05-25T21:30:00,prs,4.20
2022-05-25T21:32:00,prs,8.41
2022-05-25T21:33:00,prs,2.39
2022-05-25T21:34:00,prs,4.80
2022-05-25T21:36:00,prs,6.61
2022-05-25T21:38:00,prs,7.19
2022-05-25T21:39:00,prs,3.00
2022-05-25T21:40:00,prs,4.20
2022-05-25T21:42:00,prs,7.19
2022-05-25T21:44:00,prs,6.61
2022-05-25T21:46:00,prs,7.19
2022-05-25T21:48:00,prs,8.41
2022-05-25T21:49:00,prs,2.99
2022-05-25T21:50:00,prs,3.00
2022-05-25T21:52:00,prs,6.61
2022-05-25T21:54:00,prs,7.19
2022-05-25T21:55:00,prs,3.00
2022-05-25T21:57:00,prs,6.61
2022-05-25T21:58:00,prs,4.79
2022-05-25T21:59:00,prs,2.40
2022-05-25T22:01:00,prs,8.41
2022-05-25T22:03:00,prs,7.19
2022-05-25T22:05:00,prs,8.41
2022-05-25T22:06:00,prs,2.99
2022-05-25T22:07:00,prs,4.20
2022-05-25T22:08:00,prs,3.00
2022-05-25T22:10:00,prs,6.61
2022-05-25T22:12:00,prs,7.19
2022-05-25T22:14:00,prs,7.21
2022-05-25T22:15:00,prs,4.19
2022-05-25T22:17:00,prs,7.21
2022-05-25T22:18:00,prs,4.20
2022-05-25T22:20:00,prs,8.39
2022-05-25T22:21:00,prs,3.00
2022-05-25T22:22:00,prs,4.19
2022-05-25T22:23:00,prs,2.40
2022-05-25T22:25:00,prs,7.21
2022-05-25T22:27:00,prs,7.19
2022-05-25T22:29:00,prs,7.21
2022-05-25T22:30:00,prs,4.20
2022-05-25T22:32:00,prs,6.59
2022-05-25T22:33:00,prs,3.00
2022-05-25T22:35:00,prs,8.39
2022-05-25T22:36:00,prs,4.20
2022-05-25T22:38:00,prs,7.21
2022-05-25T22:40:00,prs,7.19
2022-05-25T22:42:00,prs,6.61
2022-05-25T22:44:00,prs,7.19
2022-05-25T22:46:00,prs,7.21
2022-05-25T22:47:00,prs,3.00
2022-05-25T22:50:00,prs,10.80
2022-05-25T22:51:00,prs,4.20
2022-05-25T22:53:00,prs,7.19
2022-05-25T22:54:00,prs,4.20
2022-05-25T22:56:00,prs,7.19
2022-05-25T22:57:00,prs,3.00
2022-05-25T22:58:00,prs,4.20
2022-05-25T23:00:00,prs,5.39
2022-05-25T23:01:00,prs,4.20
2022-05-25T23:03:00,prs,7.21
2022-05-25T23:05:00,prs,5.39
2022-05-25T23:06:00,prs,4.20
2022-05-25T23:08:00,prs,7.21
2022-05-25T23:10:00,prs,7.19
2022-05-25T23:12:00,prs,7.21
2022-05-25T23:13:00,prs,4.19
2022-05-25T23:15:00,prs,6.61
2022-05-25T23:17:00,prs,6.01
2022-05-25T23:19:00,prs,7.19
2022-05-25T23:20:00,prs,2.40
2022-05-25T23:21:00,prs,4.20
2022-05-25T23:23:00,prs,7.19
2022-05-25T23:25:00,prs,7.21
2022-05-25T23:27:00,prs,7.19
