#datetime,building,power
2022-03-17T19:51:00,ptr,23.41
2022-03-17T19:52:00,ptr,14.38
2022-03-17T19:54:00,ptr,31.82
2022-03-17T19:56:00,ptr,34.19
2022-03-17T19:58:00,ptr,31.82
2022-03-17T20:00:00,ptr,31.79
2022-03-17T20:02:00,ptr,34.19
2022-03-17T20:04:00,ptr,31.82
2022-03-17T20:06:00,ptr,31.79
2022-03-17T20:08:00,ptr,34.80
2022-03-17T20:10:00,ptr,31.20
2022-03-17T20:12:00,ptr,34.80
2022-03-17T20:14:00,ptr,31.79
2022-03-17T20:16:00,ptr,31.82
2022-03-17T20:18:00,ptr,34.19
2022-03-17T20:20:00,ptr,31.82
2022-03-17T20:22:00,ptr,31.79
2022-03-17T20:24:00,ptr,25.81
2022-03-17T20:25:00,ptr,17.40
2022-03-17T20:27:00,ptr,31.79
2022-03-17T20:29:00,ptr,28.80
2022-03-17T20:30:00,ptr,11.40
2022-03-17T20:32:00,ptr,31.82
2022-03-17T20:34:00,ptr,34.19
2022-03-17T20:36:00,ptr,23.41
2022-03-17T20:38:00,ptr,31.20
2022-03-17T20:39:00,ptr,14.38
2022-03-17T20:41:00,ptr,23.41
2022-03-17T20:43:00,ptr,25.81
2022-03-17T20:44:00,ptr,11.40
2022-03-17T20:46:00,ptr,25.78
2022-03-17T20:48:00,ptr,23.41
2022-03-17T20:49:00,ptr,11.40
2022-03-17T20:51:00,ptr,17.40
2022-03-17T20:53:00,ptr,14.41
2022-03-17T20:54:00,ptr,5.39
2022-03-17T20:55:00,ptr,8.99
2022-03-17T20:57:00,ptr,17.40
2022-03-17T20:58:00,ptr,5.39
2022-03-17T21:00:00,ptr,14.41
2022-03-17T21:02:00,ptr,14.38
2022-03-17T21:04:00,ptr,14.41
2022-03-17T21:06:00,ptr,14.38
2022-03-17T21:08:00,ptr,14.41
2022-03-17T21:10:00,ptr,14.38
2022-03-17T21:12:00,ptr,14.41
2022-03-17T21:14:00,ptr,14.41
2022-03-17T21:16:00,ptr,11.40
2022-03-17T21:17:00,ptr,8.99
2022-03-17T21:18:00,ptr,8.41
2022-03-17T21:20:00,ptr,17.37
2022-03-17T21:21:00,ptr,6.01
2022-03-17T21:23:00,ptr,14.41
2022-03-17T21:25:00,ptr,14.38
2022-03-17T21:27:00,ptr,14.41
2022-03-17T21:29:00,ptr,14.38
2022-03-17T21:31:00,ptr,14.41
2022-03-17T21:32:00,ptr,8.41
2022-03-17T21:34:00,ptr,14.38
2022-03-17T21:36:00,ptr,14.41
2022-03-17T21:38:00,ptr,14.38
2022-03-17T21:40:00,ptr,14.41
2022-03-17T21:42:00,ptr,14.38
2022-03-17T21:44:00,ptr,17.40
2022-03-17T21:46:00,ptr,14.41
2022-03-17T21:48:00,ptr,14.38
2022-03-17T21:50:00,ptr,14.41
2022-03-17T21:52:00,ptr,14.38
2022-03-17T21:54:00,ptr,14.41
2022-03-17T21:55:00,ptr,5.39
2022-03-17T21:57:00,ptr,14.41
2022-03-17T21:59:00,ptr,17.37
2022-03-17T22:01:00,ptr,14.41
2022-03-17T22:02:00,ptr,6.01
2022-03-17T22:04:00,ptr,14.38
2022-03-17T22:06:00,ptr,17.40
2022-03-17T22:08:00,ptr,14.41
2022-03-17T22:10:00,ptr,14.38
2022-03-17T22:12:00,ptr,14.41
2022-03-17T22:13:00,ptr,5.39
2022-03-17T22:14:00,ptr,8.99
2022-03-17T22:16:00,ptr,14.41
2022-03-17T22:18:00,ptr,14.38
2022-03-17T22:20:00,ptr,14.41
2022-03-17T22:22:00,ptr,14.38
2022-03-17T22:23:00,ptr,8.41
2022-03-17T22:25:00,ptr,14.41
2022-03-17T22:27:00,ptr,17.40
2022-03-17T22:29:00,ptr,14.38
2022-03-17T22:30:00,ptr,8.41
2022-03-17T22:32:00,ptr,14.38
2022-03-17T22:34:00,ptr,17.40
2022-03-17T22:36:00,ptr,14.41
2022-03-17T22:38:00,ptr,14.38
2022-03-17T22:39:00,ptr,8.41
2022-03-17T22:41:00,ptr,14.41
2022-03-17T22:42:00,ptr,8.99
2022-03-17T22:44:00,ptr,17.40
2022-03-17T22:45:00,ptr,8.38
2022-03-17T22:47:00,ptr,17.40
2022-03-17T22:49:00,ptr,14.41
2022-03-17T22:51:00,ptr,17.40
2022-03-17T22:53:00,ptr,14.38
2022-03-17T22:55:00,ptr,16.82
2022-03-17T22:56:00,ptr,8.99
2022-03-17T22:58:00,ptr,14.38
2022-03-17T22:59:00,ptr,8.41
2022-03-17T23:00:00,ptr,8.99
2022-03-17T23:02:00,ptr,14.41
2022-03-17T23:03:00,ptr,8.41
2022-03-17T23:05:00,ptr,17.37
