#datetime,building,power
2024-01-23T18:29:00,atd,69.61
2024-01-23T18:30:00,atd,70.81
2024-01-23T18:31:00,atd,74.04
2024-01-23T18:32:00,atd,65.42
2024-01-23T18:33:00,atd,93.09
2024-01-23T18:34:00,atd,78.47
2024-01-23T18:35:00,atd,70.93
2024-01-23T18:36:00,atd,84.90
2024-01-23T18:37:00,atd,67.40
2024-01-23T18:38:00,atd,73.67
2024-01-23T18:39:00,atd,76.87
2024-01-23T18:40:00,atd,72.01
2024-01-23T18:41:00,atd,75.35
2024-01-23T18:42:00,atd,88.23
2024-01-23T18:43:00,atd,74.44
2024-01-23T18:44:00,atd,79.74
2024-01-23T18:45:00,atd,76.19
2024-01-23T18:46:00,atd,84.59
2024-01-23T18:47:00,atd,76.61
2024-01-23T18:48:00,atd,78.71
2024-01-23T18:49:00,atd,80.48
2024-01-23T18:50:00,atd,71.83
2024-01-23T18:51:00,atd,90.81
2024-01-23T18:52:00,atd,70.09
2024-01-23T18:53:00,atd,81.78
2024-01-23T18:54:00,atd,82.16
2024-01-23T18:55:00,atd,67.83
2024-01-23T18:56:00,atd,81.31
2024-01-23T18:57:00,atd,75.27
2024-01-23T18:58:00,atd,69.51
2024-01-23T18:59:00,atd,79.74
2024-01-23T19:00:00,atd,74.58
2024-01-23T19:01:00,atd,80.14
2024-01-23T19:02:00,atd,75.68
2024-01-23T19:03:00,atd,78.66
2024-01-23T19:04:00,atd,84.53
2024-01-23T19:05:00,atd,79.15
2024-01-23T19:06:00,atd,79.19
2024-01-23T19:07:00,atd,82.37
2024-01-23T19:08:00,atd,66.51
2024-01-23T19:09:00,atd,76.90
2024-01-23T19:10:00,atd,78.74
2024-01-23T19:11:00,atd,71.86
2024-01-23T19:12:00,atd,83.17
2024-01-23T19:13:00,atd,82.81
2024-01-23T19:14:00,atd,75.88
2024-01-23T19:15:00,atd,76.57
2024-01-23T19:16:00,atd,83.24
2024-01-23T19:17:00,atd,67.67
2024-01-23T19:18:00,atd,73.47
2024-01-23T19:19:00,atd,74.53
2024-01-23T19:20:00,atd,76.98
2024-01-23T19:21:00,atd,81.69
2024-01-23T19:22:00,atd,76.33
2024-01-23T19:23:00,atd,69.36
2024-01-23T19:24:00,atd,70.17
2024-01-23T19:25:00,atd,77.50
2024-01-23T19:26:00,atd,75.79
2024-01-23T19:27:00,atd,70.11
2024-01-23T19:28:00,atd,86.85
2024-01-23T19:29:00,atd,75.55
2024-01-23T19:30:00,atd,79.22
2024-01-23T19:31:00,atd,96.15
2024-01-23T19:32:00,atd,84.50
2024-01-23T19:33:00,atd,87.95
2024-01-23T19:34:00,atd,90.41
2024-01-23T19:35:00,atd,81.09
2024-01-23T19:36:00,atd,72.30
2024-01-23T19:37:00,atd,80.06
2024-01-23T19:38:00,atd,64.68
2024-01-23T19:39:00,atd,79.00
2024-01-23T19:40:00,atd,91.64
2024-01-23T19:41:00,atd,74.29
2024-01-23T19:42:00,atd,86.49
2024-01-23T19:43:00,atd,73.39
2024-01-23T19:44:00,atd,72.98
2024-01-23T19:45:00,atd,71.52
2024-01-23T19:46:00,atd,67.36
2024-01-23T19:47:00,atd,72.12
2024-01-23T19:48:00,atd,71.53
2024-01-23T19:49:00,atd,79.44
2024-01-23T19:50:00,atd,77.01
2024-01-23T19:51:00,atd,72.77
2024-01-23T19:52:00,atd,73.55
2024-01-23T19:53:00,atd,67.66
2024-01-23T19:54:00,atd,74.07
2024-01-23T19:55:00,atd,86.88
2024-01-23T19:56:00,atd,72.44
2024-01-23T19:57:00,atd,74.08
2024-01-23T19:58:00,atd,71.60
2024-01-23T19:59:00,atd,66.46
2024-01-23T20:00:00,atd,79.70
2024-01-23T20:01:00,atd,73.41
2024-01-23T20:02:00,atd,70.81
2024-01-23T20:03:00,atd,82.29
2024-01-23T20:04:00,atd,77.95
2024-01-23T20:05:00,atd,73.09
2024-01-23T20:06:00,atd,75.52
2024-01-23T20:07:00,atd,61.71
2024-01-23T20:08:00,atd,61.86
2024-01-23T20:09:00,atd,66.60
2024-01-23T20:10:00,atd,57.28
2024-01-23T20:11:00,atd,55.54
2024-01-23T20:12:00,atd,59.64
2024-01-23T20:13:00,atd,51.70
2024-01-23T20:14:00,atd,57.76
2024-01-23T20:15:00,atd,51.03
2024-01-23T20:16:00,atd,56.88
2024-01-23T20:17:00,atd,56.93
2024-01-23T20:18:00,atd,54.17
2024-01-23T20:19:00,atd,57.93
2024-01-23T20:20:00,atd,57.13
2024-01-23T20:21:00,atd,54.90
2024-01-23T20:22:00,atd,62.67
2024-01-23T20:23:00,atd,62.09
2024-01-23T20:24:00,atd,61.20
2024-01-23T20:25:00,atd,65.25
2024-01-23T20:26:00,atd,63.95
2024-01-23T20:27:00,atd,61.24
2024-01-23T20:28:00,atd,58.50
2024-01-23T20:29:00,atd,57.01
2024-01-23T20:30:00,atd,52.86
2024-01-23T20:31:00,atd,46.99
2024-01-23T20:32:00,atd,50.43
2024-01-23T20:33:00,atd,46.17
2024-01-23T20:34:00,atd,51.80
2024-01-23T20:35:00,atd,56.18
2024-01-23T20:36:00,atd,55.41
2024-01-23T20:37:00,atd,50.28
2024-01-23T20:38:00,atd,53.92
2024-01-23T20:39:00,atd,55.59
2024-01-23T20:40:00,atd,57.33
2024-01-23T20:41:00,atd,61.99
2024-01-23T20:42:00,atd,58.61
2024-01-23T20:43:00,atd,53.72
2024-01-23T20:44:00,atd,51.94
2024-01-23T20:45:00,atd,52.96
2024-01-23T20:46:00,atd,53.40
2024-01-23T20:47:00,atd,51.23
2024-01-23T20:48:00,atd,51.53
2024-01-23T20:49:00,atd,52.52
2024-01-23T20:50:00,atd,52.89
2024-01-23T20:51:00,atd,52.78
2024-01-23T20:52:00,atd,50.91
2024-01-23T20:53:00,atd,45.77
2024-01-23T20:54:00,atd,47.02
2024-01-23T20:55:00,atd,44.95
2024-01-23T20:56:00,atd,47.22
2024-01-23T20:57:00,atd,47.26
2024-01-23T20:58:00,atd,45.67
2024-01-23T20:59:00,atd,43.42
2024-01-23T21:00:00,atd,40.82
2024-01-23T21:01:00,atd,36.48
2024-01-23T21:02:00,atd,58.78
2024-01-23T21:03:00,atd,39.99
2024-01-23T21:04:00,atd,36.25
2024-01-23T21:05:00,atd,49.59
2024-01-23T21:06:00,atd,36.72
2024-01-23T21:07:00,atd,38.58
2024-01-23T21:08:00,atd,43.39
2024-01-23T21:09:00,atd,45.17
2024-01-23T21:10:00,atd,37.30
2024-01-23T21:11:00,atd,39.81
2024-01-23T21:12:00,atd,40.61
2024-01-23T21:13:00,atd,37.83
2024-01-23T21:14:00,atd,36.26
2024-01-23T21:15:00,atd,35.73
2024-01-23T21:16:00,atd,45.01
2024-01-23T21:17:00,atd,38.39
2024-01-23T21:18:00,atd,37.07
2024-01-23T21:19:00,atd,38.35
2024-01-23T21:20:00,atd,39.22
2024-01-23T21:21:00,atd,35.35
2024-01-23T21:22:00,atd,36.91
2024-01-23T21:23:00,atd,38.40
2024-01-23T21:24:00,atd,40.72
2024-01-23T21:25:00,atd,37.87
2024-01-23T21:26:00,atd,44.50
2024-01-23T21:27:00,atd,40.98
2024-01-23T21:28:00,atd,37.37
2024-01-23T21:29:00,atd,36.92
2024-01-23T21:30:00,atd,35.19
2024-01-23T21:31:00,atd,36.93
2024-01-23T21:32:00,atd,33.74
2024-01-23T21:33:00,atd,38.02
2024-01-23T21:34:00,atd,42.72
2024-01-23T21:35:00,atd,30.61
2024-01-23T21:36:00,atd,35.27
2024-01-23T21:37:00,atd,30.33
2024-01-23T21:38:00,atd,46.17
2024-01-23T21:39:00,atd,31.90
2024-01-23T21:40:00,atd,30.66
2024-01-23T21:41:00,atd,34.56
2024-01-23T21:42:00,atd,38.63
2024-01-23T21:43:00,atd,32.37
2024-01-23T21:44:00,atd,32.36
2024-01-23T21:45:00,atd,32.64
2024-01-23T21:46:00,atd,30.95
2024-01-23T21:47:00,atd,29.99
2024-01-23T21:48:00,atd,30.95
2024-01-23T21:49:00,atd,36.39
2024-01-23T21:50:00,atd,35.21
2024-01-23T21:51:00,atd,35.83
2024-01-23T21:52:00,atd,29.86
2024-01-23T21:53:00,atd,39.69
2024-01-23T21:54:00,atd,29.22
2024-01-23T21:55:00,atd,32.41
2024-01-23T21:56:00,atd,44.78
2024-01-23T21:57:00,atd,45.12
2024-01-23T21:58:00,atd,46.24
2024-01-23T21:59:00,atd,42.13
2024-01-23T22:00:00,atd,34.77
2024-01-23T22:01:00,atd,26.98
2024-01-23T22:02:00,atd,23.67
2024-01-23T22:03:00,atd,23.82
2024-01-23T22:04:00,atd,23.57
2024-01-23T22:05:00,atd,22.76
2024-01-23T22:06:00,atd,23.87
2024-01-23T22:07:00,atd,23.40
2024-01-23T22:08:00,atd,35.28
2024-01-23T22:09:00,atd,26.54
2024-01-23T22:10:00,atd,23.79
2024-01-23T22:11:00,atd,24.41
2024-01-23T22:12:00,atd,25.96
2024-01-23T22:13:00,atd,35.29
2024-01-23T22:14:00,atd,27.07
2024-01-23T22:15:00,atd,23.20
2024-01-23T22:16:00,atd,28.18
2024-01-23T22:17:00,atd,21.92
2024-01-23T22:18:00,atd,26.51
2024-01-23T22:19:00,atd,23.30
2024-01-23T22:20:00,atd,25.53
2024-01-23T22:21:00,atd,22.85
2024-01-23T22:22:00,atd,26.71
2024-01-23T22:23:00,atd,22.62
2024-01-23T22:24:00,atd,22.82
2024-01-23T22:25:00,atd,23.89
2024-01-23T22:26:00,atd,20.53
2024-01-23T22:27:00,atd,24.98
2024-01-23T22:28:00,atd,23.94
2024-01-23T22:29:00,atd,22.45
2024-01-23T22:30:00,atd,24.11
2024-01-23T22:31:00,atd,22.15
2024-01-23T22:32:00,atd,34.30
2024-01-23T22:33:00,atd,23.54
2024-01-23T22:34:00,atd,21.54
2024-01-23T22:35:00,atd,24.53
2024-01-23T22:36:00,atd,24.54
2024-01-23T22:37:00,atd,25.01
2024-01-23T22:38:00,atd,21.11
2024-01-23T22:39:00,atd,27.82
2024-01-23T22:40:00,atd,23.06
2024-01-23T22:41:00,atd,25.41
2024-01-23T22:42:00,atd,23.34
2024-01-23T22:43:00,atd,22.64
2024-01-23T22:44:00,atd,23.62
2024-01-23T22:45:00,atd,24.31
2024-01-23T22:46:00,atd,22.67
2024-01-23T22:47:00,atd,24.65
2024-01-23T22:48:00,atd,23.38
2024-01-23T22:49:00,atd,23.97
2024-01-23T22:50:00,atd,22.05
2024-01-23T22:51:00,atd,37.08
2024-01-23T22:52:00,atd,20.42
2024-01-23T22:53:00,atd,19.76
2024-01-23T22:54:00,atd,24.47
2024-01-23T22:55:00,atd,35.04
2024-01-23T22:56:00,atd,29.94
2024-01-23T22:57:00,atd,31.66
2024-01-23T22:58:00,atd,30.76
2024-01-23T22:59:00,atd,24.21
2024-01-23T23:00:00,atd,23.96
2024-01-23T23:01:00,atd,22.79
2024-01-23T23:02:00,atd,26.03
2024-01-23T23:03:00,atd,21.81
2024-01-23T23:04:00,atd,20.93
