#datetime,building,power
2024-03-06T11:06:00,rvs,26.17
2024-03-06T11:07:00,rvs,22.72
2024-03-06T11:08:00,rvs,22.31
2024-03-06T11:09:00,rvs,21.96
2024-03-06T11:10:00,rvs,22.07
2024-03-06T11:11:00,rvs,21.93
2024-03-06T11:12:00,rvs,22.01
2024-03-06T11:13:00,rvs,20.96
2024-03-06T11:14:00,rvs,10.93
2024-03-06T11:15:00,rvs,10.77
2024-03-06T11:16:00,rvs,12.18
2024-03-06T11:17:00,rvs,10.87
2024-03-06T11:18:00,rvs,10.92
2024-03-06T11:19:00,rvs,10.82
2024-03-06T11:20:00,rvs,10.42
2024-03-06T11:21:00,rvs,11.43
2024-03-06T11:22:00,rvs,32.94
2024-03-06T11:23:00,rvs,14.74
2024-03-06T11:24:00,rvs,14.64
2024-03-06T11:25:00,rvs,10.71
2024-03-06T11:26:00,rvs,14.86
2024-03-06T11:27:00,rvs,21.03
2024-03-06T11:28:00,rvs,29.10
2024-03-06T11:29:00,rvs,29.00
2024-03-06T11:30:00,rvs,30.59
2024-03-06T11:31:00,rvs,30.31
2024-03-06T11:32:00,rvs,28.85
2024-03-06T11:33:00,rvs,27.69
2024-03-06T11:34:00,rvs,20.16
2024-03-06T11:35:00,rvs,27.49
2024-03-06T11:36:00,rvs,20.61
2024-03-06T11:37:00,rvs,27.61
2024-03-06T11:38:00,rvs,27.22
2024-03-06T11:39:00,rvs,27.51
2024-03-06T11:40:00,rvs,22.61
2024-03-06T11:41:00,rvs,20.61
2024-03-06T11:42:00,rvs,22.41
2024-03-06T11:43:00,rvs,22.19
2024-03-06T11:44:00,rvs,15.63
2024-03-06T11:45:00,rvs,15.36
2024-03-06T11:46:00,rvs,10.22
2024-03-06T11:47:00,rvs,10.26
2024-03-06T11:48:00,rvs,10.07
2024-03-06T11:49:00,rvs,10.01
2024-03-06T11:50:00,rvs,10.46
2024-03-06T11:51:00,rvs,15.46
2024-03-06T11:52:00,rvs,15.03
2024-03-06T11:53:00,rvs,14.33
2024-03-06T11:54:00,rvs,15.51
2024-03-06T11:55:00,rvs,15.62
2024-03-06T11:56:00,rvs,14.61
2024-03-06T11:57:00,rvs,15.18
2024-03-06T11:58:00,rvs,10.31
2024-03-06T11:59:00,rvs,14.58
2024-03-06T12:00:00,rvs,14.52
2024-03-06T12:01:00,rvs,14.46
2024-03-06T12:02:00,rvs,14.32
2024-03-06T12:03:00,rvs,19.17
2024-03-06T12:04:00,rvs,20.02
2024-03-06T12:05:00,rvs,18.78
2024-03-06T12:06:00,rvs,19.44
2024-03-06T12:07:00,rvs,19.91
2024-03-06T12:08:00,rvs,18.50
2024-03-06T12:09:00,rvs,18.34
2024-03-06T12:10:00,rvs,18.18
2024-03-06T12:11:00,rvs,18.46
2024-03-06T12:12:00,rvs,18.42
2024-03-06T12:13:00,rvs,16.87
2024-03-06T12:14:00,rvs,17.30
2024-03-06T12:15:00,rvs,19.31
2024-03-06T12:16:00,rvs,19.70
2024-03-06T12:17:00,rvs,13.29
2024-03-06T12:18:00,rvs,13.48
2024-03-06T12:19:00,rvs,13.33
2024-03-06T12:20:00,rvs,13.38
2024-03-06T12:21:00,rvs,13.37
2024-03-06T12:22:00,rvs,13.29
2024-03-06T12:23:00,rvs,9.39
2024-03-06T12:24:00,rvs,13.33
2024-03-06T12:25:00,rvs,13.40
2024-03-06T12:26:00,rvs,14.79
2024-03-06T12:27:00,rvs,10.64
2024-03-06T12:28:00,rvs,10.99
2024-03-06T12:29:00,rvs,18.01
2024-03-06T12:30:00,rvs,17.62
2024-03-06T12:31:00,rvs,16.57
2024-03-06T12:32:00,rvs,18.64
2024-03-06T12:33:00,rvs,22.77
2024-03-06T12:34:00,rvs,20.63
2024-03-06T12:35:00,rvs,18.72
2024-03-06T12:36:00,rvs,18.60
2024-03-06T12:37:00,rvs,18.10
2024-03-06T12:38:00,rvs,19.62
2024-03-06T12:39:00,rvs,20.21
2024-03-06T12:40:00,rvs,15.82
2024-03-06T12:41:00,rvs,14.72
2024-03-06T12:42:00,rvs,15.10
2024-03-06T12:43:00,rvs,19.90
2024-03-06T12:44:00,rvs,17.14
2024-03-06T12:45:00,rvs,16.87
2024-03-06T12:46:00,rvs,16.96
2024-03-06T12:47:00,rvs,15.99
2024-03-06T12:48:00,rvs,15.62
2024-03-06T12:49:00,rvs,16.00
2024-03-06T12:50:00,rvs,11.67
2024-03-06T12:51:00,rvs,11.91
2024-03-06T12:52:00,rvs,16.79
2024-03-06T12:53:00,rvs,12.31
2024-03-06T12:54:00,rvs,11.22
2024-03-06T12:55:00,rvs,14.57
2024-03-06T12:56:00,rvs,16.05
2024-03-06T12:57:00,rvs,16.92
2024-03-06T12:58:00,rvs,18.00
2024-03-06T12:59:00,rvs,15.72
2024-03-06T13:00:00,rvs,16.85
2024-03-06T13:01:00,rvs,16.20
2024-03-06T13:02:00,rvs,15.68
2024-03-06T13:03:00,rvs,14.95
2024-03-06T13:04:00,rvs,18.19
2024-03-06T13:05:00,rvs,20.09
2024-03-06T13:06:00,rvs,15.14
2024-03-06T13:07:00,rvs,16.37
2024-03-06T13:08:00,rvs,14.54
2024-03-06T13:09:00,rvs,18.13
2024-03-06T13:10:00,rvs,16.06
2024-03-06T13:11:00,rvs,15.48
2024-03-06T13:12:00,rvs,14.85
2024-03-06T13:13:00,rvs,14.51
2024-03-06T13:14:00,rvs,15.13
2024-03-06T13:15:00,rvs,17.50
2024-03-06T13:16:00,rvs,19.71
2024-03-06T13:17:00,rvs,19.13
2024-03-06T13:18:00,rvs,30.36
2024-03-06T13:19:00,rvs,29.16
2024-03-06T13:20:00,rvs,31.19
2024-03-06T13:21:00,rvs,40.08
2024-03-06T13:22:00,rvs,56.05
2024-03-06T13:23:00,rvs,56.83
2024-03-06T13:24:00,rvs,53.27
2024-03-06T13:25:00,rvs,55.03
2024-03-06T13:26:00,rvs,45.45
2024-03-06T13:27:00,rvs,32.76
2024-03-06T13:28:00,rvs,39.56
2024-03-06T13:29:00,rvs,41.15
2024-03-06T13:30:00,rvs,42.82
2024-03-06T13:31:00,rvs,41.10
2024-03-06T13:32:00,rvs,40.68
2024-03-06T13:33:00,rvs,42.84
2024-03-06T13:34:00,rvs,38.80
2024-03-06T13:35:00,rvs,46.51
2024-03-06T13:36:00,rvs,44.96
2024-03-06T13:37:00,rvs,36.74
2024-03-06T13:38:00,rvs,33.15
2024-03-06T13:39:00,rvs,36.71
2024-03-06T13:40:00,rvs,42.97
2024-03-06T13:41:00,rvs,38.36
2024-03-06T13:42:00,rvs,20.14
2024-03-06T13:43:00,rvs,14.06
2024-03-06T13:44:00,rvs,22.55
2024-03-06T13:45:00,rvs,22.46
2024-03-06T13:46:00,rvs,14.51
2024-03-06T13:47:00,rvs,22.11
2024-03-06T13:48:00,rvs,23.18
2024-03-06T13:49:00,rvs,23.83
2024-03-06T13:50:00,rvs,21.00
2024-03-06T13:51:00,rvs,24.95
2024-03-06T13:52:00,rvs,23.33
2024-03-06T13:53:00,rvs,20.64
2024-03-06T13:54:00,rvs,16.21
2024-03-06T13:55:00,rvs,24.57
2024-03-06T13:56:00,rvs,28.13
2024-03-06T13:57:00,rvs,38.00
2024-03-06T13:58:00,rvs,18.49
2024-03-06T13:59:00,rvs,18.60
2024-03-06T14:00:00,rvs,26.50
2024-03-06T14:01:00,rvs,18.30
2024-03-06T14:02:00,rvs,23.41
2024-03-06T14:03:00,rvs,13.68
2024-03-06T14:04:00,rvs,17.86
2024-03-06T14:05:00,rvs,13.94
2024-03-06T14:06:00,rvs,13.19
2024-03-06T14:07:00,rvs,14.84
2024-03-06T14:08:00,rvs,14.60
2024-03-06T14:09:00,rvs,14.89
2024-03-06T14:10:00,rvs,16.95
2024-03-06T14:11:00,rvs,15.44
2024-03-06T14:12:00,rvs,15.04
2024-03-06T14:13:00,rvs,14.08
2024-03-06T14:14:00,rvs,14.13
2024-03-06T14:15:00,rvs,14.05
2024-03-06T14:16:00,rvs,10.06
2024-03-06T14:17:00,rvs,10.05
2024-03-06T14:18:00,rvs,11.68
2024-03-06T14:19:00,rvs,13.52
2024-03-06T14:20:00,rvs,14.43
2024-03-06T14:21:00,rvs,16.63
2024-03-06T14:22:00,rvs,18.66
2024-03-06T14:23:00,rvs,16.93
2024-03-06T14:24:00,rvs,16.94
2024-03-06T14:25:00,rvs,16.03
2024-03-06T14:26:00,rvs,15.37
2024-03-06T14:27:00,rvs,16.00
2024-03-06T14:28:00,rvs,20.80
2024-03-06T14:29:00,rvs,20.57
2024-03-06T14:30:00,rvs,20.77
2024-03-06T14:31:00,rvs,15.42
2024-03-06T14:32:00,rvs,19.25
2024-03-06T14:33:00,rvs,20.51
2024-03-06T14:34:00,rvs,15.60
2024-03-06T14:35:00,rvs,13.20
2024-03-06T14:36:00,rvs,9.28
2024-03-06T14:37:00,rvs,17.49
2024-03-06T14:38:00,rvs,17.91
2024-03-06T14:39:00,rvs,14.30
2024-03-06T14:40:00,rvs,18.48
2024-03-06T14:41:00,rvs,16.27
2024-03-06T14:42:00,rvs,19.89
2024-03-06T14:43:00,rvs,15.63
2024-03-06T14:44:00,rvs,15.53
2024-03-06T14:45:00,rvs,26.64
2024-03-06T14:46:00,rvs,22.41
2024-03-06T14:47:00,rvs,28.05
2024-03-06T14:48:00,rvs,28.48
2024-03-06T14:49:00,rvs,31.51
2024-03-06T14:50:00,rvs,27.29
2024-03-06T14:51:00,rvs,24.14
2024-03-06T14:52:00,rvs,21.35
2024-03-06T14:53:00,rvs,19.50
2024-03-06T14:54:00,rvs,23.34
2024-03-06T14:55:00,rvs,17.85
2024-03-06T14:56:00,rvs,19.06
2024-03-06T14:57:00,rvs,17.39
2024-03-06T14:58:00,rvs,17.76
2024-03-06T14:59:00,rvs,14.45
2024-03-06T15:00:00,rvs,16.01
2024-03-06T15:01:00,rvs,20.46
2024-03-06T15:02:00,rvs,16.57
2024-03-06T15:03:00,rvs,16.33
2024-03-06T15:04:00,rvs,14.67
2024-03-06T15:05:00,rvs,10.57
2024-03-06T15:06:00,rvs,10.47
2024-03-06T15:07:00,rvs,16.43
2024-03-06T15:08:00,rvs,12.47
2024-03-06T15:09:00,rvs,10.43
2024-03-06T15:10:00,rvs,14.97
2024-03-06T15:11:00,rvs,10.49
2024-03-06T15:12:00,rvs,10.25
2024-03-06T15:13:00,rvs,14.27
2024-03-06T15:14:00,rvs,10.33
2024-03-06T15:15:00,rvs,10.37
2024-03-06T15:16:00,rvs,14.05
2024-03-06T15:17:00,rvs,10.17
2024-03-06T15:18:00,rvs,10.29
2024-03-06T15:19:00,rvs,16.00
2024-03-06T15:20:00,rvs,11.77
2024-03-06T15:21:00,rvs,13.82
2024-03-06T15:22:00,rvs,14.77
2024-03-06T15:23:00,rvs,15.71
2024-03-06T15:24:00,rvs,17.59
2024-03-06T15:25:00,rvs,17.39
2024-03-06T15:26:00,rvs,19.54
2024-03-06T15:27:00,rvs,20.66
2024-03-06T15:28:00,rvs,20.51
2024-03-06T15:29:00,rvs,19.62
2024-03-06T15:30:00,rvs,19.47
2024-03-06T15:31:00,rvs,19.65
2024-03-06T15:32:00,rvs,21.48
2024-03-06T15:33:00,rvs,15.88
2024-03-06T15:34:00,rvs,16.15
2024-03-06T15:35:00,rvs,16.20
2024-03-06T15:36:00,rvs,16.06
2024-03-06T15:37:00,rvs,20.37
2024-03-06T15:38:00,rvs,19.39
2024-03-06T15:39:00,rvs,18.66
2024-03-06T15:40:00,rvs,21.00
2024-03-06T15:41:00,rvs,16.67
2024-03-06T15:42:00,rvs,18.54
2024-03-06T15:43:00,rvs,18.75
2024-03-06T15:44:00,rvs,21.65
2024-03-06T15:45:00,rvs,21.20
2024-03-06T15:46:00,rvs,17.88
2024-03-06T15:47:00,rvs,17.29
2024-03-06T15:48:00,rvs,19.74
2024-03-06T15:49:00,rvs,19.47
2024-03-06T15:50:00,rvs,19.08
2024-03-06T15:51:00,rvs,15.59
2024-03-06T15:52:00,rvs,17.41
2024-03-06T15:53:00,rvs,16.95
2024-03-06T15:54:00,rvs,11.02
2024-03-06T15:55:00,rvs,10.93
2024-03-06T15:56:00,rvs,30.56
2024-03-06T15:57:00,rvs,12.07
2024-03-06T15:58:00,rvs,10.53
2024-03-06T15:59:00,rvs,13.32
2024-03-06T16:00:00,rvs,13.93
2024-03-06T16:01:00,rvs,15.15
2024-03-06T16:02:00,rvs,15.99
2024-03-06T16:03:00,rvs,18.65
2024-03-06T16:04:00,rvs,17.42
2024-03-06T16:05:00,rvs,21.11
2024-03-06T16:06:00,rvs,21.11
2024-03-06T16:07:00,rvs,22.42
2024-03-06T16:08:00,rvs,23.78
2024-03-06T16:09:00,rvs,23.49
2024-03-06T16:10:00,rvs,20.62
2024-03-06T16:11:00,rvs,12.14
2024-03-06T16:12:00,rvs,13.33
2024-03-06T16:13:00,rvs,14.33
2024-03-06T16:14:00,rvs,14.66
2024-03-06T16:15:00,rvs,15.77
2024-03-06T16:16:00,rvs,16.77
2024-03-06T16:17:00,rvs,16.85
2024-03-06T16:18:00,rvs,17.63
2024-03-06T16:19:00,rvs,18.38
2024-03-06T16:20:00,rvs,17.53
2024-03-06T16:21:00,rvs,17.75
2024-03-06T16:22:00,rvs,16.41
2024-03-06T16:23:00,rvs,16.20
2024-03-06T16:24:00,rvs,16.99
2024-03-06T16:25:00,rvs,15.13
2024-03-06T16:26:00,rvs,15.41
2024-03-06T16:27:00,rvs,14.96
2024-03-06T16:28:00,rvs,14.92
2024-03-06T16:29:00,rvs,9.64
2024-03-06T16:30:00,rvs,9.63
2024-03-06T16:31:00,rvs,9.76
2024-03-06T16:32:00,rvs,9.80
2024-03-06T16:33:00,rvs,10.99
2024-03-06T16:34:00,rvs,10.95
2024-03-06T16:35:00,rvs,10.42
2024-03-06T16:36:00,rvs,13.06
2024-03-06T16:37:00,rvs,13.52
2024-03-06T16:38:00,rvs,13.63
2024-03-06T16:39:00,rvs,13.18
2024-03-06T16:40:00,rvs,12.67
2024-03-06T16:41:00,rvs,11.38
2024-03-06T16:42:00,rvs,11.16
2024-03-06T16:43:00,rvs,11.09
2024-03-06T16:44:00,rvs,11.13
2024-03-06T16:45:00,rvs,12.37
2024-03-06T16:46:00,rvs,12.56
2024-03-06T16:47:00,rvs,11.11
2024-03-06T16:48:00,rvs,11.05
2024-03-06T16:49:00,rvs,11.85
2024-03-06T16:50:00,rvs,10.60
2024-03-06T16:51:00,rvs,11.03
2024-03-06T16:52:00,rvs,10.04
2024-03-06T16:53:00,rvs,10.12
2024-03-06T16:54:00,rvs,10.02
2024-03-06T16:55:00,rvs,11.87
2024-03-06T16:56:00,rvs,13.87
2024-03-06T16:57:00,rvs,13.81
2024-03-06T16:58:00,rvs,13.06
2024-03-06T16:59:00,rvs,16.50
2024-03-06T17:00:00,rvs,22.42
2024-03-06T17:01:00,rvs,23.99
2024-03-06T17:02:00,rvs,25.54
2024-03-06T17:03:00,rvs,22.56
2024-03-06T17:04:00,rvs,21.04
2024-03-06T17:05:00,rvs,15.49
2024-03-06T17:06:00,rvs,28.90
2024-03-06T17:07:00,rvs,28.17
2024-03-06T17:08:00,rvs,29.57
2024-03-06T17:09:00,rvs,29.00
2024-03-06T17:10:00,rvs,23.20
2024-03-06T17:11:00,rvs,10.43
2024-03-06T17:12:00,rvs,10.58
2024-03-06T17:13:00,rvs,10.59
2024-03-06T17:14:00,rvs,10.67
2024-03-06T17:15:00,rvs,10.44
2024-03-06T17:16:00,rvs,10.42
2024-03-06T17:17:00,rvs,10.46
2024-03-06T17:18:00,rvs,10.59
2024-03-06T17:19:00,rvs,12.56
2024-03-06T17:20:00,rvs,14.40
2024-03-06T17:21:00,rvs,14.81
2024-03-06T17:22:00,rvs,13.37
2024-03-06T17:23:00,rvs,13.33
2024-03-06T17:24:00,rvs,12.86
2024-03-06T17:25:00,rvs,11.10
2024-03-06T17:26:00,rvs,13.98
2024-03-06T17:27:00,rvs,14.16
2024-03-06T17:28:00,rvs,14.95
2024-03-06T17:29:00,rvs,17.20
2024-03-06T17:30:00,rvs,19.04
2024-03-06T17:31:00,rvs,16.95
2024-03-06T17:32:00,rvs,19.25
2024-03-06T17:33:00,rvs,23.55
2024-03-06T17:34:00,rvs,23.52
2024-03-06T17:35:00,rvs,24.26
2024-03-06T17:36:00,rvs,26.15
2024-03-06T17:37:00,rvs,24.77
2024-03-06T17:38:00,rvs,25.39
2024-03-06T17:39:00,rvs,26.60
2024-03-06T17:40:00,rvs,25.79
2024-03-06T17:41:00,rvs,26.62
2024-03-06T17:42:00,rvs,26.63
2024-03-06T17:43:00,rvs,25.82
2024-03-06T17:44:00,rvs,26.96
2024-03-06T17:45:00,rvs,21.90
2024-03-06T17:46:00,rvs,23.96
2024-03-06T17:47:00,rvs,24.89
2024-03-06T17:48:00,rvs,25.46
2024-03-06T17:49:00,rvs,26.06
2024-03-06T17:50:00,rvs,26.98
2024-03-06T17:51:00,rvs,27.69
2024-03-06T17:52:00,rvs,30.34
2024-03-06T17:53:00,rvs,30.82
2024-03-06T17:54:00,rvs,33.57
2024-03-06T17:55:00,rvs,33.56
2024-03-06T17:56:00,rvs,35.13
2024-03-06T17:57:00,rvs,33.60
2024-03-06T17:58:00,rvs,28.31
2024-03-06T17:59:00,rvs,35.59
2024-03-06T18:00:00,rvs,35.96
2024-03-06T18:01:00,rvs,37.11
2024-03-06T18:02:00,rvs,37.66
2024-03-06T18:03:00,rvs,37.28
2024-03-06T18:04:00,rvs,35.19
2024-03-06T18:05:00,rvs,38.53
2024-03-06T18:06:00,rvs,40.30
2024-03-06T18:07:00,rvs,44.49
2024-03-06T18:08:00,rvs,47.06
2024-03-06T18:09:00,rvs,48.08
2024-03-06T18:10:00,rvs,43.95
2024-03-06T18:11:00,rvs,47.42
2024-03-06T18:12:00,rvs,36.62
2024-03-06T18:13:00,rvs,41.16
2024-03-06T18:14:00,rvs,30.16
2024-03-06T18:15:00,rvs,23.90
2024-03-06T18:16:00,rvs,22.23
2024-03-06T18:17:00,rvs,25.51
2024-03-06T18:18:00,rvs,17.15
2024-03-06T18:19:00,rvs,18.21
2024-03-06T18:20:00,rvs,21.48
2024-03-06T18:21:00,rvs,18.10
2024-03-06T18:22:00,rvs,17.50
2024-03-06T18:23:00,rvs,19.81
2024-03-06T18:24:00,rvs,17.41
2024-03-06T18:25:00,rvs,17.37
2024-03-06T18:26:00,rvs,17.47
2024-03-06T18:27:00,rvs,13.04
2024-03-06T18:28:00,rvs,11.76
2024-03-06T18:29:00,rvs,11.66
2024-03-06T18:30:00,rvs,15.57
2024-03-06T18:31:00,rvs,11.50
2024-03-06T18:32:00,rvs,11.49
2024-03-06T18:33:00,rvs,16.88
2024-03-06T18:34:00,rvs,12.78
2024-03-06T18:35:00,rvs,11.47
2024-03-06T18:36:00,rvs,11.56
2024-03-06T18:37:00,rvs,11.29
2024-03-06T18:38:00,rvs,11.83
2024-03-06T18:39:00,rvs,11.70
2024-03-06T18:40:00,rvs,11.27
2024-03-06T18:41:00,rvs,14.41
2024-03-06T18:42:00,rvs,15.55
2024-03-06T18:43:00,rvs,16.35
2024-03-06T18:44:00,rvs,12.92
2024-03-06T18:45:00,rvs,24.41
2024-03-06T18:46:00,rvs,26.82
2024-03-06T18:47:00,rvs,27.30
2024-03-06T18:48:00,rvs,28.08
2024-03-06T18:49:00,rvs,23.45
2024-03-06T18:50:00,rvs,24.65
2024-03-06T18:51:00,rvs,27.13
2024-03-06T18:52:00,rvs,28.57
2024-03-06T18:53:00,rvs,26.77
2024-03-06T18:54:00,rvs,33.36
2024-03-06T18:55:00,rvs,29.94
2024-03-06T18:56:00,rvs,34.10
2024-03-06T18:57:00,rvs,33.92
2024-03-06T18:58:00,rvs,29.22
2024-03-06T18:59:00,rvs,28.56
2024-03-06T19:00:00,rvs,21.89
2024-03-06T19:01:00,rvs,22.85
2024-03-06T19:02:00,rvs,21.07
2024-03-06T19:03:00,rvs,22.46
2024-03-06T19:04:00,rvs,25.83
2024-03-06T19:05:00,rvs,25.13
2024-03-06T19:06:00,rvs,24.97
2024-03-06T19:07:00,rvs,24.42
2024-03-06T19:08:00,rvs,25.31
2024-03-06T19:09:00,rvs,25.35
2024-03-06T19:10:00,rvs,37.88
2024-03-06T19:11:00,rvs,35.99
2024-03-06T19:12:00,rvs,29.82
2024-03-06T19:13:00,rvs,28.73
2024-03-06T19:14:00,rvs,16.22
2024-03-06T19:15:00,rvs,16.82
2024-03-06T19:16:00,rvs,11.93
2024-03-06T19:17:00,rvs,11.30
2024-03-06T19:18:00,rvs,11.93
2024-03-06T19:19:00,rvs,10.93
2024-03-06T19:20:00,rvs,12.49
2024-03-06T19:21:00,rvs,13.68
2024-03-06T19:22:00,rvs,13.16
2024-03-06T19:23:00,rvs,11.59
2024-03-06T19:24:00,rvs,11.52
2024-03-06T19:25:00,rvs,11.50
2024-03-06T19:26:00,rvs,11.60
2024-03-06T19:27:00,rvs,11.44
2024-03-06T19:28:00,rvs,12.31
2024-03-06T19:29:00,rvs,12.47
2024-03-06T19:30:00,rvs,12.26
2024-03-06T19:31:00,rvs,12.32
2024-03-06T19:32:00,rvs,11.16
2024-03-06T19:33:00,rvs,12.65
2024-03-06T19:34:00,rvs,12.52
2024-03-06T19:35:00,rvs,11.91
2024-03-06T19:36:00,rvs,11.83
2024-03-06T19:37:00,rvs,11.30
2024-03-06T19:38:00,rvs,11.19
2024-03-06T19:39:00,rvs,12.90
2024-03-06T19:40:00,rvs,12.75
2024-03-06T19:41:00,rvs,11.33
2024-03-06T19:42:00,rvs,17.56
2024-03-06T19:43:00,rvs,16.76
2024-03-06T19:44:00,rvs,22.99
2024-03-06T19:45:00,rvs,23.44
2024-03-06T19:46:00,rvs,24.30
2024-03-06T19:47:00,rvs,16.17
2024-03-06T19:48:00,rvs,15.67
2024-03-06T19:49:00,rvs,15.49
2024-03-06T19:50:00,rvs,15.52
2024-03-06T19:51:00,rvs,15.85
2024-03-06T19:52:00,rvs,14.33
2024-03-06T19:53:00,rvs,14.84
2024-03-06T19:54:00,rvs,16.36
2024-03-06T19:55:00,rvs,20.44
2024-03-06T19:56:00,rvs,16.38
2024-03-06T19:57:00,rvs,17.56
2024-03-06T19:58:00,rvs,16.03
2024-03-06T19:59:00,rvs,17.61
2024-03-06T20:00:00,rvs,17.53
2024-03-06T20:01:00,rvs,19.86
2024-03-06T20:02:00,rvs,25.73
2024-03-06T20:03:00,rvs,30.06
2024-03-06T20:04:00,rvs,29.60
2024-03-06T20:05:00,rvs,31.41
2024-03-06T20:06:00,rvs,32.33
2024-03-06T20:07:00,rvs,45.88
2024-03-06T20:08:00,rvs,52.18
2024-03-06T20:09:00,rvs,45.08
2024-03-06T20:10:00,rvs,48.37
2024-03-06T20:11:00,rvs,25.01
2024-03-06T20:12:00,rvs,26.34
2024-03-06T20:13:00,rvs,28.04
2024-03-06T20:14:00,rvs,29.51
2024-03-06T20:15:00,rvs,33.26
2024-03-06T20:16:00,rvs,25.41
2024-03-06T20:17:00,rvs,32.21
2024-03-06T20:18:00,rvs,32.37
2024-03-06T20:19:00,rvs,30.58
2024-03-06T20:20:00,rvs,44.03
2024-03-06T20:21:00,rvs,40.14
2024-03-06T20:22:00,rvs,41.90
2024-03-06T20:23:00,rvs,55.48
2024-03-06T20:24:00,rvs,48.58
2024-03-06T20:25:00,rvs,44.70
2024-03-06T20:26:00,rvs,28.90
2024-03-06T20:27:00,rvs,29.96
2024-03-06T20:28:00,rvs,28.41
2024-03-06T20:29:00,rvs,28.38
2024-03-06T20:30:00,rvs,30.32
2024-03-06T20:31:00,rvs,26.21
2024-03-06T20:32:00,rvs,26.88
2024-03-06T20:33:00,rvs,25.91
2024-03-06T20:34:00,rvs,26.16
2024-03-06T20:35:00,rvs,26.05
2024-03-06T20:36:00,rvs,25.97
2024-03-06T20:37:00,rvs,28.78
2024-03-06T20:38:00,rvs,30.09
2024-03-06T20:39:00,rvs,29.75
2024-03-06T20:40:00,rvs,30.54
2024-03-06T20:41:00,rvs,35.47
2024-03-06T20:42:00,rvs,38.56
2024-03-06T20:43:00,rvs,37.51
2024-03-06T20:44:00,rvs,30.26
2024-03-06T20:45:00,rvs,23.26
2024-03-06T20:46:00,rvs,36.47
2024-03-06T20:47:00,rvs,36.22
2024-03-06T20:48:00,rvs,35.19
2024-03-06T20:49:00,rvs,36.60
2024-03-06T20:50:00,rvs,19.76
2024-03-06T20:51:00,rvs,24.81
2024-03-06T20:52:00,rvs,26.60
2024-03-06T20:53:00,rvs,27.52
2024-03-06T20:54:00,rvs,38.67
2024-03-06T20:55:00,rvs,43.47
2024-03-06T20:56:00,rvs,43.76
2024-03-06T20:57:00,rvs,46.78
2024-03-06T20:58:00,rvs,50.09
2024-03-06T20:59:00,rvs,48.54
2024-03-06T21:00:00,rvs,49.15
2024-03-06T21:01:00,rvs,49.26
2024-03-06T21:02:00,rvs,45.00
2024-03-06T21:03:00,rvs,45.86
2024-03-06T21:04:00,rvs,40.62
2024-03-06T21:05:00,rvs,34.04
2024-03-06T21:06:00,rvs,35.75
2024-03-06T21:07:00,rvs,19.58
2024-03-06T21:08:00,rvs,19.51
2024-03-06T21:09:00,rvs,18.24
2024-03-06T21:10:00,rvs,18.41
2024-03-06T21:11:00,rvs,18.53
2024-03-06T21:12:00,rvs,17.42
2024-03-06T21:13:00,rvs,17.19
2024-03-06T21:14:00,rvs,17.00
2024-03-06T21:15:00,rvs,17.15
2024-03-06T21:16:00,rvs,15.88
2024-03-06T21:17:00,rvs,20.99
2024-03-06T21:18:00,rvs,19.62
2024-03-06T21:19:00,rvs,19.86
2024-03-06T21:20:00,rvs,15.53
2024-03-06T21:21:00,rvs,18.27
2024-03-06T21:22:00,rvs,18.40
2024-03-06T21:23:00,rvs,18.27
2024-03-06T21:24:00,rvs,13.15
2024-03-06T21:25:00,rvs,19.44
2024-03-06T21:26:00,rvs,20.61
2024-03-06T21:27:00,rvs,17.62
2024-03-06T21:28:00,rvs,18.75
2024-03-06T21:29:00,rvs,26.10
2024-03-06T21:30:00,rvs,24.07
2024-03-06T21:31:00,rvs,23.17
2024-03-06T21:32:00,rvs,25.47
2024-03-06T21:33:00,rvs,25.39
2024-03-06T21:34:00,rvs,20.42
2024-03-06T21:35:00,rvs,21.37
2024-03-06T21:36:00,rvs,24.30
2024-03-06T21:37:00,rvs,20.37
2024-03-06T21:38:00,rvs,20.55
2024-03-06T21:39:00,rvs,20.24
2024-03-06T21:40:00,rvs,24.48
2024-03-06T21:41:00,rvs,20.08
2024-03-06T21:42:00,rvs,19.64
2024-03-06T21:43:00,rvs,24.82
2024-03-06T21:44:00,rvs,30.05
2024-03-06T21:45:00,rvs,26.67
2024-03-06T21:46:00,rvs,26.20
2024-03-06T21:47:00,rvs,27.65
2024-03-06T21:48:00,rvs,30.57
2024-03-06T21:49:00,rvs,26.00
2024-03-06T21:50:00,rvs,28.21
2024-03-06T21:51:00,rvs,27.14
2024-03-06T21:52:00,rvs,32.27
2024-03-06T21:53:00,rvs,31.16
2024-03-06T21:54:00,rvs,17.29
2024-03-06T21:55:00,rvs,15.64
2024-03-06T21:56:00,rvs,29.09
2024-03-06T21:57:00,rvs,34.11
2024-03-06T21:58:00,rvs,22.44
2024-03-06T21:59:00,rvs,45.56
2024-03-06T22:00:00,rvs,28.14
2024-03-06T22:01:00,rvs,27.67
2024-03-06T22:02:00,rvs,32.86
2024-03-06T22:03:00,rvs,33.37
2024-03-06T22:04:00,rvs,29.01
2024-03-06T22:05:00,rvs,31.63
2024-03-06T22:06:00,rvs,31.11
2024-03-06T22:07:00,rvs,31.51
2024-03-06T22:08:00,rvs,32.28
2024-03-06T22:09:00,rvs,31.63
2024-03-06T22:10:00,rvs,32.59
2024-03-06T22:11:00,rvs,34.53
