#datetime,building,power
2022-03-03T11:06:00,mcc,61.86
2022-03-03T11:07:00,mcc,76.90
2022-03-03T11:08:00,mcc,58.20
2022-03-03T11:09:00,mcc,58.93
2022-03-03T11:10:00,mcc,57.03
2022-03-03T11:11:00,mcc,61.99
2022-03-03T11:12:00,mcc,59.07
2022-03-03T11:13:00,mcc,62.22
2022-03-03T11:14:00,mcc,59.90
2022-03-03T11:15:00,mcc,62.21
2022-03-03T11:16:00,mcc,61.36
2022-03-03T11:17:00,mcc,68.90
2022-03-03T11:18:00,mcc,64.02
2022-03-03T11:19:00,mcc,62.45
2022-03-03T11:20:00,mcc,59.20
2022-03-03T11:21:00,mcc,61.57
2022-03-03T11:22:00,mcc,60.04
2022-03-03T11:23:00,mcc,70.22
2022-03-03T11:24:00,mcc,60.50
2022-03-03T11:25:00,mcc,68.84
2022-03-03T11:26:00,mcc,65.27
2022-03-03T11:27:00,mcc,61.69
2022-03-03T11:28:00,mcc,59.92
2022-03-03T11:29:00,mcc,62.72
2022-03-03T11:30:00,mcc,60.53
2022-03-03T11:31:00,mcc,60.51
2022-03-03T11:32:00,mcc,58.74
2022-03-03T11:33:00,mcc,71.77
2022-03-03T11:34:00,mcc,59.49
2022-03-03T11:35:00,mcc,57.48
2022-03-03T11:36:00,mcc,61.87
2022-03-03T11:37:00,mcc,72.57
2022-03-03T11:38:00,mcc,69.07
2022-03-03T11:39:00,mcc,67.52
2022-03-03T11:40:00,mcc,64.87
2022-03-03T11:41:00,mcc,68.98
2022-03-03T11:42:00,mcc,65.29
2022-03-03T11:43:00,mcc,79.45
2022-03-03T11:44:00,mcc,66.59
2022-03-03T11:45:00,mcc,67.09
2022-03-03T11:46:00,mcc,64.44
2022-03-03T11:47:00,mcc,62.34
2022-03-03T11:48:00,mcc,77.48
2022-03-03T11:49:00,mcc,64.31
2022-03-03T11:50:00,mcc,62.19
2022-03-03T11:51:00,mcc,63.80
2022-03-03T11:52:00,mcc,72.52
2022-03-03T11:53:00,mcc,61.96
2022-03-03T11:54:00,mcc,77.36
2022-03-03T11:55:00,mcc,64.86
2022-03-03T11:56:00,mcc,68.45
2022-03-03T11:57:00,mcc,68.37
2022-03-03T11:58:00,mcc,82.71
2022-03-03T11:59:00,mcc,67.49
2022-03-03T12:00:00,mcc,65.47
2022-03-03T12:01:00,mcc,67.46
2022-03-03T12:02:00,mcc,68.79
2022-03-03T12:03:00,mcc,67.43
2022-03-03T12:04:00,mcc,57.45
2022-03-03T12:05:00,mcc,62.16
2022-03-03T12:06:00,mcc,63.50
2022-03-03T12:07:00,mcc,63.57
2022-03-03T12:08:00,mcc,68.89
2022-03-03T12:09:00,mcc,66.63
2022-03-03T12:10:00,mcc,65.86
2022-03-03T12:11:00,mcc,75.09
2022-03-03T12:12:00,mcc,73.26
2022-03-03T12:13:00,mcc,71.90
2022-03-03T12:14:00,mcc,83.79
2022-03-03T12:15:00,mcc,84.93
2022-03-03T12:16:00,mcc,74.92
2022-03-03T12:17:00,mcc,74.62
2022-03-03T12:18:00,mcc,65.42
2022-03-03T12:19:00,mcc,66.62
2022-03-03T12:20:00,mcc,66.59
2022-03-03T12:21:00,mcc,62.91
2022-03-03T12:22:00,mcc,66.61
2022-03-03T12:23:00,mcc,65.19
2022-03-03T12:24:00,mcc,57.83
2022-03-03T12:25:00,mcc,59.47
2022-03-03T12:26:00,mcc,55.04
2022-03-03T12:27:00,mcc,55.67
2022-03-03T12:28:00,mcc,59.15
2022-03-03T12:29:00,mcc,58.72
2022-03-03T12:30:00,mcc,56.43
2022-03-03T12:31:00,mcc,55.56
2022-03-03T12:32:00,mcc,58.22
2022-03-03T12:33:00,mcc,56.99
2022-03-03T12:34:00,mcc,58.50
2022-03-03T12:35:00,mcc,57.34
2022-03-03T12:36:00,mcc,58.44
2022-03-03T12:37:00,mcc,73.69
2022-03-03T12:38:00,mcc,66.41
2022-03-03T12:39:00,mcc,57.07
2022-03-03T12:40:00,mcc,66.67
2022-03-03T12:41:00,mcc,55.88
2022-03-03T12:42:00,mcc,71.48
2022-03-03T12:43:00,mcc,58.32
2022-03-03T12:44:00,mcc,56.56
2022-03-03T12:45:00,mcc,57.72
2022-03-03T12:46:00,mcc,55.91
2022-03-03T12:47:00,mcc,66.31
2022-03-03T12:48:00,mcc,58.43
2022-03-03T12:49:00,mcc,77.84
2022-03-03T12:50:00,mcc,56.48
2022-03-03T12:51:00,mcc,55.36
2022-03-03T12:52:00,mcc,58.29
2022-03-03T12:53:00,mcc,63.40
2022-03-03T12:54:00,mcc,58.29
2022-03-03T12:55:00,mcc,60.96
2022-03-03T12:56:00,mcc,54.43
2022-03-03T12:57:00,mcc,56.11
2022-03-03T12:58:00,mcc,55.12
2022-03-03T12:59:00,mcc,55.75
2022-03-03T13:00:00,mcc,64.88
2022-03-03T13:01:00,mcc,59.49
2022-03-03T13:02:00,mcc,54.66
2022-03-03T13:03:00,mcc,58.95
2022-03-03T13:04:00,mcc,56.55
2022-03-03T13:05:00,mcc,56.66
2022-03-03T13:06:00,mcc,64.09
2022-03-03T13:07:00,mcc,59.66
2022-03-03T13:08:00,mcc,59.29
2022-03-03T13:09:00,mcc,58.93
2022-03-03T13:10:00,mcc,59.47
2022-03-03T13:11:00,mcc,59.01
2022-03-03T13:12:00,mcc,68.64
2022-03-03T13:13:00,mcc,63.65
2022-03-03T13:14:00,mcc,57.29
2022-03-03T13:15:00,mcc,55.93
2022-03-03T13:16:00,mcc,57.31
2022-03-03T13:17:00,mcc,60.34
2022-03-03T13:18:00,mcc,55.85
2022-03-03T13:19:00,mcc,62.10
2022-03-03T13:20:00,mcc,58.21
2022-03-03T13:21:00,mcc,58.81
2022-03-03T13:22:00,mcc,57.73
2022-03-03T13:23:00,mcc,58.55
2022-03-03T13:24:00,mcc,55.33
2022-03-03T13:25:00,mcc,63.20
2022-03-03T13:26:00,mcc,58.84
2022-03-03T13:27:00,mcc,55.33
2022-03-03T13:28:00,mcc,59.59
2022-03-03T13:29:00,mcc,59.61
2022-03-03T13:30:00,mcc,56.93
2022-03-03T13:31:00,mcc,53.52
2022-03-03T13:32:00,mcc,56.25
2022-03-03T13:33:00,mcc,54.68
2022-03-03T13:34:00,mcc,59.30
2022-03-03T13:35:00,mcc,57.75
2022-03-03T13:36:00,mcc,65.65
2022-03-03T13:37:00,mcc,57.54
2022-03-03T13:38:00,mcc,57.54
2022-03-03T13:39:00,mcc,58.65
2022-03-03T13:40:00,mcc,57.65
2022-03-03T13:41:00,mcc,58.17
2022-03-03T13:42:00,mcc,60.84
2022-03-03T13:43:00,mcc,58.57
2022-03-03T13:44:00,mcc,65.99
2022-03-03T13:45:00,mcc,59.24
2022-03-03T13:46:00,mcc,59.66
2022-03-03T13:47:00,mcc,58.93
2022-03-03T13:48:00,mcc,62.18
2022-03-03T13:49:00,mcc,76.72
2022-03-03T13:50:00,mcc,66.37
2022-03-03T13:51:00,mcc,65.42
2022-03-03T13:52:00,mcc,57.32
2022-03-03T13:53:00,mcc,61.07
2022-03-03T13:54:00,mcc,54.67
2022-03-03T13:55:00,mcc,51.48
2022-03-03T13:56:00,mcc,54.20
2022-03-03T13:57:00,mcc,54.57
2022-03-03T13:58:00,mcc,54.56
2022-03-03T13:59:00,mcc,54.49
2022-03-03T14:00:00,mcc,57.37
2022-03-03T14:01:00,mcc,59.72
2022-03-03T14:02:00,mcc,61.92
2022-03-03T14:03:00,mcc,61.43
2022-03-03T14:04:00,mcc,62.89
2022-03-03T14:05:00,mcc,63.76
2022-03-03T14:06:00,mcc,60.30
2022-03-03T14:07:00,mcc,84.83
2022-03-03T14:08:00,mcc,66.02
2022-03-03T14:09:00,mcc,66.24
2022-03-03T14:10:00,mcc,65.92
2022-03-03T14:11:00,mcc,65.69
2022-03-03T14:12:00,mcc,67.60
2022-03-03T14:13:00,mcc,62.90
2022-03-03T14:14:00,mcc,64.75
2022-03-03T14:15:00,mcc,63.26
2022-03-03T14:16:00,mcc,77.90
2022-03-03T14:17:00,mcc,67.69
2022-03-03T14:18:00,mcc,63.25
2022-03-03T14:19:00,mcc,62.20
2022-03-03T14:20:00,mcc,72.85
2022-03-03T14:21:00,mcc,64.50
2022-03-03T14:22:00,mcc,63.00
2022-03-03T14:23:00,mcc,64.03
2022-03-03T14:24:00,mcc,62.08
2022-03-03T14:25:00,mcc,60.82
2022-03-03T14:26:00,mcc,62.86
2022-03-03T14:27:00,mcc,59.19
2022-03-03T14:28:00,mcc,61.07
2022-03-03T14:29:00,mcc,62.50
2022-03-03T14:30:00,mcc,62.05
2022-03-03T14:31:00,mcc,60.17
2022-03-03T14:32:00,mcc,62.31
2022-03-03T14:33:00,mcc,60.74
2022-03-03T14:34:00,mcc,63.08
2022-03-03T14:35:00,mcc,60.33
2022-03-03T14:36:00,mcc,64.96
2022-03-03T14:37:00,mcc,61.05
2022-03-03T14:38:00,mcc,63.66
2022-03-03T14:39:00,mcc,62.55
2022-03-03T14:40:00,mcc,61.29
2022-03-03T14:41:00,mcc,59.88
2022-03-03T14:42:00,mcc,62.82
2022-03-03T14:43:00,mcc,70.83
2022-03-03T14:44:00,mcc,61.87
2022-03-03T14:45:00,mcc,60.40
2022-03-03T14:46:00,mcc,62.08
2022-03-03T14:47:00,mcc,59.15
2022-03-03T14:48:00,mcc,58.70
2022-03-03T14:49:00,mcc,62.67
2022-03-03T14:50:00,mcc,59.91
2022-03-03T14:51:00,mcc,62.35
2022-03-03T14:52:00,mcc,63.26
2022-03-03T14:53:00,mcc,61.20
2022-03-03T14:54:00,mcc,60.33
2022-03-03T14:55:00,mcc,61.98
2022-03-03T14:56:00,mcc,61.01
2022-03-03T14:57:00,mcc,53.37
2022-03-03T14:58:00,mcc,50.26
2022-03-03T14:59:00,mcc,52.42
2022-03-03T15:00:00,mcc,51.58
2022-03-03T15:01:00,mcc,53.43
2022-03-03T15:02:00,mcc,58.86
2022-03-03T15:03:00,mcc,63.65
2022-03-03T15:04:00,mcc,60.57
2022-03-03T15:05:00,mcc,62.93
2022-03-03T15:06:00,mcc,62.57
2022-03-03T15:07:00,mcc,63.34
2022-03-03T15:08:00,mcc,59.46
2022-03-03T15:09:00,mcc,60.96
2022-03-03T15:10:00,mcc,58.93
2022-03-03T15:11:00,mcc,62.15
2022-03-03T15:12:00,mcc,62.75
2022-03-03T15:13:00,mcc,65.65
2022-03-03T15:14:00,mcc,66.67
2022-03-03T15:15:00,mcc,62.82
2022-03-03T15:16:00,mcc,59.97
2022-03-03T15:17:00,mcc,63.97
2022-03-03T15:18:00,mcc,62.32
2022-03-03T15:19:00,mcc,62.39
2022-03-03T15:20:00,mcc,60.97
2022-03-03T15:21:00,mcc,60.80
2022-03-03T15:22:00,mcc,62.10
2022-03-03T15:23:00,mcc,60.51
2022-03-03T15:24:00,mcc,61.29
2022-03-03T15:25:00,mcc,61.27
2022-03-03T15:26:00,mcc,60.81
2022-03-03T15:27:00,mcc,61.17
2022-03-03T15:28:00,mcc,57.80
2022-03-03T15:29:00,mcc,61.53
2022-03-03T15:30:00,mcc,61.11
2022-03-03T15:31:00,mcc,60.83
2022-03-03T15:32:00,mcc,63.41
2022-03-03T15:33:00,mcc,63.49
2022-03-03T15:34:00,mcc,61.23
2022-03-03T15:35:00,mcc,63.66
2022-03-03T15:36:00,mcc,63.61
2022-03-03T15:37:00,mcc,62.07
2022-03-03T15:38:00,mcc,62.67
2022-03-03T15:39:00,mcc,61.59
2022-03-03T15:40:00,mcc,59.20
2022-03-03T15:41:00,mcc,61.18
2022-03-03T15:42:00,mcc,60.49
2022-03-03T15:43:00,mcc,62.91
2022-03-03T15:44:00,mcc,58.85
2022-03-03T15:45:00,mcc,63.35
2022-03-03T15:46:00,mcc,59.10
2022-03-03T15:47:00,mcc,61.19
2022-03-03T15:48:00,mcc,61.80
2022-03-03T15:49:00,mcc,60.30
2022-03-03T15:50:00,mcc,62.82
2022-03-03T15:51:00,mcc,63.47
2022-03-03T15:52:00,mcc,60.57
2022-03-03T15:53:00,mcc,60.67
2022-03-03T15:54:00,mcc,59.22
2022-03-03T15:55:00,mcc,62.89
2022-03-03T15:56:00,mcc,65.50
2022-03-03T15:57:00,mcc,62.88
2022-03-03T15:58:00,mcc,64.28
2022-03-03T15:59:00,mcc,64.25
2022-03-03T16:00:00,mcc,62.84
2022-03-03T16:01:00,mcc,65.24
2022-03-03T16:02:00,mcc,74.56
2022-03-03T16:03:00,mcc,66.52
2022-03-03T16:04:00,mcc,76.71
2022-03-03T16:05:00,mcc,74.83
2022-03-03T16:06:00,mcc,86.22
2022-03-03T16:07:00,mcc,80.49
2022-03-03T16:08:00,mcc,69.12
2022-03-03T16:09:00,mcc,70.79
2022-03-03T16:10:00,mcc,66.11
2022-03-03T16:11:00,mcc,66.48
2022-03-03T16:12:00,mcc,67.38
2022-03-03T16:13:00,mcc,66.23
2022-03-03T16:14:00,mcc,67.03
2022-03-03T16:15:00,mcc,72.95
2022-03-03T16:16:00,mcc,60.61
2022-03-03T16:17:00,mcc,60.05
2022-03-03T16:18:00,mcc,81.65
2022-03-03T16:19:00,mcc,63.12
2022-03-03T16:20:00,mcc,60.01
2022-03-03T16:21:00,mcc,63.44
2022-03-03T16:22:00,mcc,71.56
2022-03-03T16:23:00,mcc,60.24
2022-03-03T16:24:00,mcc,59.29
2022-03-03T16:25:00,mcc,60.44
2022-03-03T16:26:00,mcc,63.94
2022-03-03T16:27:00,mcc,64.54
2022-03-03T16:28:00,mcc,71.72
2022-03-03T16:29:00,mcc,62.35
2022-03-03T16:30:00,mcc,60.98
2022-03-03T16:31:00,mcc,58.87
2022-03-03T16:32:00,mcc,61.87
2022-03-03T16:33:00,mcc,64.66
2022-03-03T16:34:00,mcc,68.46
2022-03-03T16:35:00,mcc,64.31
2022-03-03T16:36:00,mcc,63.93
2022-03-03T16:37:00,mcc,65.61
2022-03-03T16:38:00,mcc,64.85
2022-03-03T16:39:00,mcc,61.19
2022-03-03T16:40:00,mcc,71.71
2022-03-03T16:41:00,mcc,61.59
2022-03-03T16:42:00,mcc,61.56
2022-03-03T16:43:00,mcc,59.24
2022-03-03T16:44:00,mcc,59.78
2022-03-03T16:45:00,mcc,60.63
2022-03-03T16:46:00,mcc,59.66
2022-03-03T16:47:00,mcc,60.61
2022-03-03T16:48:00,mcc,62.15
2022-03-03T16:49:00,mcc,59.74
2022-03-03T16:50:00,mcc,62.97
2022-03-03T16:51:00,mcc,61.31
2022-03-03T16:52:00,mcc,63.93
2022-03-03T16:53:00,mcc,62.69
2022-03-03T16:54:00,mcc,63.18
2022-03-03T16:55:00,mcc,66.12
2022-03-03T16:56:00,mcc,64.78
2022-03-03T16:57:00,mcc,92.51
2022-03-03T16:58:00,mcc,70.97
2022-03-03T16:59:00,mcc,68.63
2022-03-03T17:00:00,mcc,65.90
2022-03-03T17:01:00,mcc,68.54
2022-03-03T17:02:00,mcc,67.26
2022-03-03T17:03:00,mcc,66.76
2022-03-03T17:04:00,mcc,64.66
2022-03-03T17:05:00,mcc,63.74
2022-03-03T17:06:00,mcc,67.57
2022-03-03T17:07:00,mcc,64.79
2022-03-03T17:08:00,mcc,65.28
2022-03-03T17:09:00,mcc,67.30
2022-03-03T17:10:00,mcc,67.81
2022-03-03T17:11:00,mcc,65.84
2022-03-03T17:12:00,mcc,69.14
2022-03-03T17:13:00,mcc,66.77
2022-03-03T17:14:00,mcc,66.19
2022-03-03T17:15:00,mcc,87.14
2022-03-03T17:16:00,mcc,74.98
2022-03-03T17:17:00,mcc,75.03
2022-03-03T17:18:00,mcc,74.41
2022-03-03T17:19:00,mcc,65.46
2022-03-03T17:20:00,mcc,68.83
2022-03-03T17:21:00,mcc,69.18
2022-03-03T17:22:00,mcc,70.70
2022-03-03T17:23:00,mcc,78.28
2022-03-03T17:24:00,mcc,74.53
2022-03-03T17:25:00,mcc,73.23
2022-03-03T17:26:00,mcc,68.03
2022-03-03T17:27:00,mcc,68.50
2022-03-03T17:28:00,mcc,66.75
2022-03-03T17:29:00,mcc,68.33
2022-03-03T17:30:00,mcc,78.49
2022-03-03T17:31:00,mcc,66.89
2022-03-03T17:32:00,mcc,71.70
2022-03-03T17:33:00,mcc,72.33
2022-03-03T17:34:00,mcc,63.97
2022-03-03T17:35:00,mcc,64.32
2022-03-03T17:36:00,mcc,63.74
2022-03-03T17:37:00,mcc,67.44
2022-03-03T17:38:00,mcc,66.31
2022-03-03T17:39:00,mcc,64.34
2022-03-03T17:40:00,mcc,67.52
2022-03-03T17:41:00,mcc,65.66
2022-03-03T17:42:00,mcc,74.08
2022-03-03T17:43:00,mcc,66.27
2022-03-03T17:44:00,mcc,67.78
2022-03-03T17:45:00,mcc,64.76
2022-03-03T17:46:00,mcc,66.81
2022-03-03T17:47:00,mcc,69.52
2022-03-03T17:48:00,mcc,78.84
2022-03-03T17:49:00,mcc,68.48
2022-03-03T17:50:00,mcc,67.53
2022-03-03T17:51:00,mcc,72.28
2022-03-03T17:52:00,mcc,63.92
2022-03-03T17:53:00,mcc,66.06
2022-03-03T17:54:00,mcc,66.45
2022-03-03T17:55:00,mcc,63.89
2022-03-03T17:56:00,mcc,64.75
2022-03-03T17:57:00,mcc,77.30
2022-03-03T17:58:00,mcc,69.92
2022-03-03T17:59:00,mcc,84.62
2022-03-03T18:00:00,mcc,67.32
2022-03-03T18:01:00,mcc,72.49
2022-03-03T18:02:00,mcc,74.81
2022-03-03T18:03:00,mcc,74.95
2022-03-03T18:04:00,mcc,74.75
2022-03-03T18:05:00,mcc,75.57
2022-03-03T18:06:00,mcc,71.95
2022-03-03T18:07:00,mcc,74.80
2022-03-03T18:08:00,mcc,83.03
2022-03-03T18:09:00,mcc,71.04
2022-03-03T18:10:00,mcc,71.09
2022-03-03T18:11:00,mcc,74.43
2022-03-03T18:12:00,mcc,69.94
2022-03-03T18:13:00,mcc,62.00
2022-03-03T18:14:00,mcc,69.78
2022-03-03T18:15:00,mcc,62.63
2022-03-03T18:16:00,mcc,79.66
2022-03-03T18:17:00,mcc,81.03
2022-03-03T18:18:00,mcc,85.15
2022-03-03T18:19:00,mcc,73.80
2022-03-03T18:20:00,mcc,67.73
2022-03-03T18:21:00,mcc,68.69
2022-03-03T18:22:00,mcc,69.77
2022-03-03T18:23:00,mcc,65.20
2022-03-03T18:24:00,mcc,60.66
2022-03-03T18:25:00,mcc,66.14
2022-03-03T18:26:00,mcc,91.47
2022-03-03T18:27:00,mcc,64.68
2022-03-03T18:28:00,mcc,64.09
2022-03-03T18:29:00,mcc,59.76
2022-03-03T18:30:00,mcc,63.28
2022-03-03T18:31:00,mcc,62.41
2022-03-03T18:32:00,mcc,62.47
2022-03-03T18:33:00,mcc,64.09
2022-03-03T18:34:00,mcc,70.56
2022-03-03T18:35:00,mcc,65.50
2022-03-03T18:36:00,mcc,65.21
2022-03-03T18:37:00,mcc,66.17
2022-03-03T18:38:00,mcc,84.75
2022-03-03T18:39:00,mcc,67.92
2022-03-03T18:40:00,mcc,88.88
2022-03-03T18:41:00,mcc,67.00
2022-03-03T18:42:00,mcc,63.31
2022-03-03T18:43:00,mcc,82.21
2022-03-03T18:44:00,mcc,66.47
2022-03-03T18:45:00,mcc,65.61
2022-03-03T18:46:00,mcc,64.76
2022-03-03T18:47:00,mcc,66.07
2022-03-03T18:48:00,mcc,62.72
2022-03-03T18:49:00,mcc,63.06
2022-03-03T18:50:00,mcc,64.67
2022-03-03T18:51:00,mcc,61.99
2022-03-03T18:52:00,mcc,63.91
2022-03-03T18:53:00,mcc,61.71
2022-03-03T18:54:00,mcc,59.02
2022-03-03T18:55:00,mcc,63.30
2022-03-03T18:56:00,mcc,78.75
2022-03-03T18:57:00,mcc,63.29
2022-03-03T18:58:00,mcc,63.61
2022-03-03T18:59:00,mcc,58.41
2022-03-03T19:00:00,mcc,61.48
2022-03-03T19:01:00,mcc,72.84
2022-03-03T19:02:00,mcc,63.20
2022-03-03T19:03:00,mcc,64.10
2022-03-03T19:04:00,mcc,64.66
2022-03-03T19:05:00,mcc,65.04
2022-03-03T19:06:00,mcc,75.54
2022-03-03T19:07:00,mcc,70.68
2022-03-03T19:08:00,mcc,69.86
2022-03-03T19:09:00,mcc,67.28
2022-03-03T19:10:00,mcc,64.56
2022-03-03T19:11:00,mcc,63.84
2022-03-03T19:12:00,mcc,62.11
2022-03-03T19:13:00,mcc,65.65
2022-03-03T19:14:00,mcc,68.49
2022-03-03T19:15:00,mcc,66.36
2022-03-03T19:16:00,mcc,63.90
2022-03-03T19:17:00,mcc,67.35
2022-03-03T19:18:00,mcc,63.73
2022-03-03T19:19:00,mcc,71.22
2022-03-03T19:20:00,mcc,65.28
2022-03-03T19:21:00,mcc,76.63
2022-03-03T19:22:00,mcc,60.15
2022-03-03T19:23:00,mcc,63.70
2022-03-03T19:24:00,mcc,59.99
2022-03-03T19:25:00,mcc,63.32
2022-03-03T19:26:00,mcc,65.69
2022-03-03T19:27:00,mcc,65.87
2022-03-03T19:28:00,mcc,61.89
2022-03-03T19:29:00,mcc,64.05
2022-03-03T19:30:00,mcc,63.51
2022-03-03T19:31:00,mcc,72.75
2022-03-03T19:32:00,mcc,66.68
2022-03-03T19:33:00,mcc,67.78
2022-03-03T19:34:00,mcc,65.31
2022-03-03T19:35:00,mcc,64.73
2022-03-03T19:36:00,mcc,65.79
2022-03-03T19:37:00,mcc,83.61
2022-03-03T19:38:00,mcc,65.20
2022-03-03T19:39:00,mcc,67.19
2022-03-03T19:40:00,mcc,65.65
2022-03-03T19:41:00,mcc,63.37
2022-03-03T19:42:00,mcc,63.85
2022-03-03T19:43:00,mcc,67.65
2022-03-03T19:44:00,mcc,64.42
2022-03-03T19:45:00,mcc,64.91
2022-03-03T19:46:00,mcc,65.46
2022-03-03T19:47:00,mcc,62.82
2022-03-03T19:48:00,mcc,65.33
2022-03-03T19:49:00,mcc,63.56
2022-03-03T19:50:00,mcc,70.91
2022-03-03T19:51:00,mcc,64.52
2022-03-03T19:52:00,mcc,65.05
2022-03-03T19:53:00,mcc,63.77
2022-03-03T19:54:00,mcc,63.58
2022-03-03T19:55:00,mcc,75.21
2022-03-03T19:56:00,mcc,101.62
2022-03-03T19:57:00,mcc,75.14
2022-03-03T19:58:00,mcc,82.38
2022-03-03T19:59:00,mcc,68.45
2022-03-03T20:00:00,mcc,71.85
2022-03-03T20:01:00,mcc,74.58
2022-03-03T20:02:00,mcc,83.03
2022-03-03T20:03:00,mcc,65.97
2022-03-03T20:04:00,mcc,63.55
2022-03-03T20:05:00,mcc,63.82
2022-03-03T20:06:00,mcc,69.11
2022-03-03T20:07:00,mcc,65.29
2022-03-03T20:08:00,mcc,71.73
2022-03-03T20:09:00,mcc,68.91
2022-03-03T20:10:00,mcc,62.91
2022-03-03T20:11:00,mcc,67.69
2022-03-03T20:12:00,mcc,68.65
2022-03-03T20:13:00,mcc,76.12
2022-03-03T20:14:00,mcc,77.39
2022-03-03T20:15:00,mcc,66.71
2022-03-03T20:16:00,mcc,67.83
2022-03-03T20:17:00,mcc,70.89
2022-03-03T20:18:00,mcc,66.75
2022-03-03T20:19:00,mcc,67.93
2022-03-03T20:20:00,mcc,62.85
2022-03-03T20:21:00,mcc,62.79
2022-03-03T20:22:00,mcc,65.03
2022-03-03T20:23:00,mcc,63.68
2022-03-03T20:24:00,mcc,61.14
2022-03-03T20:25:00,mcc,65.08
2022-03-03T20:26:00,mcc,63.60
2022-03-03T20:27:00,mcc,61.76
2022-03-03T20:28:00,mcc,63.85
2022-03-03T20:29:00,mcc,63.57
2022-03-03T20:30:00,mcc,68.43
2022-03-03T20:31:00,mcc,64.70
2022-03-03T20:32:00,mcc,70.43
2022-03-03T20:33:00,mcc,67.11
2022-03-03T20:34:00,mcc,68.34
2022-03-03T20:35:00,mcc,67.50
2022-03-03T20:36:00,mcc,84.68
2022-03-03T20:37:00,mcc,68.01
2022-03-03T20:38:00,mcc,65.52
2022-03-03T20:39:00,mcc,63.42
2022-03-03T20:40:00,mcc,65.66
2022-03-03T20:41:00,mcc,67.28
2022-03-03T20:42:00,mcc,65.08
2022-03-03T20:43:00,mcc,65.47
2022-03-03T20:44:00,mcc,61.80
2022-03-03T20:45:00,mcc,63.09
2022-03-03T20:46:00,mcc,64.41
2022-03-03T20:47:00,mcc,65.19
2022-03-03T20:48:00,mcc,71.56
2022-03-03T20:49:00,mcc,62.72
2022-03-03T20:50:00,mcc,64.50
2022-03-03T20:51:00,mcc,62.21
2022-03-03T20:52:00,mcc,63.09
2022-03-03T20:53:00,mcc,66.43
2022-03-03T20:54:00,mcc,65.10
2022-03-03T20:55:00,mcc,63.77
2022-03-03T20:56:00,mcc,66.52
2022-03-03T20:57:00,mcc,61.11
2022-03-03T20:58:00,mcc,67.64
2022-03-03T20:59:00,mcc,68.12
2022-03-03T21:00:00,mcc,65.62
2022-03-03T21:01:00,mcc,67.62
2022-03-03T21:02:00,mcc,67.74
2022-03-03T21:03:00,mcc,69.05
2022-03-03T21:04:00,mcc,66.42
2022-03-03T21:05:00,mcc,65.80
2022-03-03T21:06:00,mcc,73.07
2022-03-03T21:07:00,mcc,63.33
2022-03-03T21:08:00,mcc,62.13
2022-03-03T21:09:00,mcc,80.66
2022-03-03T21:10:00,mcc,62.55
2022-03-03T21:11:00,mcc,63.98
2022-03-03T21:12:00,mcc,65.08
2022-03-03T21:13:00,mcc,63.87
2022-03-03T21:14:00,mcc,62.52
2022-03-03T21:15:00,mcc,62.58
2022-03-03T21:16:00,mcc,62.88
2022-03-03T21:17:00,mcc,65.08
2022-03-03T21:18:00,mcc,60.87
2022-03-03T21:19:00,mcc,66.28
2022-03-03T21:20:00,mcc,64.75
2022-03-03T21:21:00,mcc,66.97
2022-03-03T21:22:00,mcc,63.78
2022-03-03T21:23:00,mcc,67.65
2022-03-03T21:24:00,mcc,74.98
2022-03-03T21:25:00,mcc,66.72
2022-03-03T21:26:00,mcc,66.28
2022-03-03T21:27:00,mcc,64.42
2022-03-03T21:28:00,mcc,65.54
2022-03-03T21:29:00,mcc,68.30
2022-03-03T21:30:00,mcc,67.34
2022-03-03T21:31:00,mcc,67.41
2022-03-03T21:32:00,mcc,68.27
2022-03-03T21:33:00,mcc,66.89
2022-03-03T21:34:00,mcc,66.95
2022-03-03T21:35:00,mcc,68.17
2022-03-03T21:36:00,mcc,70.03
2022-03-03T21:37:00,mcc,64.66
2022-03-03T21:38:00,mcc,62.56
2022-03-03T21:39:00,mcc,62.51
2022-03-03T21:40:00,mcc,62.99
2022-03-03T21:41:00,mcc,65.17
2022-03-03T21:42:00,mcc,71.46
2022-03-03T21:43:00,mcc,65.50
2022-03-03T21:44:00,mcc,61.24
2022-03-03T21:45:00,mcc,60.90
2022-03-03T21:46:00,mcc,67.12
2022-03-03T21:47:00,mcc,65.76
2022-03-03T21:48:00,mcc,66.39
2022-03-03T21:49:00,mcc,68.68
2022-03-03T21:50:00,mcc,67.26
2022-03-03T21:51:00,mcc,64.53
2022-03-03T21:52:00,mcc,66.21
2022-03-03T21:53:00,mcc,66.36
2022-03-03T21:54:00,mcc,68.13
2022-03-03T21:55:00,mcc,64.46
2022-03-03T21:56:00,mcc,62.91
2022-03-03T21:57:00,mcc,66.62
2022-03-03T21:58:00,mcc,64.54
2022-03-03T21:59:00,mcc,67.28
2022-03-03T22:00:00,mcc,65.63
2022-03-03T22:01:00,mcc,65.93
2022-03-03T22:02:00,mcc,63.15
2022-03-03T22:03:00,mcc,61.47
2022-03-03T22:04:00,mcc,60.85
2022-03-03T22:05:00,mcc,64.01
2022-03-03T22:06:00,mcc,63.91
2022-03-03T22:07:00,mcc,65.13
2022-03-03T22:08:00,mcc,66.41
2022-03-03T22:09:00,mcc,67.27
2022-03-03T22:10:00,mcc,69.06
2022-03-03T22:11:00,mcc,65.57
