#datetime,building,power
2024-01-17T19:57:00,ptr,14.40
2024-01-17T19:58:00,ptr,6.01
2024-01-17T19:59:00,ptr,8.39
2024-01-17T20:01:00,ptr,6.01
2024-01-17T20:02:00,ptr,14.40
2024-01-17T20:04:00,ptr,11.40
2024-01-17T20:07:00,ptr,14.40
2024-01-17T20:08:00,ptr,11.41
2024-01-17T20:10:00,ptr,14.40
2024-01-17T20:11:00,ptr,8.39
2024-01-17T20:13:00,ptr,12.00
2024-01-17T20:14:00,ptr,8.41
2024-01-17T20:16:00,ptr,11.40
2024-01-17T20:19:00,ptr,14.40
2024-01-17T20:20:00,ptr,11.40
2024-01-17T20:22:00,ptr,14.40
2024-01-17T20:23:00,ptr,6.01
2024-01-17T20:25:00,ptr,11.40
2024-01-17T20:27:00,ptr,11.40
2024-01-17T20:29:00,ptr,14.40
2024-01-17T20:31:00,ptr,12.01
2024-01-17T20:33:00,ptr,14.40
2024-01-17T20:34:00,ptr,5.39
2024-01-17T20:37:00,ptr,14.40
2024-01-17T20:38:00,ptr,14.40
2024-01-17T20:40:00,ptr,11.41
2024-01-17T20:41:00,ptr,8.99
2024-01-17T20:43:00,ptr,11.40
2024-01-17T20:45:00,ptr,25.80
2024-01-17T20:47:00,ptr,28.81
2024-01-17T20:49:00,ptr,31.79
2024-01-17T20:51:00,ptr,31.80
2024-01-17T20:53:00,ptr,31.80
2024-01-17T20:55:00,ptr,14.40
2024-01-17T20:56:00,ptr,31.20
2024-01-17T20:58:00,ptr,28.80
2024-01-17T21:01:00,ptr,31.80
2024-01-17T21:02:00,ptr,28.80
2024-01-17T21:03:00,ptr,17.40
2024-01-17T21:05:00,ptr,28.80
2024-01-17T21:07:00,ptr,31.80
2024-01-17T21:09:00,ptr,31.80
2024-01-17T21:10:00,ptr,16.80
2024-01-17T21:13:00,ptr,40.80
2024-01-17T21:15:00,ptr,28.80
2024-01-17T21:17:00,ptr,28.80
2024-01-17T21:19:00,ptr,28.80
2024-01-17T21:21:00,ptr,28.80
2024-01-17T21:22:00,ptr,14.40
2024-01-17T21:25:00,ptr,37.21
2024-01-17T21:27:00,ptr,28.80
2024-01-17T21:28:00,ptr,8.39
2024-01-17T21:30:00,ptr,31.80
2024-01-17T21:31:00,ptr,14.40
2024-01-17T21:33:00,ptr,23.41
2024-01-17T21:34:00,ptr,14.40
2024-01-17T21:35:00,ptr,14.40
2024-01-17T21:37:00,ptr,25.80
2024-01-17T21:38:00,ptr,11.40
2024-01-17T21:40:00,ptr,25.81
2024-01-17T21:42:00,ptr,23.39
2024-01-17T21:44:00,ptr,14.40
2024-01-17T21:46:00,ptr,14.40
2024-01-17T21:48:00,ptr,14.40
2024-01-17T21:50:00,ptr,14.40
2024-01-17T21:52:00,ptr,11.40
2024-01-17T21:54:00,ptr,19.80
2024-01-17T21:55:00,ptr,12.00
2024-01-17T21:57:00,ptr,22.81
2024-01-17T22:00:00,ptr,22.79
2024-01-17T22:01:00,ptr,23.41
2024-01-17T22:03:00,ptr,25.80
2024-01-17T22:06:00,ptr,25.80
2024-01-17T22:07:00,ptr,23.41
2024-01-17T22:09:00,ptr,22.79
2024-01-17T22:12:00,ptr,31.80
2024-01-17T22:14:00,ptr,22.81
2024-01-17T22:16:00,ptr,20.39
2024-01-17T22:18:00,ptr,11.40
2024-01-17T22:19:00,ptr,22.81
2024-01-17T22:20:00,ptr,12.00
2024-01-17T22:21:00,ptr,11.40
2024-01-17T22:24:00,ptr,19.80
2024-01-17T22:25:00,ptr,23.41
2024-01-17T22:27:00,ptr,19.79
2024-01-17T22:30:00,ptr,20.41
2024-01-17T22:31:00,ptr,17.40
2024-01-17T22:33:00,ptr,19.79
2024-01-17T22:34:00,ptr,9.01
2024-01-17T22:36:00,ptr,11.40
2024-01-17T22:37:00,ptr,17.40
2024-01-17T22:39:00,ptr,19.80
2024-01-17T22:42:00,ptr,31.79
2024-01-17T22:44:00,ptr,20.41
2024-01-17T22:46:00,ptr,17.40
2024-01-17T22:48:00,ptr,22.79
2024-01-17T22:49:00,ptr,11.41
2024-01-17T22:51:00,ptr,25.80
2024-01-17T22:54:00,ptr,23.39
2024-01-17T22:55:00,ptr,22.81
2024-01-17T22:57:00,ptr,23.39
2024-01-17T23:00:00,ptr,34.20
2024-01-17T23:02:00,ptr,23.39
2024-01-17T23:04:00,ptr,22.81
