#datetime,building,power
2023-08-23T21:28:00,och,16.20
2023-08-23T21:29:00,och,8.41
2023-08-23T21:31:00,och,16.20
2023-08-23T21:33:00,och,7.18
2023-08-23T21:34:00,och,15.62
2023-08-23T21:35:00,och,8.41
2023-08-23T21:37:00,och,14.38
2023-08-23T21:39:00,och,16.20
2023-08-23T21:40:00,och,7.21
2023-08-23T21:42:00,och,15.59
2023-08-23T21:45:00,och,16.20
2023-08-23T21:46:00,och,14.41
2023-08-23T21:48:00,och,16.79
2023-08-23T21:51:00,och,26.40
2023-08-23T21:53:00,och,15.62
2023-08-23T21:55:00,och,15.59
2023-08-23T21:57:00,och,16.20
2023-08-23T21:58:00,och,7.21
2023-08-23T22:00:00,och,15.62
2023-08-23T22:02:00,och,16.20
2023-08-23T22:04:00,och,12.60
2023-08-23T22:06:00,och,13.18
2023-08-23T22:08:00,och,11.40
2023-08-23T22:10:00,och,13.21
2023-08-23T22:12:00,och,16.79
2023-08-23T22:13:00,och,14.41
2023-08-23T22:15:00,och,20.39
2023-08-23T22:17:00,och,11.40
2023-08-23T22:18:00,och,6.01
2023-08-23T22:20:00,och,12.60
2023-08-23T22:22:00,och,12.01
2023-08-23T22:24:00,och,12.60
2023-08-23T22:26:00,och,13.18
2023-08-23T22:28:00,och,11.43
2023-08-23T22:30:00,och,11.40
2023-08-23T22:32:00,och,13.18
2023-08-23T22:33:00,och,5.42
2023-08-23T22:35:00,och,11.98
2023-08-23T22:38:00,och,12.60
2023-08-23T22:39:00,och,13.21
2023-08-23T22:41:00,och,11.40
2023-08-23T22:42:00,och,6.01
2023-08-23T22:44:00,och,12.60
2023-08-23T22:46:00,och,13.18
2023-08-23T22:48:00,och,11.40
2023-08-23T22:50:00,och,13.21
2023-08-23T22:52:00,och,11.40
2023-08-23T22:53:00,och,5.39
2023-08-23T22:56:00,och,13.21
2023-08-23T22:57:00,och,13.21
2023-08-23T22:59:00,och,12.60
2023-08-23T23:02:00,och,13.18
2023-08-23T23:03:00,och,12.60
2023-08-23T23:05:00,och,13.21
2023-08-23T23:08:00,och,11.40
2023-08-23T23:09:00,och,13.21
2023-08-23T23:10:00,och,7.18
2023-08-23T23:12:00,och,12.60
2023-08-23T23:13:00,och,6.01
2023-08-23T23:15:00,och,13.21
2023-08-23T23:17:00,och,12.60
2023-08-23T23:19:00,och,11.40
2023-08-23T23:21:00,och,13.18
2023-08-23T23:23:00,och,11.43
2023-08-23T23:25:00,och,5.98
2023-08-23T23:26:00,och,12.60
2023-08-23T23:28:00,och,12.01
2023-08-23T23:31:00,och,18.60
2023-08-23T23:33:00,och,11.40
2023-08-23T23:35:00,och,13.21
2023-08-23T23:37:00,och,7.18
2023-08-23T23:38:00,och,12.60
2023-08-23T23:40:00,och,11.43
2023-08-23T23:43:00,och,13.18
2023-08-23T23:44:00,och,11.40
2023-08-23T23:45:00,och,6.01
2023-08-23T23:47:00,och,12.60
2023-08-23T23:49:00,och,6.01
2023-08-23T23:50:00,och,13.21
2023-08-23T23:52:00,och,11.40
2023-08-23T23:55:00,och,12.60
2023-08-23T23:56:00,och,13.18
2023-08-23T23:58:00,och,13.21
2023-08-23T23:59:00,och,5.39
