#datetime,building,power
2024-01-28T11:39:00,atd,29.92
2024-01-28T11:40:00,atd,26.74
2024-01-28T11:41:00,atd,27.93
2024-01-28T11:42:00,atd,27.27
2024-01-28T11:43:00,atd,30.13
2024-01-28T11:44:00,atd,29.94
2024-01-28T11:45:00,atd,31.34
2024-01-28T11:46:00,atd,28.22
2024-01-28T11:47:00,atd,28.83
2024-01-28T11:48:00,atd,28.31
2024-01-28T11:49:00,atd,30.01
2024-01-28T11:50:00,atd,25.32
2024-01-28T11:51:00,atd,37.80
2024-01-28T11:52:00,atd,27.57
2024-01-28T11:53:00,atd,28.79
2024-01-28T11:54:00,atd,27.82
2024-01-28T11:55:00,atd,28.89
2024-01-28T11:56:00,atd,28.06
2024-01-28T11:57:00,atd,35.90
2024-01-28T11:58:00,atd,33.67
2024-01-28T11:59:00,atd,29.41
2024-01-28T12:00:00,atd,27.84
2024-01-28T12:01:00,atd,30.13
2024-01-28T12:02:00,atd,29.94
2024-01-28T12:03:00,atd,27.18
2024-01-28T12:04:00,atd,27.60
2024-01-28T12:05:00,atd,29.17
2024-01-28T12:06:00,atd,24.47
2024-01-28T12:07:00,atd,27.01
2024-01-28T12:08:00,atd,37.28
2024-01-28T12:09:00,atd,26.37
2024-01-28T12:10:00,atd,27.61
2024-01-28T12:11:00,atd,27.80
2024-01-28T12:12:00,atd,28.77
2024-01-28T12:13:00,atd,27.76
2024-01-28T12:14:00,atd,28.08
2024-01-28T12:15:00,atd,27.71
2024-01-28T12:16:00,atd,26.38
2024-01-28T12:17:00,atd,27.79
2024-01-28T12:18:00,atd,28.82
2024-01-28T12:19:00,atd,40.88
2024-01-28T12:20:00,atd,43.81
2024-01-28T12:21:00,atd,40.52
2024-01-28T12:22:00,atd,43.34
2024-01-28T12:23:00,atd,32.37
2024-01-28T12:24:00,atd,31.12
2024-01-28T12:25:00,atd,30.32
2024-01-28T12:26:00,atd,28.72
2024-01-28T12:27:00,atd,33.93
2024-01-28T12:28:00,atd,32.89
2024-01-28T12:29:00,atd,33.22
2024-01-28T12:30:00,atd,32.18
2024-01-28T12:31:00,atd,32.38
2024-01-28T12:32:00,atd,32.02
2024-01-28T12:33:00,atd,30.41
2024-01-28T12:34:00,atd,33.66
2024-01-28T12:35:00,atd,33.54
2024-01-28T12:36:00,atd,33.61
2024-01-28T12:37:00,atd,26.90
2024-01-28T12:38:00,atd,28.31
2024-01-28T12:39:00,atd,27.46
2024-01-28T12:40:00,atd,28.76
2024-01-28T12:41:00,atd,42.21
2024-01-28T12:42:00,atd,28.39
2024-01-28T12:43:00,atd,26.51
2024-01-28T12:44:00,atd,31.43
2024-01-28T12:45:00,atd,28.51
2024-01-28T12:46:00,atd,25.58
2024-01-28T12:47:00,atd,27.05
2024-01-28T12:48:00,atd,27.16
2024-01-28T12:49:00,atd,29.08
2024-01-28T12:50:00,atd,27.28
2024-01-28T12:51:00,atd,27.81
2024-01-28T12:52:00,atd,30.89
2024-01-28T12:53:00,atd,28.35
2024-01-28T12:54:00,atd,30.84
2024-01-28T12:55:00,atd,41.09
2024-01-28T12:56:00,atd,41.12
2024-01-28T12:57:00,atd,36.85
2024-01-28T12:58:00,atd,39.36
2024-01-28T12:59:00,atd,26.73
2024-01-28T13:00:00,atd,29.39
2024-01-28T13:01:00,atd,29.21
2024-01-28T13:02:00,atd,25.59
2024-01-28T13:03:00,atd,28.60
2024-01-28T13:04:00,atd,27.43
2024-01-28T13:05:00,atd,29.63
2024-01-28T13:06:00,atd,25.55
2024-01-28T13:07:00,atd,27.52
2024-01-28T13:08:00,atd,25.28
2024-01-28T13:09:00,atd,25.68
2024-01-28T13:10:00,atd,31.43
2024-01-28T13:11:00,atd,27.31
2024-01-28T13:12:00,atd,28.82
2024-01-28T13:13:00,atd,26.49
2024-01-28T13:14:00,atd,32.06
2024-01-28T13:15:00,atd,27.17
2024-01-28T13:16:00,atd,24.13
2024-01-28T13:17:00,atd,26.87
2024-01-28T13:18:00,atd,26.37
2024-01-28T13:19:00,atd,27.80
2024-01-28T13:20:00,atd,25.59
2024-01-28T13:21:00,atd,25.10
2024-01-28T13:22:00,atd,26.82
2024-01-28T13:23:00,atd,26.90
2024-01-28T13:24:00,atd,30.54
2024-01-28T13:25:00,atd,25.42
2024-01-28T13:26:00,atd,27.68
2024-01-28T13:27:00,atd,25.91
2024-01-28T13:28:00,atd,27.37
2024-01-28T13:29:00,atd,30.95
2024-01-28T13:30:00,atd,30.98
2024-01-28T13:31:00,atd,27.89
2024-01-28T13:32:00,atd,38.16
2024-01-28T13:33:00,atd,25.64
2024-01-28T13:34:00,atd,27.50
2024-01-28T13:35:00,atd,23.32
2024-01-28T13:36:00,atd,26.98
2024-01-28T13:37:00,atd,24.26
2024-01-28T13:38:00,atd,23.68
2024-01-28T13:39:00,atd,25.95
2024-01-28T13:40:00,atd,25.24
2024-01-28T13:41:00,atd,29.78
2024-01-28T13:42:00,atd,28.46
2024-01-28T13:43:00,atd,31.64
2024-01-28T13:44:00,atd,27.97
2024-01-28T13:45:00,atd,28.99
2024-01-28T13:46:00,atd,36.66
2024-01-28T13:47:00,atd,41.81
2024-01-28T13:48:00,atd,33.36
2024-01-28T13:49:00,atd,45.01
2024-01-28T13:50:00,atd,33.96
2024-01-28T13:51:00,atd,33.01
2024-01-28T13:52:00,atd,30.57
2024-01-28T13:53:00,atd,31.19
2024-01-28T13:54:00,atd,34.49
2024-01-28T13:55:00,atd,26.35
2024-01-28T13:56:00,atd,27.67
2024-01-28T13:57:00,atd,27.27
2024-01-28T13:58:00,atd,25.55
2024-01-28T13:59:00,atd,27.87
2024-01-28T14:00:00,atd,29.65
2024-01-28T14:01:00,atd,31.14
2024-01-28T14:02:00,atd,28.66
2024-01-28T14:03:00,atd,29.07
2024-01-28T14:04:00,atd,25.97
2024-01-28T14:05:00,atd,24.52
2024-01-28T14:06:00,atd,27.77
2024-01-28T14:07:00,atd,26.74
2024-01-28T14:08:00,atd,29.04
2024-01-28T14:09:00,atd,29.95
2024-01-28T14:10:00,atd,28.80
2024-01-28T14:11:00,atd,28.50
2024-01-28T14:12:00,atd,26.48
2024-01-28T14:13:00,atd,30.03
2024-01-28T14:14:00,atd,26.63
2024-01-28T14:15:00,atd,28.35
2024-01-28T14:16:00,atd,27.18
2024-01-28T14:17:00,atd,25.26
2024-01-28T14:18:00,atd,25.15
2024-01-28T14:19:00,atd,28.29
2024-01-28T14:20:00,atd,28.20
2024-01-28T14:21:00,atd,29.94
2024-01-28T14:22:00,atd,37.51
2024-01-28T14:23:00,atd,29.59
2024-01-28T14:24:00,atd,24.99
2024-01-28T14:25:00,atd,25.39
2024-01-28T14:26:00,atd,28.39
2024-01-28T14:27:00,atd,29.78
2024-01-28T14:28:00,atd,28.61
2024-01-28T14:29:00,atd,26.33
2024-01-28T14:30:00,atd,32.26
2024-01-28T14:31:00,atd,31.96
2024-01-28T14:32:00,atd,27.95
2024-01-28T14:33:00,atd,30.31
2024-01-28T14:34:00,atd,32.97
2024-01-28T14:35:00,atd,30.86
2024-01-28T14:36:00,atd,33.04
2024-01-28T14:37:00,atd,28.85
2024-01-28T14:38:00,atd,30.61
2024-01-28T14:39:00,atd,45.58
2024-01-28T14:40:00,atd,30.07
2024-01-28T14:41:00,atd,30.97
2024-01-28T14:42:00,atd,26.72
2024-01-28T14:43:00,atd,28.57
2024-01-28T14:44:00,atd,30.23
2024-01-28T14:45:00,atd,35.48
2024-01-28T14:46:00,atd,33.45
2024-01-28T14:47:00,atd,38.53
2024-01-28T14:48:00,atd,33.45
2024-01-28T14:49:00,atd,30.26
2024-01-28T14:50:00,atd,30.44
2024-01-28T14:51:00,atd,28.38
2024-01-28T14:52:00,atd,27.61
2024-01-28T14:53:00,atd,27.64
2024-01-28T14:54:00,atd,26.87
2024-01-28T14:55:00,atd,28.45
2024-01-28T14:56:00,atd,34.99
2024-01-28T14:57:00,atd,27.59
2024-01-28T14:58:00,atd,29.73
2024-01-28T14:59:00,atd,27.71
2024-01-28T15:00:00,atd,27.63
2024-01-28T15:01:00,atd,29.02
2024-01-28T15:02:00,atd,27.30
2024-01-28T15:03:00,atd,29.98
2024-01-28T15:04:00,atd,27.89
2024-01-28T15:05:00,atd,29.39
2024-01-28T15:06:00,atd,28.94
2024-01-28T15:07:00,atd,29.20
2024-01-28T15:08:00,atd,31.96
2024-01-28T15:09:00,atd,29.80
2024-01-28T15:10:00,atd,28.80
2024-01-28T15:11:00,atd,25.84
2024-01-28T15:12:00,atd,26.86
2024-01-28T15:13:00,atd,27.15
2024-01-28T15:14:00,atd,37.54
2024-01-28T15:15:00,atd,35.61
2024-01-28T15:16:00,atd,38.35
2024-01-28T15:17:00,atd,35.42
2024-01-28T15:18:00,atd,31.97
2024-01-28T15:19:00,atd,27.46
2024-01-28T15:20:00,atd,27.46
2024-01-28T15:21:00,atd,28.79
2024-01-28T15:22:00,atd,28.94
2024-01-28T15:23:00,atd,27.46
2024-01-28T15:24:00,atd,28.32
2024-01-28T15:25:00,atd,28.93
2024-01-28T15:26:00,atd,30.30
2024-01-28T15:27:00,atd,29.87
2024-01-28T15:28:00,atd,33.96
2024-01-28T15:29:00,atd,28.32
2024-01-28T15:30:00,atd,27.20
2024-01-28T15:31:00,atd,26.74
2024-01-28T15:32:00,atd,27.39
2024-01-28T15:33:00,atd,25.90
2024-01-28T15:34:00,atd,29.64
2024-01-28T15:35:00,atd,25.97
2024-01-28T15:36:00,atd,26.95
2024-01-28T15:37:00,atd,25.61
2024-01-28T15:38:00,atd,30.32
2024-01-28T15:39:00,atd,26.81
2024-01-28T15:40:00,atd,29.94
2024-01-28T15:41:00,atd,27.67
2024-01-28T15:42:00,atd,26.31
2024-01-28T15:43:00,atd,27.43
2024-01-28T15:44:00,atd,41.06
2024-01-28T15:45:00,atd,27.41
2024-01-28T15:46:00,atd,28.19
2024-01-28T15:47:00,atd,27.24
2024-01-28T15:48:00,atd,33.31
2024-01-28T15:49:00,atd,26.13
2024-01-28T15:50:00,atd,30.82
2024-01-28T15:51:00,atd,27.39
2024-01-28T15:52:00,atd,30.19
2024-01-28T15:53:00,atd,28.04
2024-01-28T15:54:00,atd,29.61
2024-01-28T15:55:00,atd,25.81
2024-01-28T15:56:00,atd,28.59
2024-01-28T15:57:00,atd,28.93
2024-01-28T15:58:00,atd,25.30
2024-01-28T15:59:00,atd,30.15
2024-01-28T16:00:00,atd,39.03
2024-01-28T16:01:00,atd,31.92
2024-01-28T16:02:00,atd,30.11
2024-01-28T16:03:00,atd,29.52
2024-01-28T16:04:00,atd,29.49
2024-01-28T16:05:00,atd,27.84
2024-01-28T16:06:00,atd,27.57
2024-01-28T16:07:00,atd,39.02
2024-01-28T16:08:00,atd,38.15
2024-01-28T16:09:00,atd,41.46
2024-01-28T16:10:00,atd,39.50
2024-01-28T16:11:00,atd,25.43
2024-01-28T16:12:00,atd,27.09
2024-01-28T16:13:00,atd,28.09
2024-01-28T16:14:00,atd,26.33
2024-01-28T16:15:00,atd,25.87
2024-01-28T16:16:00,atd,28.08
2024-01-28T16:17:00,atd,41.28
2024-01-28T16:18:00,atd,30.39
2024-01-28T16:19:00,atd,29.07
2024-01-28T16:20:00,atd,29.21
2024-01-28T16:21:00,atd,30.30
2024-01-28T16:22:00,atd,27.62
2024-01-28T16:23:00,atd,30.87
2024-01-28T16:24:00,atd,26.58
2024-01-28T16:25:00,atd,24.74
2024-01-28T16:26:00,atd,29.44
2024-01-28T16:27:00,atd,24.60
2024-01-28T16:28:00,atd,26.54
2024-01-28T16:29:00,atd,23.58
2024-01-28T16:30:00,atd,31.68
2024-01-28T16:31:00,atd,26.28
2024-01-28T16:32:00,atd,34.23
2024-01-28T16:33:00,atd,33.23
2024-01-28T16:34:00,atd,39.72
2024-01-28T16:35:00,atd,31.16
2024-01-28T16:36:00,atd,29.05
2024-01-28T16:37:00,atd,30.86
2024-01-28T16:38:00,atd,26.79
2024-01-28T16:39:00,atd,28.63
2024-01-28T16:40:00,atd,26.44
2024-01-28T16:41:00,atd,29.35
2024-01-28T16:42:00,atd,32.20
2024-01-28T16:43:00,atd,30.01
2024-01-28T16:44:00,atd,29.46
2024-01-28T16:45:00,atd,28.12
2024-01-28T16:46:00,atd,35.39
2024-01-28T16:47:00,atd,27.05
2024-01-28T16:48:00,atd,28.26
2024-01-28T16:49:00,atd,26.80
2024-01-28T16:50:00,atd,33.11
2024-01-28T16:51:00,atd,38.80
2024-01-28T16:52:00,atd,28.93
2024-01-28T16:53:00,atd,28.22
2024-01-28T16:54:00,atd,28.02
2024-01-28T16:55:00,atd,27.54
2024-01-28T16:56:00,atd,28.57
2024-01-28T16:57:00,atd,26.54
2024-01-28T16:58:00,atd,28.65
2024-01-28T16:59:00,atd,30.87
2024-01-28T17:00:00,atd,26.97
2024-01-28T17:01:00,atd,31.07
2024-01-28T17:02:00,atd,29.66
2024-01-28T17:03:00,atd,34.91
2024-01-28T17:04:00,atd,32.11
2024-01-28T17:05:00,atd,31.03
2024-01-28T17:06:00,atd,29.47
2024-01-28T17:07:00,atd,27.71
2024-01-28T17:08:00,atd,49.55
2024-01-28T17:09:00,atd,26.50
2024-01-28T17:10:00,atd,27.66
2024-01-28T17:11:00,atd,30.06
2024-01-28T17:12:00,atd,29.69
2024-01-28T17:13:00,atd,30.17
2024-01-28T17:14:00,atd,29.61
2024-01-28T17:15:00,atd,31.16
2024-01-28T17:16:00,atd,30.81
2024-01-28T17:17:00,atd,30.12
2024-01-28T17:18:00,atd,27.78
2024-01-28T17:19:00,atd,32.94
2024-01-28T17:20:00,atd,29.67
2024-01-28T17:21:00,atd,31.62
2024-01-28T17:22:00,atd,29.58
2024-01-28T17:23:00,atd,30.29
2024-01-28T17:24:00,atd,31.58
2024-01-28T17:25:00,atd,29.12
2024-01-28T17:26:00,atd,27.85
2024-01-28T17:27:00,atd,28.01
2024-01-28T17:28:00,atd,25.76
2024-01-28T17:29:00,atd,28.41
2024-01-28T17:30:00,atd,33.33
2024-01-28T17:31:00,atd,30.44
2024-01-28T17:32:00,atd,36.02
2024-01-28T17:33:00,atd,33.77
2024-01-28T17:34:00,atd,32.44
2024-01-28T17:35:00,atd,35.31
2024-01-28T17:36:00,atd,32.43
2024-01-28T17:37:00,atd,32.90
2024-01-28T17:38:00,atd,33.80
2024-01-28T17:39:00,atd,30.70
2024-01-28T17:40:00,atd,30.66
2024-01-28T17:41:00,atd,27.46
2024-01-28T17:42:00,atd,26.56
2024-01-28T17:43:00,atd,29.03
2024-01-28T17:44:00,atd,30.47
2024-01-28T17:45:00,atd,31.65
2024-01-28T17:46:00,atd,29.20
2024-01-28T17:47:00,atd,26.28
2024-01-28T17:48:00,atd,28.43
2024-01-28T17:49:00,atd,27.59
2024-01-28T17:50:00,atd,27.99
2024-01-28T17:51:00,atd,29.27
2024-01-28T17:52:00,atd,30.28
2024-01-28T17:53:00,atd,31.25
2024-01-28T17:54:00,atd,30.10
2024-01-28T17:55:00,atd,30.62
2024-01-28T17:56:00,atd,28.62
2024-01-28T17:57:00,atd,27.49
2024-01-28T17:58:00,atd,30.92
2024-01-28T17:59:00,atd,27.11
2024-01-28T18:00:00,atd,30.63
2024-01-28T18:01:00,atd,30.02
2024-01-28T18:02:00,atd,29.18
2024-01-28T18:03:00,atd,31.05
2024-01-28T18:04:00,atd,35.73
2024-01-28T18:05:00,atd,36.41
2024-01-28T18:06:00,atd,32.21
2024-01-28T18:07:00,atd,26.16
2024-01-28T18:08:00,atd,29.60
2024-01-28T18:09:00,atd,29.45
2024-01-28T18:10:00,atd,26.34
2024-01-28T18:11:00,atd,25.79
2024-01-28T18:12:00,atd,29.92
2024-01-28T18:13:00,atd,34.50
2024-01-28T18:14:00,atd,39.65
2024-01-28T18:15:00,atd,36.07
2024-01-28T18:16:00,atd,36.64
2024-01-28T18:17:00,atd,28.27
2024-01-28T18:18:00,atd,31.26
2024-01-28T18:19:00,atd,32.12
2024-01-28T18:20:00,atd,32.54
2024-01-28T18:21:00,atd,32.58
2024-01-28T18:22:00,atd,31.41
2024-01-28T18:23:00,atd,30.72
2024-01-28T18:24:00,atd,29.08
2024-01-28T18:25:00,atd,34.75
2024-01-28T18:26:00,atd,28.79
2024-01-28T18:27:00,atd,29.73
2024-01-28T18:28:00,atd,30.86
2024-01-28T18:29:00,atd,28.39
2024-01-28T18:30:00,atd,27.90
2024-01-28T18:31:00,atd,38.65
2024-01-28T18:32:00,atd,31.59
2024-01-28T18:33:00,atd,39.06
2024-01-28T18:34:00,atd,27.33
2024-01-28T18:35:00,atd,33.81
2024-01-28T18:36:00,atd,32.17
2024-01-28T18:37:00,atd,27.59
2024-01-28T18:38:00,atd,29.43
2024-01-28T18:39:00,atd,31.59
2024-01-28T18:40:00,atd,29.06
2024-01-28T18:41:00,atd,33.17
2024-01-28T18:42:00,atd,34.06
2024-01-28T18:43:00,atd,28.07
2024-01-28T18:44:00,atd,31.01
2024-01-28T18:45:00,atd,28.80
2024-01-28T18:46:00,atd,30.08
2024-01-28T18:47:00,atd,30.50
2024-01-28T18:48:00,atd,30.33
2024-01-28T18:49:00,atd,27.82
2024-01-28T18:50:00,atd,26.89
2024-01-28T18:51:00,atd,31.33
2024-01-28T18:52:00,atd,35.08
2024-01-28T18:53:00,atd,33.34
2024-01-28T18:54:00,atd,32.62
2024-01-28T18:55:00,atd,30.76
2024-01-28T18:56:00,atd,33.37
2024-01-28T18:57:00,atd,31.24
2024-01-28T18:58:00,atd,31.68
2024-01-28T18:59:00,atd,31.52
2024-01-28T19:00:00,atd,28.81
2024-01-28T19:01:00,atd,28.87
2024-01-28T19:02:00,atd,27.95
2024-01-28T19:03:00,atd,28.38
2024-01-28T19:04:00,atd,26.91
2024-01-28T19:05:00,atd,28.45
2024-01-28T19:06:00,atd,29.34
2024-01-28T19:07:00,atd,29.53
2024-01-28T19:08:00,atd,31.00
2024-01-28T19:09:00,atd,27.60
2024-01-28T19:10:00,atd,27.53
2024-01-28T19:11:00,atd,30.68
2024-01-28T19:12:00,atd,27.52
2024-01-28T19:13:00,atd,26.32
2024-01-28T19:14:00,atd,29.01
2024-01-28T19:15:00,atd,28.36
2024-01-28T19:16:00,atd,29.40
2024-01-28T19:17:00,atd,30.59
2024-01-28T19:18:00,atd,41.28
2024-01-28T19:19:00,atd,40.89
2024-01-28T19:20:00,atd,40.94
2024-01-28T19:21:00,atd,42.73
2024-01-28T19:22:00,atd,29.41
2024-01-28T19:23:00,atd,40.45
2024-01-28T19:24:00,atd,31.14
2024-01-28T19:25:00,atd,26.19
2024-01-28T19:26:00,atd,30.47
2024-01-28T19:27:00,atd,31.25
2024-01-28T19:28:00,atd,29.65
2024-01-28T19:29:00,atd,28.31
2024-01-28T19:30:00,atd,31.07
2024-01-28T19:31:00,atd,33.56
2024-01-28T19:32:00,atd,30.64
2024-01-28T19:33:00,atd,37.61
2024-01-28T19:34:00,atd,29.29
2024-01-28T19:35:00,atd,29.56
2024-01-28T19:36:00,atd,29.44
2024-01-28T19:37:00,atd,29.35
2024-01-28T19:38:00,atd,33.28
2024-01-28T19:39:00,atd,29.80
2024-01-28T19:40:00,atd,28.11
2024-01-28T19:41:00,atd,30.50
2024-01-28T19:42:00,atd,29.36
2024-01-28T19:43:00,atd,31.12
2024-01-28T19:44:00,atd,30.01
2024-01-28T19:45:00,atd,30.60
2024-01-28T19:46:00,atd,33.20
2024-01-28T19:47:00,atd,29.29
2024-01-28T19:48:00,atd,30.77
2024-01-28T19:49:00,atd,26.66
2024-01-28T19:50:00,atd,26.38
2024-01-28T19:51:00,atd,29.09
2024-01-28T19:52:00,atd,27.68
2024-01-28T19:53:00,atd,30.21
2024-01-28T19:54:00,atd,29.41
2024-01-28T19:55:00,atd,27.48
2024-01-28T19:56:00,atd,28.14
2024-01-28T19:57:00,atd,42.66
2024-01-28T19:58:00,atd,31.81
2024-01-28T19:59:00,atd,28.20
2024-01-28T20:00:00,atd,30.53
2024-01-28T20:01:00,atd,27.78
2024-01-28T20:02:00,atd,28.30
2024-01-28T20:03:00,atd,27.03
2024-01-28T20:04:00,atd,31.12
2024-01-28T20:05:00,atd,27.68
2024-01-28T20:06:00,atd,27.20
2024-01-28T20:07:00,atd,30.34
2024-01-28T20:08:00,atd,29.07
2024-01-28T20:09:00,atd,31.17
2024-01-28T20:10:00,atd,28.87
2024-01-28T20:11:00,atd,28.95
2024-01-28T20:12:00,atd,28.91
2024-01-28T20:13:00,atd,27.76
2024-01-28T20:14:00,atd,39.31
2024-01-28T20:15:00,atd,28.05
2024-01-28T20:16:00,atd,30.30
2024-01-28T20:17:00,atd,31.52
2024-01-28T20:18:00,atd,33.30
2024-01-28T20:19:00,atd,28.85
2024-01-28T20:20:00,atd,31.32
2024-01-28T20:21:00,atd,28.76
2024-01-28T20:22:00,atd,27.95
2024-01-28T20:23:00,atd,28.37
2024-01-28T20:24:00,atd,30.92
2024-01-28T20:25:00,atd,33.95
2024-01-28T20:26:00,atd,29.93
2024-01-28T20:27:00,atd,31.10
2024-01-28T20:28:00,atd,26.78
2024-01-28T20:29:00,atd,30.57
2024-01-28T20:30:00,atd,29.21
2024-01-28T20:31:00,atd,28.32
2024-01-28T20:32:00,atd,29.54
2024-01-28T20:33:00,atd,29.07
2024-01-28T20:34:00,atd,29.30
2024-01-28T20:35:00,atd,30.21
2024-01-28T20:36:00,atd,29.68
2024-01-28T20:37:00,atd,30.37
2024-01-28T20:38:00,atd,29.76
2024-01-28T20:39:00,atd,28.18
2024-01-28T20:40:00,atd,28.38
2024-01-28T20:41:00,atd,32.35
2024-01-28T20:42:00,atd,30.35
2024-01-28T20:43:00,atd,34.60
2024-01-28T20:44:00,atd,29.59
2024-01-28T20:45:00,atd,28.97
2024-01-28T20:46:00,atd,33.43
2024-01-28T20:47:00,atd,41.19
2024-01-28T20:48:00,atd,28.78
2024-01-28T20:49:00,atd,29.55
2024-01-28T20:50:00,atd,29.71
2024-01-28T20:51:00,atd,27.82
2024-01-28T20:52:00,atd,30.44
2024-01-28T20:53:00,atd,30.48
2024-01-28T20:54:00,atd,38.38
2024-01-28T20:55:00,atd,32.36
2024-01-28T20:56:00,atd,31.86
2024-01-28T20:57:00,atd,35.08
2024-01-28T20:58:00,atd,36.11
2024-01-28T20:59:00,atd,31.76
2024-01-28T21:00:00,atd,32.25
2024-01-28T21:01:00,atd,29.67
2024-01-28T21:02:00,atd,31.33
2024-01-28T21:03:00,atd,43.79
2024-01-28T21:04:00,atd,29.52
2024-01-28T21:05:00,atd,31.54
2024-01-28T21:06:00,atd,30.66
2024-01-28T21:07:00,atd,31.34
2024-01-28T21:08:00,atd,38.15
2024-01-28T21:09:00,atd,42.09
2024-01-28T21:10:00,atd,42.25
2024-01-28T21:11:00,atd,40.22
2024-01-28T21:12:00,atd,32.38
2024-01-28T21:13:00,atd,31.46
2024-01-28T21:14:00,atd,31.91
2024-01-28T21:15:00,atd,28.43
2024-01-28T21:16:00,atd,28.13
2024-01-28T21:17:00,atd,31.60
2024-01-28T21:18:00,atd,32.60
2024-01-28T21:19:00,atd,31.95
2024-01-28T21:20:00,atd,31.77
2024-01-28T21:21:00,atd,26.48
2024-01-28T21:22:00,atd,31.76
2024-01-28T21:23:00,atd,31.35
2024-01-28T21:24:00,atd,33.08
2024-01-28T21:25:00,atd,30.01
2024-01-28T21:26:00,atd,31.90
2024-01-28T21:27:00,atd,30.14
2024-01-28T21:28:00,atd,27.56
2024-01-28T21:29:00,atd,26.99
2024-01-28T21:30:00,atd,30.21
2024-01-28T21:31:00,atd,30.72
2024-01-28T21:32:00,atd,34.74
2024-01-28T21:33:00,atd,29.98
2024-01-28T21:34:00,atd,29.72
2024-01-28T21:35:00,atd,29.51
2024-01-28T21:36:00,atd,30.26
2024-01-28T21:37:00,atd,32.34
2024-01-28T21:38:00,atd,39.63
2024-01-28T21:39:00,atd,31.17
2024-01-28T21:40:00,atd,29.83
2024-01-28T21:41:00,atd,34.25
2024-01-28T21:42:00,atd,34.32
2024-01-28T21:43:00,atd,31.28
2024-01-28T21:44:00,atd,29.56
2024-01-28T21:45:00,atd,30.21
2024-01-28T21:46:00,atd,29.95
2024-01-28T21:47:00,atd,29.77
2024-01-28T21:48:00,atd,30.03
2024-01-28T21:49:00,atd,31.12
2024-01-28T21:50:00,atd,29.28
2024-01-28T21:51:00,atd,28.48
2024-01-28T21:52:00,atd,33.85
2024-01-28T21:53:00,atd,33.23
2024-01-28T21:54:00,atd,33.64
2024-01-28T21:55:00,atd,32.80
2024-01-28T21:56:00,atd,32.28
2024-01-28T21:57:00,atd,31.88
2024-01-28T21:58:00,atd,29.55
2024-01-28T21:59:00,atd,30.29
2024-01-28T22:00:00,atd,31.36
2024-01-28T22:01:00,atd,24.14
2024-01-28T22:02:00,atd,26.70
2024-01-28T22:03:00,atd,29.92
2024-01-28T22:04:00,atd,26.67
2024-01-28T22:05:00,atd,30.58
2024-01-28T22:06:00,atd,24.92
2024-01-28T22:07:00,atd,28.28
2024-01-28T22:08:00,atd,24.96
2024-01-28T22:09:00,atd,29.33
2024-01-28T22:10:00,atd,24.13
2024-01-28T22:11:00,atd,35.92
2024-01-28T22:12:00,atd,30.06
2024-01-28T22:13:00,atd,24.50
2024-01-28T22:14:00,atd,21.20
2024-01-28T22:15:00,atd,22.26
2024-01-28T22:16:00,atd,24.81
2024-01-28T22:17:00,atd,28.56
2024-01-28T22:18:00,atd,24.87
2024-01-28T22:19:00,atd,23.26
2024-01-28T22:20:00,atd,21.67
2024-01-28T22:21:00,atd,27.15
2024-01-28T22:22:00,atd,25.76
2024-01-28T22:23:00,atd,25.33
2024-01-28T22:24:00,atd,23.73
2024-01-28T22:25:00,atd,24.26
2024-01-28T22:26:00,atd,22.73
2024-01-28T22:27:00,atd,23.04
2024-01-28T22:28:00,atd,24.40
2024-01-28T22:29:00,atd,38.17
2024-01-28T22:30:00,atd,46.25
2024-01-28T22:31:00,atd,36.97
2024-01-28T22:32:00,atd,38.00
2024-01-28T22:33:00,atd,25.84
2024-01-28T22:34:00,atd,23.89
2024-01-28T22:35:00,atd,27.57
2024-01-28T22:36:00,atd,30.23
2024-01-28T22:37:00,atd,27.86
2024-01-28T22:38:00,atd,31.28
2024-01-28T22:39:00,atd,22.25
2024-01-28T22:40:00,atd,27.28
2024-01-28T22:41:00,atd,20.84
2024-01-28T22:42:00,atd,28.10
2024-01-28T22:43:00,atd,28.82
2024-01-28T22:44:00,atd,24.51
2024-01-28T22:45:00,atd,25.51
2024-01-28T22:46:00,atd,27.12
2024-01-28T22:47:00,atd,27.86
2024-01-28T22:48:00,atd,36.19
2024-01-28T22:49:00,atd,22.44
2024-01-28T22:50:00,atd,21.39
2024-01-28T22:51:00,atd,19.73
2024-01-28T22:52:00,atd,21.89
2024-01-28T22:53:00,atd,21.96
2024-01-28T22:54:00,atd,22.39
2024-01-28T22:55:00,atd,21.30
2024-01-28T22:56:00,atd,24.99
2024-01-28T22:57:00,atd,20.41
2024-01-28T22:58:00,atd,27.19
2024-01-28T22:59:00,atd,22.04
2024-01-28T23:00:00,atd,22.18
2024-01-28T23:01:00,atd,19.81
2024-01-28T23:02:00,atd,24.27
2024-01-28T23:03:00,atd,26.54
2024-01-28T23:04:00,atd,24.27
2024-01-28T23:05:00,atd,20.73
2024-01-28T23:06:00,atd,23.02
2024-01-28T23:07:00,atd,20.49
2024-01-28T23:08:00,atd,27.35
2024-01-28T23:09:00,atd,24.81
2024-01-28T23:10:00,atd,19.85
2024-01-28T23:11:00,atd,25.83
2024-01-28T23:12:00,atd,23.73
2024-01-28T23:13:00,atd,31.39
2024-01-28T23:14:00,atd,26.00
2024-01-28T23:15:00,atd,27.27
2024-01-28T23:16:00,atd,25.98
2024-01-28T23:17:00,atd,24.81
