#datetime,building,power
2023-02-05T18:43:00,ptr,9.00
2023-02-05T18:45:00,ptr,17.40
2023-02-05T18:47:00,ptr,19.80
2023-02-05T18:48:00,ptr,9.00
2023-02-05T18:50:00,ptr,16.80
2023-02-05T18:52:00,ptr,17.40
2023-02-05T18:54:00,ptr,17.40
2023-02-05T18:56:00,ptr,17.40
2023-02-05T18:58:00,ptr,17.40
2023-02-05T18:59:00,ptr,8.40
2023-02-05T19:01:00,ptr,17.40
2023-02-05T19:03:00,ptr,17.40
2023-02-05T19:05:00,ptr,16.79
2023-02-05T19:07:00,ptr,17.40
2023-02-05T19:08:00,ptr,9.00
2023-02-05T19:10:00,ptr,16.80
2023-02-05T19:12:00,ptr,20.40
2023-02-05T19:13:00,ptr,8.40
2023-02-05T19:14:00,ptr,9.00
2023-02-05T19:16:00,ptr,17.40
2023-02-05T19:18:00,ptr,16.80
2023-02-05T19:19:00,ptr,9.00
2023-02-05T19:20:00,ptr,8.40
2023-02-05T19:22:00,ptr,20.40
2023-02-05T19:23:00,ptr,8.40
2023-02-05T19:25:00,ptr,17.40
2023-02-05T19:27:00,ptr,14.40
2023-02-05T19:28:00,ptr,8.40
2023-02-05T19:30:00,ptr,17.40
2023-02-05T19:32:00,ptr,17.40
2023-02-05T19:34:00,ptr,17.40
2023-02-05T19:36:00,ptr,17.40
2023-02-05T19:38:00,ptr,16.80
2023-02-05T19:40:00,ptr,20.40
2023-02-05T19:42:00,ptr,17.40
2023-02-05T19:43:00,ptr,8.40
2023-02-05T19:45:00,ptr,17.40
2023-02-05T19:47:00,ptr,17.40
2023-02-05T19:49:00,ptr,19.80
2023-02-05T19:51:00,ptr,17.40
2023-02-05T19:53:00,ptr,17.40
2023-02-05T19:55:00,ptr,17.40
2023-02-05T19:57:00,ptr,19.80
2023-02-05T19:58:00,ptr,9.00
2023-02-05T20:00:00,ptr,17.40
2023-02-05T20:02:00,ptr,16.80
2023-02-05T20:03:00,ptr,9.00
2023-02-05T20:05:00,ptr,17.40
2023-02-05T20:07:00,ptr,16.79
2023-02-05T20:09:00,ptr,20.41
2023-02-05T20:11:00,ptr,17.40
2023-02-05T20:12:00,ptr,8.40
2023-02-05T20:14:00,ptr,17.40
2023-02-05T20:16:00,ptr,20.40
2023-02-05T20:18:00,ptr,16.80
2023-02-05T20:20:00,ptr,17.40
2023-02-05T20:22:00,ptr,20.40
2023-02-05T20:24:00,ptr,17.40
2023-02-05T20:26:00,ptr,16.79
2023-02-05T20:28:00,ptr,17.40
2023-02-05T20:30:00,ptr,20.40
2023-02-05T20:32:00,ptr,17.40
2023-02-05T20:34:00,ptr,16.80
2023-02-05T20:36:00,ptr,17.40
2023-02-05T20:38:00,ptr,20.40
2023-02-05T20:39:00,ptr,8.40
2023-02-05T20:41:00,ptr,17.40
2023-02-05T20:43:00,ptr,17.40
2023-02-05T20:45:00,ptr,17.40
2023-02-05T20:47:00,ptr,16.79
2023-02-05T20:48:00,ptr,12.00
2023-02-05T20:50:00,ptr,16.80
2023-02-05T20:51:00,ptr,8.99
2023-02-05T20:53:00,ptr,19.80
2023-02-05T20:55:00,ptr,17.40
2023-02-05T20:56:00,ptr,9.00
2023-02-05T20:58:00,ptr,19.80
2023-02-05T21:00:00,ptr,17.40
2023-02-05T21:02:00,ptr,17.40
2023-02-05T21:03:00,ptr,8.40
2023-02-05T21:05:00,ptr,17.40
2023-02-05T21:06:00,ptr,11.40
2023-02-05T21:07:00,ptr,9.00
2023-02-05T21:08:00,ptr,8.40
2023-02-05T21:10:00,ptr,20.40
2023-02-05T21:11:00,ptr,8.40
2023-02-05T21:13:00,ptr,17.40
2023-02-05T21:14:00,ptr,8.39
2023-02-05T21:15:00,ptr,9.00
2023-02-05T21:17:00,ptr,16.80
2023-02-05T21:19:00,ptr,17.40
2023-02-05T21:21:00,ptr,17.40
2023-02-05T21:23:00,ptr,20.41
2023-02-05T21:24:00,ptr,8.40
2023-02-05T21:25:00,ptr,8.39
2023-02-05T21:27:00,ptr,17.40
2023-02-05T21:29:00,ptr,17.40
2023-02-05T21:31:00,ptr,17.40
2023-02-05T21:32:00,ptr,8.40
2023-02-05T21:33:00,ptr,9.00
2023-02-05T21:35:00,ptr,16.80
2023-02-05T21:37:00,ptr,17.40
2023-02-05T21:38:00,ptr,8.99
2023-02-05T21:40:00,ptr,16.80
2023-02-05T21:42:00,ptr,20.40
2023-02-05T21:44:00,ptr,17.40
2023-02-05T21:45:00,ptr,8.40
2023-02-05T21:47:00,ptr,17.40
2023-02-05T21:48:00,ptr,8.40
2023-02-05T21:49:00,ptr,12.00
2023-02-05T21:51:00,ptr,16.80
2023-02-05T21:53:00,ptr,17.40
2023-02-05T21:55:00,ptr,17.40
2023-02-05T21:56:00,ptr,8.40
2023-02-05T21:58:00,ptr,17.40
2023-02-05T21:59:00,ptr,8.99
2023-02-05T22:01:00,ptr,19.80
2023-02-05T22:03:00,ptr,17.40
2023-02-05T22:05:00,ptr,20.41
2023-02-05T22:07:00,ptr,16.79
2023-02-05T22:08:00,ptr,9.00
2023-02-05T22:10:00,ptr,17.40
2023-02-05T22:12:00,ptr,16.80
2023-02-05T22:14:00,ptr,17.40
2023-02-05T22:15:00,ptr,11.40
2023-02-05T22:17:00,ptr,17.40
2023-02-05T22:18:00,ptr,8.99
2023-02-05T22:20:00,ptr,16.80
2023-02-05T22:22:00,ptr,20.40
2023-02-05T22:23:00,ptr,8.40
2023-02-05T22:25:00,ptr,17.40
2023-02-05T22:27:00,ptr,17.40
2023-02-05T22:29:00,ptr,17.40
2023-02-05T22:31:00,ptr,17.40
2023-02-05T22:33:00,ptr,16.80
2023-02-05T22:35:00,ptr,17.40
2023-02-05T22:37:00,ptr,20.41
2023-02-05T22:39:00,ptr,19.80
2023-02-05T22:41:00,ptr,17.40
2023-02-05T22:42:00,ptr,9.00
2023-02-05T22:44:00,ptr,16.79
2023-02-05T22:45:00,ptr,9.00
2023-02-05T22:47:00,ptr,17.40
2023-02-05T22:49:00,ptr,16.80
2023-02-05T22:51:00,ptr,17.40
2023-02-05T22:53:00,ptr,20.41
2023-02-05T22:54:00,ptr,8.39
2023-02-05T22:56:00,ptr,17.40
2023-02-05T22:57:00,ptr,8.40
2023-02-05T22:58:00,ptr,9.00
2023-02-05T22:59:00,ptr,8.40
2023-02-05T23:01:00,ptr,17.40
2023-02-05T23:03:00,ptr,17.40
2023-02-05T23:05:00,ptr,19.80
2023-02-05T23:06:00,ptr,9.00
2023-02-05T23:07:00,ptr,8.40
2023-02-05T23:09:00,ptr,17.40
2023-02-05T23:11:00,ptr,17.40
2023-02-05T23:13:00,ptr,17.40
2023-02-05T23:15:00,ptr,16.80
2023-02-05T23:17:00,ptr,20.40
2023-02-05T23:19:00,ptr,17.40
2023-02-05T23:21:00,ptr,17.40
2023-02-05T23:22:00,ptr,8.40
2023-02-05T23:24:00,ptr,17.40
2023-02-05T23:26:00,ptr,17.40
2023-02-05T23:27:00,ptr,8.40
2023-02-05T23:29:00,ptr,17.40
2023-02-05T23:31:00,ptr,17.40
2023-02-05T23:33:00,ptr,19.80
2023-02-05T23:35:00,ptr,17.40
2023-02-05T23:36:00,ptr,8.40
2023-02-05T23:38:00,ptr,17.40
2023-02-05T23:40:00,ptr,17.40
2023-02-05T23:42:00,ptr,17.40
2023-02-05T23:44:00,ptr,17.40
2023-02-05T23:46:00,ptr,16.79
2023-02-05T23:48:00,ptr,17.40
2023-02-05T23:50:00,ptr,20.40
2023-02-05T23:52:00,ptr,17.40
2023-02-05T23:54:00,ptr,16.80
2023-02-05T23:55:00,ptr,12.00
2023-02-05T23:57:00,ptr,16.80
2023-02-05T23:59:00,ptr,17.40
