#datetime,building,power
2023-03-06T11:06:00,rvs,24.70
2023-03-06T11:07:00,rvs,26.25
2023-03-06T11:08:00,rvs,23.46
2023-03-06T11:09:00,rvs,22.12
2023-03-06T11:10:00,rvs,18.22
2023-03-06T11:11:00,rvs,20.17
2023-03-06T11:12:00,rvs,23.32
2023-03-06T11:13:00,rvs,18.80
2023-03-06T11:14:00,rvs,18.06
2023-03-06T11:15:00,rvs,26.56
2023-03-06T11:16:00,rvs,31.60
2023-03-06T11:17:00,rvs,37.67
2023-03-06T11:18:00,rvs,46.22
2023-03-06T11:19:00,rvs,54.45
2023-03-06T11:20:00,rvs,42.59
2023-03-06T11:21:00,rvs,40.94
2023-03-06T11:22:00,rvs,42.06
2023-03-06T11:23:00,rvs,32.00
2023-03-06T11:24:00,rvs,49.12
2023-03-06T11:25:00,rvs,46.46
2023-03-06T11:26:00,rvs,52.73
2023-03-06T11:27:00,rvs,50.96
2023-03-06T11:28:00,rvs,70.64
2023-03-06T11:29:00,rvs,73.33
2023-03-06T11:30:00,rvs,73.93
2023-03-06T11:31:00,rvs,79.20
2023-03-06T11:32:00,rvs,53.96
2023-03-06T11:33:00,rvs,56.78
2023-03-06T11:34:00,rvs,56.59
2023-03-06T11:35:00,rvs,54.05
2023-03-06T11:36:00,rvs,48.39
2023-03-06T11:37:00,rvs,49.91
2023-03-06T11:38:00,rvs,53.63
2023-03-06T11:39:00,rvs,48.60
2023-03-06T11:40:00,rvs,43.53
2023-03-06T11:41:00,rvs,18.08
2023-03-06T11:42:00,rvs,12.74
2023-03-06T11:43:00,rvs,16.45
2023-03-06T11:44:00,rvs,18.95
2023-03-06T11:45:00,rvs,25.81
2023-03-06T11:46:00,rvs,25.62
2023-03-06T11:47:00,rvs,30.72
2023-03-06T11:48:00,rvs,30.77
2023-03-06T11:49:00,rvs,29.58
2023-03-06T11:50:00,rvs,30.72
2023-03-06T11:51:00,rvs,38.26
2023-03-06T11:52:00,rvs,39.22
2023-03-06T11:53:00,rvs,26.92
2023-03-06T11:54:00,rvs,23.30
2023-03-06T11:55:00,rvs,9.15
2023-03-06T11:56:00,rvs,9.52
2023-03-06T11:57:00,rvs,9.51
2023-03-06T11:58:00,rvs,9.58
2023-03-06T11:59:00,rvs,9.45
2023-03-06T12:00:00,rvs,9.36
2023-03-06T12:01:00,rvs,9.41
2023-03-06T12:02:00,rvs,11.87
2023-03-06T12:03:00,rvs,13.44
2023-03-06T12:04:00,rvs,16.07
2023-03-06T12:05:00,rvs,19.56
2023-03-06T12:06:00,rvs,20.08
2023-03-06T12:07:00,rvs,18.55
2023-03-06T12:08:00,rvs,20.88
2023-03-06T12:09:00,rvs,18.50
2023-03-06T12:10:00,rvs,24.24
2023-03-06T12:11:00,rvs,25.67
2023-03-06T12:12:00,rvs,31.10
2023-03-06T12:13:00,rvs,31.89
2023-03-06T12:14:00,rvs,25.67
2023-03-06T12:15:00,rvs,25.11
2023-03-06T12:16:00,rvs,19.91
2023-03-06T12:17:00,rvs,19.72
2023-03-06T12:18:00,rvs,21.01
2023-03-06T12:19:00,rvs,24.35
2023-03-06T12:20:00,rvs,22.46
2023-03-06T12:21:00,rvs,21.75
2023-03-06T12:22:00,rvs,19.98
2023-03-06T12:23:00,rvs,22.10
2023-03-06T12:24:00,rvs,18.34
2023-03-06T12:25:00,rvs,16.56
2023-03-06T12:26:00,rvs,36.61
2023-03-06T12:27:00,rvs,36.55
2023-03-06T12:28:00,rvs,36.02
2023-03-06T12:29:00,rvs,40.86
2023-03-06T12:30:00,rvs,31.19
2023-03-06T12:31:00,rvs,34.27
2023-03-06T12:32:00,rvs,33.20
2023-03-06T12:33:00,rvs,34.74
2023-03-06T12:34:00,rvs,27.98
2023-03-06T12:35:00,rvs,35.72
2023-03-06T12:36:00,rvs,36.64
2023-03-06T12:37:00,rvs,34.58
2023-03-06T12:38:00,rvs,37.05
2023-03-06T12:39:00,rvs,38.67
2023-03-06T12:40:00,rvs,37.25
2023-03-06T12:41:00,rvs,33.43
2023-03-06T12:42:00,rvs,33.11
2023-03-06T12:43:00,rvs,27.91
2023-03-06T12:44:00,rvs,26.57
2023-03-06T12:45:00,rvs,25.98
2023-03-06T12:46:00,rvs,28.21
2023-03-06T12:47:00,rvs,19.97
2023-03-06T12:48:00,rvs,20.82
2023-03-06T12:49:00,rvs,19.45
2023-03-06T12:50:00,rvs,21.66
2023-03-06T12:51:00,rvs,23.37
2023-03-06T12:52:00,rvs,24.89
2023-03-06T12:53:00,rvs,24.29
2023-03-06T12:54:00,rvs,22.78
2023-03-06T12:55:00,rvs,22.03
2023-03-06T12:56:00,rvs,19.75
2023-03-06T12:57:00,rvs,21.20
2023-03-06T12:58:00,rvs,31.17
2023-03-06T12:59:00,rvs,30.05
2023-03-06T13:00:00,rvs,28.62
2023-03-06T13:01:00,rvs,27.03
2023-03-06T13:02:00,rvs,27.86
2023-03-06T13:03:00,rvs,28.29
2023-03-06T13:04:00,rvs,27.42
2023-03-06T13:05:00,rvs,26.77
2023-03-06T13:06:00,rvs,22.50
2023-03-06T13:07:00,rvs,23.29
2023-03-06T13:08:00,rvs,18.03
2023-03-06T13:09:00,rvs,17.92
2023-03-06T13:10:00,rvs,17.84
2023-03-06T13:11:00,rvs,19.52
2023-03-06T13:12:00,rvs,21.52
2023-03-06T13:13:00,rvs,21.39
2023-03-06T13:14:00,rvs,21.98
2023-03-06T13:15:00,rvs,22.28
2023-03-06T13:16:00,rvs,26.32
2023-03-06T13:17:00,rvs,27.32
2023-03-06T13:18:00,rvs,27.90
2023-03-06T13:19:00,rvs,30.05
2023-03-06T13:20:00,rvs,31.54
2023-03-06T13:21:00,rvs,32.29
2023-03-06T13:22:00,rvs,35.56
2023-03-06T13:23:00,rvs,30.94
2023-03-06T13:24:00,rvs,32.98
2023-03-06T13:25:00,rvs,35.43
2023-03-06T13:26:00,rvs,34.20
2023-03-06T13:27:00,rvs,33.75
2023-03-06T13:28:00,rvs,27.08
2023-03-06T13:29:00,rvs,21.56
2023-03-06T13:30:00,rvs,21.57
2023-03-06T13:31:00,rvs,18.17
2023-03-06T13:32:00,rvs,24.44
2023-03-06T13:33:00,rvs,17.77
2023-03-06T13:34:00,rvs,14.86
2023-03-06T13:35:00,rvs,14.88
2023-03-06T13:36:00,rvs,14.13
2023-03-06T13:37:00,rvs,23.17
2023-03-06T13:38:00,rvs,24.38
2023-03-06T13:39:00,rvs,20.77
2023-03-06T13:40:00,rvs,25.51
2023-03-06T13:41:00,rvs,25.42
2023-03-06T13:42:00,rvs,23.46
2023-03-06T13:43:00,rvs,27.95
2023-03-06T13:44:00,rvs,25.24
2023-03-06T13:45:00,rvs,33.36
2023-03-06T13:46:00,rvs,28.65
2023-03-06T13:47:00,rvs,25.37
2023-03-06T13:48:00,rvs,33.81
2023-03-06T13:49:00,rvs,26.41
2023-03-06T13:50:00,rvs,28.57
2023-03-06T13:51:00,rvs,22.16
2023-03-06T13:52:00,rvs,21.43
2023-03-06T13:53:00,rvs,24.35
2023-03-06T13:54:00,rvs,26.86
2023-03-06T13:55:00,rvs,23.70
2023-03-06T13:56:00,rvs,18.76
2023-03-06T13:57:00,rvs,25.28
2023-03-06T13:58:00,rvs,32.35
2023-03-06T13:59:00,rvs,37.32
2023-03-06T14:00:00,rvs,40.12
2023-03-06T14:01:00,rvs,30.61
2023-03-06T14:02:00,rvs,31.68
2023-03-06T14:03:00,rvs,36.36
2023-03-06T14:04:00,rvs,37.05
2023-03-06T14:05:00,rvs,43.04
2023-03-06T14:06:00,rvs,43.84
2023-03-06T14:07:00,rvs,35.99
2023-03-06T14:08:00,rvs,39.41
2023-03-06T14:09:00,rvs,33.26
2023-03-06T14:10:00,rvs,33.09
2023-03-06T14:11:00,rvs,31.90
2023-03-06T14:12:00,rvs,24.44
2023-03-06T14:13:00,rvs,25.60
2023-03-06T14:14:00,rvs,40.01
2023-03-06T14:15:00,rvs,41.07
2023-03-06T14:16:00,rvs,34.70
2023-03-06T14:17:00,rvs,25.27
2023-03-06T14:18:00,rvs,12.10
2023-03-06T14:19:00,rvs,12.49
2023-03-06T14:20:00,rvs,16.82
2023-03-06T14:21:00,rvs,21.10
2023-03-06T14:22:00,rvs,26.63
2023-03-06T14:23:00,rvs,37.59
2023-03-06T14:24:00,rvs,40.59
2023-03-06T14:25:00,rvs,41.84
2023-03-06T14:26:00,rvs,33.52
2023-03-06T14:27:00,rvs,31.63
2023-03-06T14:28:00,rvs,33.77
2023-03-06T14:29:00,rvs,34.28
2023-03-06T14:30:00,rvs,34.04
2023-03-06T14:31:00,rvs,33.51
2023-03-06T14:32:00,rvs,33.42
2023-03-06T14:33:00,rvs,33.28
2023-03-06T14:34:00,rvs,34.28
2023-03-06T14:35:00,rvs,34.35
2023-03-06T14:36:00,rvs,27.94
2023-03-06T14:37:00,rvs,27.47
2023-03-06T14:38:00,rvs,26.64
2023-03-06T14:39:00,rvs,25.62
2023-03-06T14:40:00,rvs,26.56
2023-03-06T14:41:00,rvs,21.03
2023-03-06T14:42:00,rvs,21.41
2023-03-06T14:43:00,rvs,20.17
2023-03-06T14:44:00,rvs,20.26
2023-03-06T14:45:00,rvs,13.79
2023-03-06T14:46:00,rvs,18.21
2023-03-06T14:47:00,rvs,20.14
2023-03-06T14:48:00,rvs,20.85
2023-03-06T14:49:00,rvs,25.82
2023-03-06T14:50:00,rvs,30.50
2023-03-06T14:51:00,rvs,32.50
2023-03-06T14:52:00,rvs,35.41
2023-03-06T14:53:00,rvs,37.67
2023-03-06T14:54:00,rvs,35.75
2023-03-06T14:55:00,rvs,37.66
2023-03-06T14:56:00,rvs,35.67
2023-03-06T14:57:00,rvs,27.34
2023-03-06T14:58:00,rvs,26.07
2023-03-06T14:59:00,rvs,27.11
2023-03-06T15:00:00,rvs,27.98
2023-03-06T15:01:00,rvs,25.26
2023-03-06T15:02:00,rvs,25.14
2023-03-06T15:03:00,rvs,25.34
2023-03-06T15:04:00,rvs,28.39
2023-03-06T15:05:00,rvs,28.99
2023-03-06T15:06:00,rvs,32.83
2023-03-06T15:07:00,rvs,35.97
2023-03-06T15:08:00,rvs,36.72
2023-03-06T15:09:00,rvs,30.39
2023-03-06T15:10:00,rvs,39.31
2023-03-06T15:11:00,rvs,34.93
2023-03-06T15:12:00,rvs,31.69
2023-03-06T15:13:00,rvs,35.67
2023-03-06T15:14:00,rvs,28.29
2023-03-06T15:15:00,rvs,28.86
2023-03-06T15:16:00,rvs,25.51
2023-03-06T15:17:00,rvs,21.62
2023-03-06T15:18:00,rvs,24.51
2023-03-06T15:19:00,rvs,23.61
2023-03-06T15:20:00,rvs,19.77
2023-03-06T15:21:00,rvs,21.93
2023-03-06T15:22:00,rvs,17.38
2023-03-06T15:23:00,rvs,17.39
2023-03-06T15:24:00,rvs,20.48
2023-03-06T15:25:00,rvs,25.39
2023-03-06T15:26:00,rvs,21.91
2023-03-06T15:27:00,rvs,20.05
2023-03-06T15:28:00,rvs,30.06
2023-03-06T15:29:00,rvs,35.65
2023-03-06T15:30:00,rvs,27.82
2023-03-06T15:31:00,rvs,27.25
2023-03-06T15:32:00,rvs,32.11
2023-03-06T15:33:00,rvs,25.36
2023-03-06T15:34:00,rvs,20.96
2023-03-06T15:35:00,rvs,19.50
2023-03-06T15:36:00,rvs,17.66
2023-03-06T15:37:00,rvs,17.91
2023-03-06T15:38:00,rvs,23.10
2023-03-06T15:39:00,rvs,24.86
2023-03-06T15:40:00,rvs,19.05
2023-03-06T15:41:00,rvs,26.02
2023-03-06T15:42:00,rvs,22.64
2023-03-06T15:43:00,rvs,37.66
2023-03-06T15:44:00,rvs,19.84
2023-03-06T15:45:00,rvs,32.62
2023-03-06T15:46:00,rvs,31.15
2023-03-06T15:47:00,rvs,27.32
2023-03-06T15:48:00,rvs,29.41
2023-03-06T15:49:00,rvs,17.56
2023-03-06T15:50:00,rvs,15.31
2023-03-06T15:51:00,rvs,20.15
2023-03-06T15:52:00,rvs,19.78
2023-03-06T15:53:00,rvs,14.14
2023-03-06T15:54:00,rvs,13.44
2023-03-06T15:55:00,rvs,17.82
2023-03-06T15:56:00,rvs,18.15
2023-03-06T15:57:00,rvs,14.01
2023-03-06T15:58:00,rvs,18.10
2023-03-06T15:59:00,rvs,18.50
2023-03-06T16:00:00,rvs,15.16
2023-03-06T16:01:00,rvs,19.48
2023-03-06T16:02:00,rvs,19.25
2023-03-06T16:03:00,rvs,17.28
2023-03-06T16:04:00,rvs,19.11
2023-03-06T16:05:00,rvs,18.24
2023-03-06T16:06:00,rvs,19.11
2023-03-06T16:07:00,rvs,16.21
2023-03-06T16:08:00,rvs,13.14
2023-03-06T16:09:00,rvs,18.37
2023-03-06T16:10:00,rvs,18.55
2023-03-06T16:11:00,rvs,21.42
2023-03-06T16:12:00,rvs,19.98
2023-03-06T16:13:00,rvs,21.10
2023-03-06T16:14:00,rvs,21.91
2023-03-06T16:15:00,rvs,24.32
2023-03-06T16:16:00,rvs,18.46
2023-03-06T16:17:00,rvs,9.16
2023-03-06T16:18:00,rvs,9.63
2023-03-06T16:19:00,rvs,9.12
2023-03-06T16:20:00,rvs,9.11
2023-03-06T16:21:00,rvs,12.98
2023-03-06T16:22:00,rvs,12.61
2023-03-06T16:23:00,rvs,13.52
2023-03-06T16:24:00,rvs,14.76
2023-03-06T16:25:00,rvs,16.69
2023-03-06T16:26:00,rvs,16.61
2023-03-06T16:27:00,rvs,16.38
2023-03-06T16:28:00,rvs,15.99
2023-03-06T16:29:00,rvs,15.97
2023-03-06T16:30:00,rvs,15.80
2023-03-06T16:31:00,rvs,15.37
2023-03-06T16:32:00,rvs,16.65
2023-03-06T16:33:00,rvs,17.56
2023-03-06T16:34:00,rvs,18.14
2023-03-06T16:35:00,rvs,9.21
2023-03-06T16:36:00,rvs,9.68
2023-03-06T16:37:00,rvs,12.25
2023-03-06T16:38:00,rvs,13.48
2023-03-06T16:39:00,rvs,14.41
2023-03-06T16:40:00,rvs,15.64
2023-03-06T16:41:00,rvs,18.00
2023-03-06T16:42:00,rvs,15.14
2023-03-06T16:43:00,rvs,20.52
2023-03-06T16:44:00,rvs,9.69
2023-03-06T16:45:00,rvs,9.56
2023-03-06T16:46:00,rvs,12.84
2023-03-06T16:47:00,rvs,13.03
2023-03-06T16:48:00,rvs,14.67
2023-03-06T16:49:00,rvs,15.03
2023-03-06T16:50:00,rvs,13.56
2023-03-06T16:51:00,rvs,19.56
2023-03-06T16:52:00,rvs,23.56
2023-03-06T16:53:00,rvs,23.77
2023-03-06T16:54:00,rvs,20.44
2023-03-06T16:55:00,rvs,20.64
2023-03-06T16:56:00,rvs,23.12
2023-03-06T16:57:00,rvs,22.57
2023-03-06T16:58:00,rvs,23.94
2023-03-06T16:59:00,rvs,24.64
2023-03-06T17:00:00,rvs,24.63
2023-03-06T17:01:00,rvs,24.89
2023-03-06T17:02:00,rvs,26.97
2023-03-06T17:03:00,rvs,27.36
2023-03-06T17:04:00,rvs,26.92
2023-03-06T17:05:00,rvs,31.86
2023-03-06T17:06:00,rvs,32.78
2023-03-06T17:07:00,rvs,23.54
2023-03-06T17:08:00,rvs,23.57
2023-03-06T17:09:00,rvs,9.24
2023-03-06T17:10:00,rvs,9.28
2023-03-06T17:11:00,rvs,9.28
2023-03-06T17:12:00,rvs,9.31
2023-03-06T17:13:00,rvs,9.19
2023-03-06T17:14:00,rvs,9.12
2023-03-06T17:15:00,rvs,9.11
2023-03-06T17:16:00,rvs,11.74
2023-03-06T17:17:00,rvs,10.34
2023-03-06T17:18:00,rvs,11.77
2023-03-06T17:19:00,rvs,13.40
2023-03-06T17:20:00,rvs,13.46
2023-03-06T17:21:00,rvs,19.65
2023-03-06T17:22:00,rvs,20.82
2023-03-06T17:23:00,rvs,26.50
2023-03-06T17:24:00,rvs,27.51
2023-03-06T17:25:00,rvs,30.30
2023-03-06T17:26:00,rvs,30.40
2023-03-06T17:27:00,rvs,30.39
2023-03-06T17:28:00,rvs,37.49
2023-03-06T17:29:00,rvs,38.59
2023-03-06T17:30:00,rvs,37.49
2023-03-06T17:31:00,rvs,32.58
2023-03-06T17:32:00,rvs,21.66
2023-03-06T17:33:00,rvs,22.51
2023-03-06T17:34:00,rvs,23.73
2023-03-06T17:35:00,rvs,20.41
2023-03-06T17:36:00,rvs,26.30
2023-03-06T17:37:00,rvs,29.20
2023-03-06T17:38:00,rvs,30.92
2023-03-06T17:39:00,rvs,35.17
2023-03-06T17:40:00,rvs,36.86
2023-03-06T17:41:00,rvs,48.63
2023-03-06T17:42:00,rvs,52.23
2023-03-06T17:43:00,rvs,50.94
2023-03-06T17:44:00,rvs,50.77
2023-03-06T17:45:00,rvs,42.28
2023-03-06T17:46:00,rvs,38.33
2023-03-06T17:47:00,rvs,42.05
2023-03-06T17:48:00,rvs,38.42
2023-03-06T17:49:00,rvs,39.58
2023-03-06T17:50:00,rvs,35.83
2023-03-06T17:51:00,rvs,27.82
2023-03-06T17:52:00,rvs,36.86
2023-03-06T17:53:00,rvs,41.00
2023-03-06T17:54:00,rvs,45.06
2023-03-06T17:55:00,rvs,41.09
2023-03-06T17:56:00,rvs,22.93
2023-03-06T17:57:00,rvs,22.61
2023-03-06T17:58:00,rvs,23.49
2023-03-06T17:59:00,rvs,28.06
2023-03-06T18:00:00,rvs,25.43
2023-03-06T18:01:00,rvs,28.62
2023-03-06T18:02:00,rvs,30.69
2023-03-06T18:03:00,rvs,29.75
2023-03-06T18:04:00,rvs,30.06
2023-03-06T18:05:00,rvs,28.55
2023-03-06T18:06:00,rvs,30.35
2023-03-06T18:07:00,rvs,36.44
2023-03-06T18:08:00,rvs,35.68
2023-03-06T18:09:00,rvs,36.42
2023-03-06T18:10:00,rvs,31.08
2023-03-06T18:11:00,rvs,27.28
2023-03-06T18:12:00,rvs,38.27
2023-03-06T18:13:00,rvs,47.28
2023-03-06T18:14:00,rvs,44.44
2023-03-06T18:15:00,rvs,45.89
2023-03-06T18:16:00,rvs,22.81
2023-03-06T18:17:00,rvs,22.13
2023-03-06T18:18:00,rvs,26.68
2023-03-06T18:19:00,rvs,23.09
2023-03-06T18:20:00,rvs,27.01
2023-03-06T18:21:00,rvs,41.63
2023-03-06T18:22:00,rvs,43.31
2023-03-06T18:23:00,rvs,50.16
2023-03-06T18:24:00,rvs,51.67
2023-03-06T18:25:00,rvs,45.43
2023-03-06T18:26:00,rvs,59.29
2023-03-06T18:27:00,rvs,64.79
2023-03-06T18:28:00,rvs,68.01
2023-03-06T18:29:00,rvs,60.31
2023-03-06T18:30:00,rvs,35.85
2023-03-06T18:31:00,rvs,40.61
2023-03-06T18:32:00,rvs,40.73
2023-03-06T18:33:00,rvs,41.68
2023-03-06T18:34:00,rvs,34.31
2023-03-06T18:35:00,rvs,34.13
2023-03-06T18:36:00,rvs,36.23
2023-03-06T18:37:00,rvs,35.96
2023-03-06T18:38:00,rvs,34.30
2023-03-06T18:39:00,rvs,37.48
2023-03-06T18:40:00,rvs,40.17
2023-03-06T18:41:00,rvs,28.13
2023-03-06T18:42:00,rvs,29.11
2023-03-06T18:43:00,rvs,28.18
2023-03-06T18:44:00,rvs,22.69
2023-03-06T18:45:00,rvs,22.12
2023-03-06T18:46:00,rvs,22.21
2023-03-06T18:47:00,rvs,22.15
2023-03-06T18:48:00,rvs,22.66
2023-03-06T18:49:00,rvs,27.30
2023-03-06T18:50:00,rvs,30.51
2023-03-06T18:51:00,rvs,21.91
2023-03-06T18:52:00,rvs,25.25
2023-03-06T18:53:00,rvs,28.17
2023-03-06T18:54:00,rvs,27.55
2023-03-06T18:55:00,rvs,30.53
2023-03-06T18:56:00,rvs,23.04
2023-03-06T18:57:00,rvs,26.56
2023-03-06T18:58:00,rvs,26.79
2023-03-06T18:59:00,rvs,25.52
2023-03-06T19:00:00,rvs,22.84
2023-03-06T19:01:00,rvs,22.19
2023-03-06T19:02:00,rvs,21.30
2023-03-06T19:03:00,rvs,20.57
2023-03-06T19:04:00,rvs,22.48
2023-03-06T19:05:00,rvs,23.49
2023-03-06T19:06:00,rvs,15.68
2023-03-06T19:07:00,rvs,15.69
2023-03-06T19:08:00,rvs,15.25
2023-03-06T19:09:00,rvs,15.16
2023-03-06T19:10:00,rvs,15.25
2023-03-06T19:11:00,rvs,15.55
2023-03-06T19:12:00,rvs,15.49
2023-03-06T19:13:00,rvs,21.59
2023-03-06T19:14:00,rvs,22.89
2023-03-06T19:15:00,rvs,21.71
2023-03-06T19:16:00,rvs,25.40
2023-03-06T19:17:00,rvs,29.04
2023-03-06T19:18:00,rvs,30.36
2023-03-06T19:19:00,rvs,33.12
2023-03-06T19:20:00,rvs,31.35
2023-03-06T19:21:00,rvs,33.85
2023-03-06T19:22:00,rvs,30.31
2023-03-06T19:23:00,rvs,28.12
2023-03-06T19:24:00,rvs,27.89
2023-03-06T19:25:00,rvs,26.32
2023-03-06T19:26:00,rvs,27.31
2023-03-06T19:27:00,rvs,27.49
2023-03-06T19:28:00,rvs,31.07
2023-03-06T19:29:00,rvs,31.86
2023-03-06T19:30:00,rvs,30.33
2023-03-06T19:31:00,rvs,27.85
2023-03-06T19:32:00,rvs,20.75
2023-03-06T19:33:00,rvs,19.95
2023-03-06T19:34:00,rvs,19.99
2023-03-06T19:35:00,rvs,20.28
2023-03-06T19:36:00,rvs,19.99
2023-03-06T19:37:00,rvs,17.91
2023-03-06T19:38:00,rvs,25.98
2023-03-06T19:39:00,rvs,29.06
2023-03-06T19:40:00,rvs,29.48
2023-03-06T19:41:00,rvs,26.77
2023-03-06T19:42:00,rvs,28.92
2023-03-06T19:43:00,rvs,31.79
2023-03-06T19:44:00,rvs,34.66
2023-03-06T19:45:00,rvs,40.05
2023-03-06T19:46:00,rvs,39.31
2023-03-06T19:47:00,rvs,39.39
2023-03-06T19:48:00,rvs,39.73
2023-03-06T19:49:00,rvs,44.02
2023-03-06T19:50:00,rvs,41.78
2023-03-06T19:51:00,rvs,42.45
2023-03-06T19:52:00,rvs,41.46
2023-03-06T19:53:00,rvs,44.47
2023-03-06T19:54:00,rvs,40.40
2023-03-06T19:55:00,rvs,43.31
2023-03-06T19:56:00,rvs,46.94
2023-03-06T19:57:00,rvs,41.48
2023-03-06T19:58:00,rvs,28.32
2023-03-06T19:59:00,rvs,22.64
2023-03-06T20:00:00,rvs,23.76
2023-03-06T20:01:00,rvs,23.02
2023-03-06T20:02:00,rvs,22.31
2023-03-06T20:03:00,rvs,27.17
2023-03-06T20:04:00,rvs,34.55
2023-03-06T20:05:00,rvs,35.76
2023-03-06T20:06:00,rvs,34.30
2023-03-06T20:07:00,rvs,38.93
2023-03-06T20:08:00,rvs,40.25
2023-03-06T20:09:00,rvs,47.48
2023-03-06T20:10:00,rvs,43.53
2023-03-06T20:11:00,rvs,46.48
2023-03-06T20:12:00,rvs,43.57
2023-03-06T20:13:00,rvs,59.58
2023-03-06T20:14:00,rvs,56.97
2023-03-06T20:15:00,rvs,52.95
2023-03-06T20:16:00,rvs,41.80
2023-03-06T20:17:00,rvs,26.29
2023-03-06T20:18:00,rvs,21.32
2023-03-06T20:19:00,rvs,23.13
2023-03-06T20:20:00,rvs,26.18
2023-03-06T20:21:00,rvs,29.30
2023-03-06T20:22:00,rvs,28.46
2023-03-06T20:23:00,rvs,30.05
2023-03-06T20:24:00,rvs,50.32
2023-03-06T20:25:00,rvs,38.06
2023-03-06T20:26:00,rvs,53.07
2023-03-06T20:27:00,rvs,49.94
2023-03-06T20:28:00,rvs,51.36
2023-03-06T20:29:00,rvs,50.85
2023-03-06T20:30:00,rvs,32.12
2023-03-06T20:31:00,rvs,31.18
2023-03-06T20:32:00,rvs,29.98
2023-03-06T20:33:00,rvs,19.49
2023-03-06T20:34:00,rvs,19.88
2023-03-06T20:35:00,rvs,21.98
2023-03-06T20:36:00,rvs,23.46
2023-03-06T20:37:00,rvs,24.73
2023-03-06T20:38:00,rvs,25.32
2023-03-06T20:39:00,rvs,26.83
2023-03-06T20:40:00,rvs,27.21
2023-03-06T20:41:00,rvs,29.85
2023-03-06T20:42:00,rvs,27.68
2023-03-06T20:43:00,rvs,26.96
2023-03-06T20:44:00,rvs,26.47
2023-03-06T20:45:00,rvs,31.41
2023-03-06T20:46:00,rvs,32.52
2023-03-06T20:47:00,rvs,30.74
2023-03-06T20:48:00,rvs,33.96
2023-03-06T20:49:00,rvs,27.82
2023-03-06T20:50:00,rvs,32.00
2023-03-06T20:51:00,rvs,31.20
2023-03-06T20:52:00,rvs,37.62
2023-03-06T20:53:00,rvs,44.26
2023-03-06T20:54:00,rvs,45.67
2023-03-06T20:55:00,rvs,47.52
2023-03-06T20:56:00,rvs,48.28
2023-03-06T20:57:00,rvs,56.04
2023-03-06T20:58:00,rvs,56.88
2023-03-06T20:59:00,rvs,56.59
2023-03-06T21:00:00,rvs,59.47
2023-03-06T21:01:00,rvs,31.84
2023-03-06T21:02:00,rvs,30.13
2023-03-06T21:03:00,rvs,31.41
2023-03-06T21:04:00,rvs,32.36
2023-03-06T21:05:00,rvs,37.69
2023-03-06T21:06:00,rvs,45.40
2023-03-06T21:07:00,rvs,42.53
2023-03-06T21:08:00,rvs,43.26
2023-03-06T21:09:00,rvs,44.72
2023-03-06T21:10:00,rvs,45.77
2023-03-06T21:11:00,rvs,45.73
2023-03-06T21:12:00,rvs,41.61
2023-03-06T21:13:00,rvs,35.36
2023-03-06T21:14:00,rvs,34.29
2023-03-06T21:15:00,rvs,32.58
2023-03-06T21:16:00,rvs,18.90
2023-03-06T21:17:00,rvs,16.86
2023-03-06T21:18:00,rvs,13.47
2023-03-06T21:19:00,rvs,23.29
2023-03-06T21:20:00,rvs,25.96
2023-03-06T21:21:00,rvs,26.79
2023-03-06T21:22:00,rvs,31.35
2023-03-06T21:23:00,rvs,34.29
2023-03-06T21:24:00,rvs,33.35
2023-03-06T21:25:00,rvs,35.57
2023-03-06T21:26:00,rvs,33.94
2023-03-06T21:27:00,rvs,38.55
2023-03-06T21:28:00,rvs,37.71
2023-03-06T21:29:00,rvs,38.55
2023-03-06T21:30:00,rvs,40.10
2023-03-06T21:31:00,rvs,27.47
2023-03-06T21:32:00,rvs,26.50
2023-03-06T21:33:00,rvs,28.34
2023-03-06T21:34:00,rvs,24.36
2023-03-06T21:35:00,rvs,23.80
2023-03-06T21:36:00,rvs,22.04
2023-03-06T21:37:00,rvs,19.78
2023-03-06T21:38:00,rvs,21.43
2023-03-06T21:39:00,rvs,24.72
2023-03-06T21:40:00,rvs,24.71
2023-03-06T21:41:00,rvs,25.61
2023-03-06T21:42:00,rvs,26.94
2023-03-06T21:43:00,rvs,32.00
2023-03-06T21:44:00,rvs,36.61
2023-03-06T21:45:00,rvs,36.53
2023-03-06T21:46:00,rvs,30.01
2023-03-06T21:47:00,rvs,28.11
2023-03-06T21:48:00,rvs,29.35
2023-03-06T21:49:00,rvs,29.62
2023-03-06T21:50:00,rvs,32.84
2023-03-06T21:51:00,rvs,33.35
2023-03-06T21:52:00,rvs,32.81
2023-03-06T21:53:00,rvs,32.42
2023-03-06T21:54:00,rvs,33.48
2023-03-06T21:55:00,rvs,36.46
2023-03-06T21:56:00,rvs,37.69
2023-03-06T21:57:00,rvs,36.40
2023-03-06T21:58:00,rvs,35.01
2023-03-06T21:59:00,rvs,27.14
2023-03-06T22:00:00,rvs,27.60
2023-03-06T22:01:00,rvs,28.51
2023-03-06T22:02:00,rvs,29.06
2023-03-06T22:03:00,rvs,29.78
2023-03-06T22:04:00,rvs,19.93
2023-03-06T22:05:00,rvs,24.57
2023-03-06T22:06:00,rvs,25.53
2023-03-06T22:07:00,rvs,23.80
2023-03-06T22:08:00,rvs,19.32
2023-03-06T22:09:00,rvs,25.71
2023-03-06T22:10:00,rvs,29.83
2023-03-06T22:11:00,rvs,34.27
