#datetime,building,power
2022-11-17T19:15:00,fic,24.02
2022-11-17T19:17:00,fic,43.18
2022-11-17T19:19:00,fic,43.18
2022-11-17T19:21:00,fic,45.64
2022-11-17T19:23:00,fic,52.79
2022-11-17T19:25:00,fic,52.79
2022-11-17T19:26:00,fic,26.37
2022-11-17T19:28:00,fic,55.20
2022-11-17T19:30:00,fic,50.45
2022-11-17T19:32:00,fic,47.99
2022-11-17T19:33:00,fic,23.96
2022-11-17T19:34:00,fic,21.62
2022-11-17T19:35:00,fic,24.02
2022-11-17T19:37:00,fic,45.59
2022-11-17T19:39:00,fic,45.59
2022-11-17T19:41:00,fic,50.39
2022-11-17T19:42:00,fic,26.43
2022-11-17T19:44:00,fic,52.79
2022-11-17T19:45:00,fic,24.02
2022-11-17T19:47:00,fic,47.99
2022-11-17T19:48:00,fic,26.37
2022-11-17T19:50:00,fic,45.64
2022-11-17T19:52:00,fic,45.59
2022-11-17T19:53:00,fic,19.16
2022-11-17T19:55:00,fic,43.24
2022-11-17T19:57:00,fic,43.18
2022-11-17T19:58:00,fic,21.62
2022-11-17T20:00:00,fic,43.18
2022-11-17T20:02:00,fic,47.99
2022-11-17T20:03:00,fic,24.02
2022-11-17T20:04:00,fic,23.96
2022-11-17T20:06:00,fic,48.05
2022-11-17T20:08:00,fic,50.39
2022-11-17T20:10:00,fic,45.59
2022-11-17T20:12:00,fic,45.59
2022-11-17T20:13:00,fic,21.62
2022-11-17T20:14:00,fic,23.96
2022-11-17T20:16:00,fic,45.64
2022-11-17T20:18:00,fic,43.18
2022-11-17T20:19:00,fic,21.62
2022-11-17T20:21:00,fic,45.59
2022-11-17T20:22:00,fic,26.37
2022-11-17T20:23:00,fic,24.02
2022-11-17T20:25:00,fic,47.99
2022-11-17T20:27:00,fic,47.99
2022-11-17T20:28:00,fic,24.02
2022-11-17T20:30:00,fic,40.78
2022-11-17T20:32:00,fic,38.44
2022-11-17T20:34:00,fic,35.98
2022-11-17T20:35:00,fic,19.22
2022-11-17T20:36:00,fic,19.16
2022-11-17T20:38:00,fic,38.44
2022-11-17T20:40:00,fic,43.18
2022-11-17T20:41:00,fic,24.02
2022-11-17T20:43:00,fic,47.99
2022-11-17T20:45:00,fic,50.39
2022-11-17T20:46:00,fic,24.02
2022-11-17T20:48:00,fic,43.18
2022-11-17T20:49:00,fic,19.22
2022-11-17T20:51:00,fic,47.99
2022-11-17T20:52:00,fic,19.16
2022-11-17T20:54:00,fic,38.44
2022-11-17T20:56:00,fic,35.98
2022-11-17T20:57:00,fic,21.62
2022-11-17T20:59:00,fic,38.38
2022-11-17T21:00:00,fic,21.62
2022-11-17T21:02:00,fic,45.59
2022-11-17T21:03:00,fic,21.62
2022-11-17T21:05:00,fic,43.18
2022-11-17T21:07:00,fic,43.18
2022-11-17T21:09:00,fic,36.04
2022-11-17T21:11:00,fic,38.38
2022-11-17T21:12:00,fic,19.22
2022-11-17T21:13:00,fic,21.56
2022-11-17T21:15:00,fic,43.24
2022-11-17T21:17:00,fic,43.18
2022-11-17T21:19:00,fic,45.59
2022-11-17T21:20:00,fic,24.02
2022-11-17T21:22:00,fic,45.59
2022-11-17T21:23:00,fic,24.02
2022-11-17T21:25:00,fic,43.18
2022-11-17T21:27:00,fic,43.18
2022-11-17T21:29:00,fic,38.44
2022-11-17T21:30:00,fic,21.56
2022-11-17T21:32:00,fic,38.44
2022-11-17T21:34:00,fic,40.78
2022-11-17T21:36:00,fic,40.78
2022-11-17T21:38:00,fic,38.44
2022-11-17T21:40:00,fic,40.78
2022-11-17T21:41:00,fic,21.62
2022-11-17T21:43:00,fic,45.59
2022-11-17T21:45:00,fic,45.59
2022-11-17T21:46:00,fic,24.02
2022-11-17T21:48:00,fic,43.18
2022-11-17T21:50:00,fic,43.18
2022-11-17T21:51:00,fic,19.22
2022-11-17T21:53:00,fic,38.38
2022-11-17T21:54:00,fic,19.22
2022-11-17T21:56:00,fic,35.98
2022-11-17T21:57:00,fic,19.22
2022-11-17T21:59:00,fic,40.78
2022-11-17T22:01:00,fic,47.99
2022-11-17T22:02:00,fic,21.62
2022-11-17T22:04:00,fic,47.99
2022-11-17T22:06:00,fic,43.24
2022-11-17T22:08:00,fic,35.98
2022-11-17T22:10:00,fic,33.57
2022-11-17T22:12:00,fic,33.63
2022-11-17T22:14:00,fic,35.98
2022-11-17T22:16:00,fic,40.84
2022-11-17T22:18:00,fic,40.78
2022-11-17T22:20:00,fic,47.99
2022-11-17T22:22:00,fic,45.59
2022-11-17T22:24:00,fic,40.84
2022-11-17T22:26:00,fic,40.78
2022-11-17T22:28:00,fic,31.17
2022-11-17T22:30:00,fic,28.83
2022-11-17T22:31:00,fic,16.82
2022-11-17T22:33:00,fic,31.17
2022-11-17T22:35:00,fic,33.63
2022-11-17T22:37:00,fic,31.17
2022-11-17T22:39:00,fic,33.63
2022-11-17T22:40:00,fic,16.76
2022-11-17T22:42:00,fic,31.23
2022-11-17T22:43:00,fic,16.76
2022-11-17T22:45:00,fic,33.63
2022-11-17T22:47:00,fic,35.98
2022-11-17T22:49:00,fic,33.63
2022-11-17T22:51:00,fic,33.57
2022-11-17T22:53:00,fic,31.23
2022-11-17T22:54:00,fic,16.76
2022-11-17T22:56:00,fic,28.83
2022-11-17T22:58:00,fic,28.77
2022-11-17T23:00:00,fic,33.63
2022-11-17T23:02:00,fic,35.98
2022-11-17T23:04:00,fic,38.44
2022-11-17T23:05:00,fic,19.16
2022-11-17T23:07:00,fic,36.04
2022-11-17T23:09:00,fic,28.77
2022-11-17T23:11:00,fic,31.23
2022-11-17T23:12:00,fic,14.36
2022-11-17T23:13:00,fic,14.41
2022-11-17T23:15:00,fic,31.23
2022-11-17T23:17:00,fic,28.77
2022-11-17T23:19:00,fic,36.04
2022-11-17T23:21:00,fic,43.18
2022-11-17T23:22:00,fic,19.22
2022-11-17T23:24:00,fic,38.38
2022-11-17T23:26:00,fic,35.98
2022-11-17T23:27:00,fic,19.22
2022-11-17T23:28:00,fic,14.41
2022-11-17T23:30:00,fic,40.78
2022-11-17T23:31:00,fic,14.41
2022-11-17T23:32:00,fic,14.41
2022-11-17T23:34:00,fic,31.17
2022-11-17T23:35:00,fic,16.82
2022-11-17T23:37:00,fic,33.57
2022-11-17T23:39:00,fic,33.63
2022-11-17T23:41:00,fic,33.57
2022-11-17T23:42:00,fic,16.82
2022-11-17T23:44:00,fic,33.57
2022-11-17T23:45:00,fic,16.82
2022-11-17T23:47:00,fic,33.57
2022-11-17T23:49:00,fic,31.23
2022-11-17T23:51:00,fic,38.38
2022-11-17T23:52:00,fic,16.82
2022-11-17T23:53:00,fic,19.22
2022-11-17T23:55:00,fic,33.57
2022-11-17T23:57:00,fic,33.63
2022-11-17T23:59:00,fic,35.98
