#datetime,building,power
2024-03-21T19:49:00,prs,14.40
2024-03-21T19:51:00,prs,12.60
2024-03-21T19:53:00,prs,12.60
2024-03-21T19:54:00,prs,7.21
2024-03-21T19:56:00,prs,12.60
2024-03-21T19:58:00,prs,12.60
2024-03-21T20:00:00,prs,11.40
2024-03-21T20:02:00,prs,12.61
2024-03-21T20:04:00,prs,12.60
2024-03-21T20:06:00,prs,13.20
2024-03-21T20:08:00,prs,12.60
2024-03-21T20:10:00,prs,13.80
2024-03-21T20:12:00,prs,12.60
2024-03-21T20:14:00,prs,13.20
2024-03-21T20:15:00,prs,6.61
2024-03-21T20:16:00,prs,6.01
2024-03-21T20:17:00,prs,6.59
2024-03-21T20:19:00,prs,13.20
2024-03-21T20:21:00,prs,13.80
2024-03-21T20:23:00,prs,12.60
2024-03-21T20:25:00,prs,14.40
2024-03-21T20:27:00,prs,13.81
2024-03-21T20:29:00,prs,14.40
2024-03-21T20:30:00,prs,5.39
2024-03-21T20:32:00,prs,14.40
2024-03-21T20:33:00,prs,5.41
2024-03-21T20:34:00,prs,7.19
2024-03-21T20:36:00,prs,12.61
2024-03-21T20:38:00,prs,13.80
2024-03-21T20:40:00,prs,14.40
2024-03-21T20:41:00,prs,7.19
2024-03-21T20:43:00,prs,12.60
2024-03-21T20:45:00,prs,13.80
2024-03-21T20:47:00,prs,12.61
2024-03-21T20:48:00,prs,5.99
2024-03-21T20:50:00,prs,13.80
2024-03-21T20:51:00,prs,6.01
2024-03-21T20:53:00,prs,12.60
2024-03-21T20:54:00,prs,7.21
2024-03-21T20:56:00,prs,12.60
2024-03-21T20:58:00,prs,13.80
2024-03-21T21:00:00,prs,14.40
2024-03-21T21:02:00,prs,13.80
2024-03-21T21:03:00,prs,6.01
2024-03-21T21:05:00,prs,12.60
2024-03-21T21:06:00,prs,7.19
2024-03-21T21:08:00,prs,12.60
2024-03-21T21:10:00,prs,12.61
2024-03-21T21:12:00,prs,12.60
2024-03-21T21:14:00,prs,12.60
2024-03-21T21:15:00,prs,7.19
2024-03-21T21:16:00,prs,7.21
2024-03-21T21:18:00,prs,13.80
2024-03-21T21:19:00,prs,6.01
2024-03-21T21:21:00,prs,13.80
2024-03-21T21:23:00,prs,12.60
2024-03-21T21:25:00,prs,12.60
2024-03-21T21:26:00,prs,6.01
2024-03-21T21:27:00,prs,7.19
2024-03-21T21:28:00,prs,5.41
2024-03-21T21:30:00,prs,12.60
2024-03-21T21:31:00,prs,7.19
2024-03-21T21:32:00,prs,7.21
2024-03-21T21:34:00,prs,12.60
2024-03-21T21:36:00,prs,13.80
2024-03-21T21:37:00,prs,7.21
2024-03-21T21:39:00,prs,12.60
2024-03-21T21:41:00,prs,14.40
2024-03-21T21:42:00,prs,5.41
2024-03-21T21:44:00,prs,12.60
2024-03-21T21:45:00,prs,7.19
2024-03-21T21:47:00,prs,13.80
2024-03-21T21:49:00,prs,14.40
2024-03-21T21:50:00,prs,7.21
2024-03-21T21:52:00,prs,12.60
2024-03-21T21:53:00,prs,7.21
2024-03-21T21:54:00,prs,6.59
2024-03-21T21:56:00,prs,13.20
2024-03-21T21:58:00,prs,12.60
2024-03-21T21:59:00,prs,6.61
2024-03-21T22:01:00,prs,13.20
2024-03-21T22:03:00,prs,13.80
2024-03-21T22:04:00,prs,5.41
2024-03-21T22:05:00,prs,7.19
2024-03-21T22:07:00,prs,14.40
2024-03-21T22:09:00,prs,13.80
2024-03-21T22:10:00,prs,7.21
2024-03-21T22:11:00,prs,7.19
2024-03-21T22:13:00,prs,13.81
2024-03-21T22:15:00,prs,12.60
2024-03-21T22:17:00,prs,14.40
2024-03-21T22:18:00,prs,5.39
2024-03-21T22:19:00,prs,7.21
2024-03-21T22:21:00,prs,14.40
2024-03-21T22:23:00,prs,13.80
2024-03-21T22:25:00,prs,14.40
2024-03-21T22:27:00,prs,12.60
2024-03-21T22:28:00,prs,6.61
2024-03-21T22:30:00,prs,13.20
2024-03-21T22:32:00,prs,13.80
2024-03-21T22:34:00,prs,12.60
2024-03-21T22:36:00,prs,12.60
2024-03-21T22:37:00,prs,7.21
2024-03-21T22:39:00,prs,12.60
2024-03-21T22:41:00,prs,14.41
2024-03-21T22:43:00,prs,13.80
2024-03-21T22:45:00,prs,14.38
2024-03-21T22:47:00,prs,12.60
2024-03-21T22:49:00,prs,12.60
2024-03-21T22:51:00,prs,12.60
2024-03-21T22:52:00,prs,6.01
2024-03-21T22:55:00,prs,19.80
2024-03-21T22:56:00,prs,6.59
2024-03-21T22:58:00,prs,12.60
2024-03-21T23:00:00,prs,14.41
2024-03-21T23:01:00,prs,7.21
2024-03-21T23:03:00,prs,13.80
2024-03-21T23:05:00,prs,12.60
2024-03-21T23:06:00,prs,7.18
2024-03-21T23:08:00,prs,12.63
2024-03-21T23:09:00,prs,7.18
2024-03-21T23:11:00,prs,12.60
2024-03-21T23:12:00,prs,7.21
2024-03-21T23:14:00,prs,12.60
2024-03-21T23:16:00,prs,14.41
2024-03-21T23:17:00,prs,6.59
2024-03-21T23:19:00,prs,12.60
2024-03-21T23:20:00,prs,7.21
2024-03-21T23:21:00,prs,6.01
2024-03-21T23:23:00,prs,13.80
2024-03-21T23:25:00,prs,12.60
2024-03-21T23:27:00,prs,12.60
2024-03-21T23:28:00,prs,7.21
2024-03-21T23:30:00,prs,14.38
2024-03-21T23:31:00,prs,5.39
2024-03-21T23:32:00,prs,7.21
2024-03-21T23:34:00,prs,13.80
2024-03-21T23:35:00,prs,7.21
2024-03-21T23:37:00,prs,12.60
2024-03-21T23:39:00,prs,12.60
2024-03-21T23:40:00,prs,6.01
2024-03-21T23:42:00,prs,12.60
2024-03-21T23:44:00,prs,12.60
2024-03-21T23:46:00,prs,12.60
2024-03-21T23:48:00,prs,12.60
2024-03-21T23:49:00,prs,7.21
2024-03-21T23:51:00,prs,12.60
2024-03-21T23:53:00,prs,14.41
2024-03-21T23:54:00,prs,5.39
2024-03-21T23:56:00,prs,12.60
2024-03-21T23:58:00,prs,12.60
