#datetime,building,power
2022-05-27T11:39:00,prt,105.15
2022-05-27T11:40:00,prt,109.05
2022-05-27T11:41:00,prt,117.40
2022-05-27T11:42:00,prt,116.58
2022-05-27T11:43:00,prt,116.93
2022-05-27T11:44:00,prt,110.19
2022-05-27T11:45:00,prt,101.40
2022-05-27T11:46:00,prt,110.77
2022-05-27T11:47:00,prt,116.82
2022-05-27T11:48:00,prt,113.03
2022-05-27T11:49:00,prt,110.29
2022-05-27T11:50:00,prt,120.09
2022-05-27T11:51:00,prt,119.51
2022-05-27T11:52:00,prt,115.83
2022-05-27T11:53:00,prt,116.01
2022-05-27T11:54:00,prt,108.78
2022-05-27T11:55:00,prt,110.13
2022-05-27T11:56:00,prt,115.37
2022-05-27T11:57:00,prt,123.36
2022-05-27T11:58:00,prt,113.21
2022-05-27T11:59:00,prt,113.44
2022-05-27T12:00:00,prt,98.81
2022-05-27T12:01:00,prt,107.99
2022-05-27T12:02:00,prt,110.50
2022-05-27T12:03:00,prt,113.35
2022-05-27T12:04:00,prt,110.24
2022-05-27T12:05:00,prt,109.99
2022-05-27T12:06:00,prt,105.08
2022-05-27T12:07:00,prt,93.61
2022-05-27T12:08:00,prt,98.53
2022-05-27T12:09:00,prt,87.44
2022-05-27T12:10:00,prt,88.25
2022-05-27T12:11:00,prt,90.23
2022-05-27T12:12:00,prt,99.83
2022-05-27T12:13:00,prt,97.93
2022-05-27T12:14:00,prt,104.01
2022-05-27T12:15:00,prt,109.55
2022-05-27T12:16:00,prt,100.58
2022-05-27T12:17:00,prt,97.35
2022-05-27T12:18:00,prt,106.26
2022-05-27T12:19:00,prt,105.55
2022-05-27T12:20:00,prt,108.46
2022-05-27T12:21:00,prt,126.36
2022-05-27T12:22:00,prt,129.24
2022-05-27T12:23:00,prt,130.01
2022-05-27T12:24:00,prt,130.11
2022-05-27T12:25:00,prt,146.15
2022-05-27T12:26:00,prt,147.29
2022-05-27T12:27:00,prt,145.76
2022-05-27T12:28:00,prt,137.65
2022-05-27T12:29:00,prt,139.33
2022-05-27T12:30:00,prt,137.89
2022-05-27T12:31:00,prt,111.56
2022-05-27T12:32:00,prt,114.42
2022-05-27T12:33:00,prt,105.78
2022-05-27T12:34:00,prt,108.98
2022-05-27T12:35:00,prt,106.21
2022-05-27T12:36:00,prt,111.05
2022-05-27T12:37:00,prt,112.31
2022-05-27T12:38:00,prt,114.29
2022-05-27T12:39:00,prt,134.56
2022-05-27T12:40:00,prt,122.74
2022-05-27T12:41:00,prt,118.99
2022-05-27T12:42:00,prt,100.29
2022-05-27T12:43:00,prt,109.56
2022-05-27T12:44:00,prt,106.57
2022-05-27T12:45:00,prt,102.46
2022-05-27T12:46:00,prt,118.04
2022-05-27T12:47:00,prt,118.68
2022-05-27T12:48:00,prt,116.76
2022-05-27T12:49:00,prt,116.29
2022-05-27T12:50:00,prt,114.19
2022-05-27T12:51:00,prt,113.74
2022-05-27T12:52:00,prt,112.69
2022-05-27T12:53:00,prt,121.37
2022-05-27T12:54:00,prt,112.94
2022-05-27T12:55:00,prt,84.27
2022-05-27T12:56:00,prt,86.41
2022-05-27T12:57:00,prt,85.77
2022-05-27T12:58:00,prt,86.17
2022-05-27T12:59:00,prt,108.67
2022-05-27T13:00:00,prt,91.70
2022-05-27T13:01:00,prt,85.60
2022-05-27T13:02:00,prt,93.91
2022-05-27T13:03:00,prt,94.28
2022-05-27T13:04:00,prt,106.99
2022-05-27T13:05:00,prt,116.89
2022-05-27T13:06:00,prt,101.63
2022-05-27T13:07:00,prt,102.05
2022-05-27T13:08:00,prt,104.95
2022-05-27T13:09:00,prt,108.14
2022-05-27T13:10:00,prt,107.52
2022-05-27T13:11:00,prt,97.41
2022-05-27T13:12:00,prt,90.85
2022-05-27T13:13:00,prt,97.94
2022-05-27T13:14:00,prt,99.90
2022-05-27T13:15:00,prt,102.06
2022-05-27T13:16:00,prt,97.47
2022-05-27T13:17:00,prt,98.54
2022-05-27T13:18:00,prt,112.06
2022-05-27T13:19:00,prt,119.76
2022-05-27T13:20:00,prt,118.56
2022-05-27T13:21:00,prt,117.11
2022-05-27T13:22:00,prt,114.71
2022-05-27T13:23:00,prt,113.42
2022-05-27T13:24:00,prt,93.33
2022-05-27T13:25:00,prt,91.13
2022-05-27T13:26:00,prt,90.65
2022-05-27T13:27:00,prt,89.16
2022-05-27T13:28:00,prt,92.25
2022-05-27T13:29:00,prt,96.03
2022-05-27T13:30:00,prt,98.65
2022-05-27T13:31:00,prt,96.85
2022-05-27T13:32:00,prt,96.29
2022-05-27T13:33:00,prt,97.03
2022-05-27T13:34:00,prt,95.89
2022-05-27T13:35:00,prt,96.02
2022-05-27T13:36:00,prt,96.56
2022-05-27T13:37:00,prt,94.87
2022-05-27T13:38:00,prt,94.33
2022-05-27T13:39:00,prt,91.24
2022-05-27T13:40:00,prt,103.81
2022-05-27T13:41:00,prt,103.70
2022-05-27T13:42:00,prt,105.38
2022-05-27T13:43:00,prt,113.36
2022-05-27T13:44:00,prt,110.95
2022-05-27T13:45:00,prt,109.89
2022-05-27T13:46:00,prt,111.84
2022-05-27T13:47:00,prt,127.62
2022-05-27T13:48:00,prt,115.73
2022-05-27T13:49:00,prt,115.63
2022-05-27T13:50:00,prt,113.97
2022-05-27T13:51:00,prt,94.63
2022-05-27T13:52:00,prt,94.32
2022-05-27T13:53:00,prt,95.62
2022-05-27T13:54:00,prt,98.42
2022-05-27T13:55:00,prt,95.01
2022-05-27T13:56:00,prt,92.22
2022-05-27T13:57:00,prt,91.96
2022-05-27T13:58:00,prt,84.28
2022-05-27T13:59:00,prt,83.26
2022-05-27T14:00:00,prt,83.53
2022-05-27T14:01:00,prt,83.10
2022-05-27T14:02:00,prt,84.65
2022-05-27T14:03:00,prt,95.74
2022-05-27T14:04:00,prt,96.94
2022-05-27T14:05:00,prt,97.41
2022-05-27T14:06:00,prt,106.81
2022-05-27T14:07:00,prt,116.21
2022-05-27T14:08:00,prt,115.29
2022-05-27T14:09:00,prt,106.22
2022-05-27T14:10:00,prt,112.05
2022-05-27T14:11:00,prt,103.18
2022-05-27T14:12:00,prt,111.71
2022-05-27T14:13:00,prt,104.37
2022-05-27T14:14:00,prt,101.63
2022-05-27T14:15:00,prt,110.91
2022-05-27T14:16:00,prt,111.62
2022-05-27T14:17:00,prt,93.00
2022-05-27T14:18:00,prt,100.20
2022-05-27T14:19:00,prt,103.55
2022-05-27T14:20:00,prt,102.92
2022-05-27T14:21:00,prt,104.28
2022-05-27T14:22:00,prt,98.95
2022-05-27T14:23:00,prt,96.26
2022-05-27T14:24:00,prt,95.62
2022-05-27T14:25:00,prt,87.54
2022-05-27T14:26:00,prt,88.80
2022-05-27T14:27:00,prt,88.46
2022-05-27T14:28:00,prt,88.89
2022-05-27T14:29:00,prt,96.82
2022-05-27T14:30:00,prt,94.92
2022-05-27T14:31:00,prt,90.93
2022-05-27T14:32:00,prt,97.37
2022-05-27T14:33:00,prt,100.06
2022-05-27T14:34:00,prt,99.08
2022-05-27T14:35:00,prt,106.66
2022-05-27T14:36:00,prt,107.15
2022-05-27T14:37:00,prt,97.39
2022-05-27T14:38:00,prt,107.29
2022-05-27T14:39:00,prt,99.13
2022-05-27T14:40:00,prt,102.66
2022-05-27T14:41:00,prt,101.53
2022-05-27T14:42:00,prt,101.12
2022-05-27T14:43:00,prt,102.42
2022-05-27T14:44:00,prt,86.63
2022-05-27T14:45:00,prt,96.77
2022-05-27T14:46:00,prt,96.07
2022-05-27T14:47:00,prt,97.83
2022-05-27T14:48:00,prt,104.81
2022-05-27T14:49:00,prt,98.65
2022-05-27T14:50:00,prt,98.89
2022-05-27T14:51:00,prt,97.63
2022-05-27T14:52:00,prt,96.91
2022-05-27T14:53:00,prt,86.91
2022-05-27T14:54:00,prt,87.79
2022-05-27T14:55:00,prt,77.55
2022-05-27T14:56:00,prt,79.33
2022-05-27T14:57:00,prt,77.26
2022-05-27T14:58:00,prt,75.87
2022-05-27T14:59:00,prt,80.32
2022-05-27T15:00:00,prt,88.57
2022-05-27T15:01:00,prt,90.77
2022-05-27T15:02:00,prt,98.27
2022-05-27T15:03:00,prt,110.33
2022-05-27T15:04:00,prt,108.11
2022-05-27T15:05:00,prt,114.49
2022-05-27T15:06:00,prt,115.16
2022-05-27T15:07:00,prt,115.86
2022-05-27T15:08:00,prt,106.16
2022-05-27T15:09:00,prt,103.03
2022-05-27T15:10:00,prt,104.43
2022-05-27T15:11:00,prt,75.67
2022-05-27T15:12:00,prt,75.77
2022-05-27T15:13:00,prt,75.17
2022-05-27T15:14:00,prt,76.48
2022-05-27T15:15:00,prt,78.20
2022-05-27T15:16:00,prt,85.46
2022-05-27T15:17:00,prt,85.64
2022-05-27T15:18:00,prt,88.42
2022-05-27T15:19:00,prt,101.46
2022-05-27T15:20:00,prt,101.86
2022-05-27T15:21:00,prt,101.93
2022-05-27T15:22:00,prt,100.87
2022-05-27T15:23:00,prt,88.97
2022-05-27T15:24:00,prt,88.75
2022-05-27T15:25:00,prt,88.55
2022-05-27T15:26:00,prt,77.86
2022-05-27T15:27:00,prt,77.76
2022-05-27T15:28:00,prt,75.81
2022-05-27T15:29:00,prt,75.44
2022-05-27T15:30:00,prt,80.97
2022-05-27T15:31:00,prt,91.01
2022-05-27T15:32:00,prt,93.60
2022-05-27T15:33:00,prt,95.43
2022-05-27T15:34:00,prt,114.02
2022-05-27T15:35:00,prt,114.72
2022-05-27T15:36:00,prt,112.66
2022-05-27T15:37:00,prt,104.93
2022-05-27T15:38:00,prt,102.75
2022-05-27T15:39:00,prt,74.71
2022-05-27T15:40:00,prt,77.14
2022-05-27T15:41:00,prt,77.52
2022-05-27T15:42:00,prt,76.63
2022-05-27T15:43:00,prt,77.14
2022-05-27T15:44:00,prt,77.18
2022-05-27T15:45:00,prt,77.47
2022-05-27T15:46:00,prt,76.62
2022-05-27T15:47:00,prt,86.08
2022-05-27T15:48:00,prt,84.21
2022-05-27T15:49:00,prt,82.36
2022-05-27T15:50:00,prt,84.16
2022-05-27T15:51:00,prt,83.92
2022-05-27T15:52:00,prt,83.19
2022-05-27T15:53:00,prt,83.10
2022-05-27T15:54:00,prt,72.82
2022-05-27T15:55:00,prt,62.49
2022-05-27T15:56:00,prt,61.63
2022-05-27T15:57:00,prt,62.81
2022-05-27T15:58:00,prt,75.09
2022-05-27T15:59:00,prt,77.29
2022-05-27T16:00:00,prt,84.94
2022-05-27T16:01:00,prt,93.19
2022-05-27T16:02:00,prt,95.60
2022-05-27T16:03:00,prt,106.42
2022-05-27T16:04:00,prt,106.57
2022-05-27T16:05:00,prt,106.45
2022-05-27T16:06:00,prt,114.27
2022-05-27T16:07:00,prt,112.47
2022-05-27T16:08:00,prt,94.17
2022-05-27T16:09:00,prt,91.70
2022-05-27T16:10:00,prt,92.23
2022-05-27T16:11:00,prt,82.61
2022-05-27T16:12:00,prt,81.19
2022-05-27T16:13:00,prt,83.72
2022-05-27T16:14:00,prt,81.22
2022-05-27T16:15:00,prt,73.59
2022-05-27T16:16:00,prt,73.83
2022-05-27T16:17:00,prt,73.87
2022-05-27T16:18:00,prt,87.63
2022-05-27T16:19:00,prt,88.49
2022-05-27T16:20:00,prt,87.33
2022-05-27T16:21:00,prt,87.35
2022-05-27T16:22:00,prt,87.40
2022-05-27T16:23:00,prt,87.02
2022-05-27T16:24:00,prt,88.53
2022-05-27T16:25:00,prt,89.20
2022-05-27T16:26:00,prt,85.87
2022-05-27T16:27:00,prt,84.93
2022-05-27T16:28:00,prt,95.30
2022-05-27T16:29:00,prt,93.68
2022-05-27T16:30:00,prt,94.65
2022-05-27T16:31:00,prt,89.80
2022-05-27T16:32:00,prt,89.80
2022-05-27T16:33:00,prt,91.35
2022-05-27T16:34:00,prt,89.75
2022-05-27T16:35:00,prt,88.30
2022-05-27T16:36:00,prt,94.53
2022-05-27T16:37:00,prt,88.77
2022-05-27T16:38:00,prt,88.40
2022-05-27T16:39:00,prt,87.84
2022-05-27T16:40:00,prt,89.92
2022-05-27T16:41:00,prt,86.44
2022-05-27T16:42:00,prt,84.57
2022-05-27T16:43:00,prt,85.88
2022-05-27T16:44:00,prt,77.60
2022-05-27T16:45:00,prt,73.12
2022-05-27T16:46:00,prt,73.77
2022-05-27T16:47:00,prt,73.05
2022-05-27T16:48:00,prt,71.82
2022-05-27T16:49:00,prt,70.93
2022-05-27T16:50:00,prt,69.73
2022-05-27T16:51:00,prt,71.45
2022-05-27T16:52:00,prt,71.86
2022-05-27T16:53:00,prt,81.08
2022-05-27T16:54:00,prt,80.34
2022-05-27T16:55:00,prt,79.66
2022-05-27T16:56:00,prt,92.12
2022-05-27T16:57:00,prt,91.11
2022-05-27T16:58:00,prt,90.81
2022-05-27T16:59:00,prt,101.19
2022-05-27T17:00:00,prt,99.85
2022-05-27T17:01:00,prt,98.39
2022-05-27T17:02:00,prt,100.24
2022-05-27T17:03:00,prt,101.51
2022-05-27T17:04:00,prt,95.06
2022-05-27T17:05:00,prt,76.99
2022-05-27T17:06:00,prt,76.15
2022-05-27T17:07:00,prt,65.66
2022-05-27T17:08:00,prt,65.57
2022-05-27T17:09:00,prt,65.67
2022-05-27T17:10:00,prt,68.36
2022-05-27T17:11:00,prt,76.55
2022-05-27T17:12:00,prt,76.83
2022-05-27T17:13:00,prt,76.91
2022-05-27T17:14:00,prt,79.10
2022-05-27T17:15:00,prt,86.20
2022-05-27T17:16:00,prt,87.43
2022-05-27T17:17:00,prt,85.33
2022-05-27T17:18:00,prt,85.83
2022-05-27T17:19:00,prt,81.40
2022-05-27T17:20:00,prt,80.53
2022-05-27T17:21:00,prt,81.17
2022-05-27T17:22:00,prt,79.68
2022-05-27T17:23:00,prt,76.26
2022-05-27T17:24:00,prt,65.92
2022-05-27T17:25:00,prt,65.38
2022-05-27T17:26:00,prt,76.62
2022-05-27T17:27:00,prt,75.31
2022-05-27T17:28:00,prt,77.48
2022-05-27T17:29:00,prt,85.05
2022-05-27T17:30:00,prt,85.85
2022-05-27T17:31:00,prt,79.19
2022-05-27T17:32:00,prt,81.78
2022-05-27T17:33:00,prt,80.45
2022-05-27T17:34:00,prt,85.45
2022-05-27T17:35:00,prt,67.39
2022-05-27T17:36:00,prt,66.19
2022-05-27T17:37:00,prt,66.39
2022-05-27T17:38:00,prt,65.75
2022-05-27T17:39:00,prt,63.20
2022-05-27T17:40:00,prt,63.91
2022-05-27T17:41:00,prt,72.76
2022-05-27T17:42:00,prt,75.71
2022-05-27T17:43:00,prt,74.08
2022-05-27T17:44:00,prt,73.48
2022-05-27T17:45:00,prt,73.44
2022-05-27T17:46:00,prt,71.36
2022-05-27T17:47:00,prt,73.28
2022-05-27T17:48:00,prt,64.20
2022-05-27T17:49:00,prt,62.49
2022-05-27T17:50:00,prt,62.38
2022-05-27T17:51:00,prt,63.92
2022-05-27T17:52:00,prt,64.17
2022-05-27T17:53:00,prt,65.95
2022-05-27T17:54:00,prt,69.26
2022-05-27T17:55:00,prt,68.79
2022-05-27T17:56:00,prt,70.38
2022-05-27T17:57:00,prt,75.98
2022-05-27T17:58:00,prt,73.86
2022-05-27T17:59:00,prt,74.76
2022-05-27T18:00:00,prt,84.03
2022-05-27T18:01:00,prt,95.02
2022-05-27T18:02:00,prt,91.51
2022-05-27T18:03:00,prt,92.02
2022-05-27T18:04:00,prt,90.97
2022-05-27T18:05:00,prt,90.95
2022-05-27T18:06:00,prt,72.67
2022-05-27T18:07:00,prt,64.66
2022-05-27T18:08:00,prt,63.50
2022-05-27T18:09:00,prt,61.10
2022-05-27T18:10:00,prt,63.27
2022-05-27T18:11:00,prt,63.60
2022-05-27T18:12:00,prt,63.41
2022-05-27T18:13:00,prt,64.54
2022-05-27T18:14:00,prt,65.12
2022-05-27T18:15:00,prt,65.93
2022-05-27T18:16:00,prt,65.01
2022-05-27T18:17:00,prt,65.54
2022-05-27T18:18:00,prt,65.40
2022-05-27T18:19:00,prt,63.71
2022-05-27T18:20:00,prt,65.87
2022-05-27T18:21:00,prt,61.50
2022-05-27T18:22:00,prt,61.78
2022-05-27T18:23:00,prt,63.06
2022-05-27T18:24:00,prt,61.81
2022-05-27T18:25:00,prt,66.26
2022-05-27T18:26:00,prt,60.83
2022-05-27T18:27:00,prt,68.52
2022-05-27T18:28:00,prt,68.85
2022-05-27T18:29:00,prt,69.77
2022-05-27T18:30:00,prt,69.19
2022-05-27T18:31:00,prt,73.11
2022-05-27T18:32:00,prt,78.22
2022-05-27T18:33:00,prt,78.05
2022-05-27T18:34:00,prt,76.09
2022-05-27T18:35:00,prt,74.49
2022-05-27T18:36:00,prt,63.21
2022-05-27T18:37:00,prt,65.74
2022-05-27T18:38:00,prt,65.17
2022-05-27T18:39:00,prt,72.72
2022-05-27T18:40:00,prt,72.68
2022-05-27T18:41:00,prt,70.56
2022-05-27T18:42:00,prt,69.70
2022-05-27T18:43:00,prt,79.50
2022-05-27T18:44:00,prt,78.75
2022-05-27T18:45:00,prt,78.89
2022-05-27T18:46:00,prt,68.92
2022-05-27T18:47:00,prt,53.86
2022-05-27T18:48:00,prt,51.46
2022-05-27T18:49:00,prt,53.75
2022-05-27T18:50:00,prt,53.23
2022-05-27T18:51:00,prt,51.09
2022-05-27T18:52:00,prt,54.70
2022-05-27T18:53:00,prt,64.06
2022-05-27T18:54:00,prt,64.22
2022-05-27T18:55:00,prt,64.77
2022-05-27T18:56:00,prt,64.88
2022-05-27T18:57:00,prt,70.53
2022-05-27T18:58:00,prt,66.39
2022-05-27T18:59:00,prt,74.44
2022-05-27T19:00:00,prt,72.07
2022-05-27T19:01:00,prt,71.24
2022-05-27T19:02:00,prt,84.78
2022-05-27T19:03:00,prt,73.22
2022-05-27T19:04:00,prt,72.45
2022-05-27T19:05:00,prt,72.62
2022-05-27T19:06:00,prt,73.01
2022-05-27T19:07:00,prt,81.45
2022-05-27T19:08:00,prt,62.72
2022-05-27T19:09:00,prt,66.51
2022-05-27T19:10:00,prt,65.62
2022-05-27T19:11:00,prt,72.68
2022-05-27T19:12:00,prt,68.21
2022-05-27T19:13:00,prt,66.11
2022-05-27T19:14:00,prt,67.47
2022-05-27T19:15:00,prt,69.42
2022-05-27T19:16:00,prt,65.07
2022-05-27T19:17:00,prt,65.16
2022-05-27T19:18:00,prt,64.43
2022-05-27T19:19:00,prt,60.40
2022-05-27T19:20:00,prt,60.02
2022-05-27T19:21:00,prt,61.96
2022-05-27T19:22:00,prt,62.33
2022-05-27T19:23:00,prt,58.20
2022-05-27T19:24:00,prt,68.19
2022-05-27T19:25:00,prt,69.29
2022-05-27T19:26:00,prt,71.73
2022-05-27T19:27:00,prt,71.42
2022-05-27T19:28:00,prt,61.68
2022-05-27T19:29:00,prt,59.69
2022-05-27T19:30:00,prt,60.21
2022-05-27T19:31:00,prt,73.41
2022-05-27T19:32:00,prt,74.60
2022-05-27T19:33:00,prt,72.06
2022-05-27T19:34:00,prt,81.65
2022-05-27T19:35:00,prt,80.63
2022-05-27T19:36:00,prt,80.11
2022-05-27T19:37:00,prt,80.39
2022-05-27T19:38:00,prt,77.25
2022-05-27T19:39:00,prt,77.46
2022-05-27T19:40:00,prt,59.58
2022-05-27T19:41:00,prt,59.29
2022-05-27T19:42:00,prt,60.94
2022-05-27T19:43:00,prt,61.19
2022-05-27T19:44:00,prt,60.36
2022-05-27T19:45:00,prt,59.71
2022-05-27T19:46:00,prt,62.98
2022-05-27T19:47:00,prt,63.26
2022-05-27T19:48:00,prt,60.09
2022-05-27T19:49:00,prt,53.48
2022-05-27T19:50:00,prt,55.55
2022-05-27T19:51:00,prt,54.08
2022-05-27T19:52:00,prt,52.93
2022-05-27T19:53:00,prt,62.93
2022-05-27T19:54:00,prt,63.18
2022-05-27T19:55:00,prt,64.10
2022-05-27T19:56:00,prt,61.39
2022-05-27T19:57:00,prt,60.83
2022-05-27T19:58:00,prt,58.33
2022-05-27T19:59:00,prt,61.76
2022-05-27T20:00:00,prt,62.43
2022-05-27T20:01:00,prt,59.93
2022-05-27T20:02:00,prt,61.84
2022-05-27T20:03:00,prt,71.12
2022-05-27T20:04:00,prt,68.45
2022-05-27T20:05:00,prt,67.56
2022-05-27T20:06:00,prt,77.95
2022-05-27T20:07:00,prt,76.41
2022-05-27T20:08:00,prt,77.26
2022-05-27T20:09:00,prt,76.20
2022-05-27T20:10:00,prt,79.58
2022-05-27T20:11:00,prt,79.55
2022-05-27T20:12:00,prt,62.06
2022-05-27T20:13:00,prt,62.15
2022-05-27T20:14:00,prt,61.99
2022-05-27T20:15:00,prt,62.97
2022-05-27T20:16:00,prt,63.71
2022-05-27T20:17:00,prt,51.03
2022-05-27T20:18:00,prt,53.66
2022-05-27T20:19:00,prt,51.61
2022-05-27T20:20:00,prt,51.60
2022-05-27T20:21:00,prt,60.56
2022-05-27T20:22:00,prt,61.17
2022-05-27T20:23:00,prt,63.49
2022-05-27T20:24:00,prt,63.28
2022-05-27T20:25:00,prt,63.92
2022-05-27T20:26:00,prt,63.96
2022-05-27T20:27:00,prt,63.78
2022-05-27T20:28:00,prt,62.26
2022-05-27T20:29:00,prt,65.89
2022-05-27T20:30:00,prt,65.76
2022-05-27T20:31:00,prt,66.86
2022-05-27T20:32:00,prt,66.04
2022-05-27T20:33:00,prt,65.91
2022-05-27T20:34:00,prt,64.74
2022-05-27T20:35:00,prt,67.02
2022-05-27T20:36:00,prt,55.54
2022-05-27T20:37:00,prt,60.31
2022-05-27T20:38:00,prt,59.78
2022-05-27T20:39:00,prt,58.85
2022-05-27T20:40:00,prt,68.34
2022-05-27T20:41:00,prt,68.44
2022-05-27T20:42:00,prt,68.79
2022-05-27T20:43:00,prt,80.37
2022-05-27T20:44:00,prt,79.29
2022-05-27T20:45:00,prt,77.75
2022-05-27T20:46:00,prt,59.88
2022-05-27T20:47:00,prt,59.71
2022-05-27T20:48:00,prt,61.41
2022-05-27T20:49:00,prt,73.63
2022-05-27T20:50:00,prt,74.68
2022-05-27T20:51:00,prt,75.80
2022-05-27T20:52:00,prt,74.64
2022-05-27T20:53:00,prt,65.62
2022-05-27T20:54:00,prt,66.77
2022-05-27T20:55:00,prt,54.65
2022-05-27T20:56:00,prt,53.34
2022-05-27T20:57:00,prt,51.13
2022-05-27T20:58:00,prt,50.69
2022-05-27T20:59:00,prt,49.95
2022-05-27T21:00:00,prt,60.32
2022-05-27T21:01:00,prt,42.98
2022-05-27T21:02:00,prt,43.50
2022-05-27T21:03:00,prt,45.38
2022-05-27T21:04:00,prt,47.72
2022-05-27T21:05:00,prt,46.01
2022-05-27T21:06:00,prt,35.82
2022-05-27T21:07:00,prt,35.65
2022-05-27T21:08:00,prt,34.59
2022-05-27T21:09:00,prt,37.05
2022-05-27T21:10:00,prt,36.87
2022-05-27T21:11:00,prt,34.83
2022-05-27T21:12:00,prt,33.69
2022-05-27T21:13:00,prt,33.45
2022-05-27T21:14:00,prt,33.74
2022-05-27T21:15:00,prt,34.59
2022-05-27T21:16:00,prt,31.78
2022-05-27T21:17:00,prt,31.88
2022-05-27T21:18:00,prt,31.34
2022-05-27T21:19:00,prt,30.11
2022-05-27T21:20:00,prt,31.54
2022-05-27T21:21:00,prt,35.47
2022-05-27T21:22:00,prt,35.30
2022-05-27T21:23:00,prt,45.59
2022-05-27T21:24:00,prt,43.18
2022-05-27T21:25:00,prt,42.86
2022-05-27T21:26:00,prt,41.89
2022-05-27T21:27:00,prt,42.63
2022-05-27T21:28:00,prt,34.24
2022-05-27T21:29:00,prt,33.51
2022-05-27T21:30:00,prt,33.45
2022-05-27T21:31:00,prt,36.72
2022-05-27T21:32:00,prt,33.07
2022-05-27T21:33:00,prt,33.76
2022-05-27T21:34:00,prt,34.22
2022-05-27T21:35:00,prt,34.44
2022-05-27T21:36:00,prt,34.10
2022-05-27T21:37:00,prt,35.58
2022-05-27T21:38:00,prt,38.88
2022-05-27T21:39:00,prt,40.79
2022-05-27T21:40:00,prt,39.58
2022-05-27T21:41:00,prt,40.69
2022-05-27T21:42:00,prt,40.24
2022-05-27T21:43:00,prt,35.14
2022-05-27T21:44:00,prt,36.02
2022-05-27T21:45:00,prt,35.92
2022-05-27T21:46:00,prt,43.34
2022-05-27T21:47:00,prt,43.65
2022-05-27T21:48:00,prt,43.04
2022-05-27T21:49:00,prt,42.08
2022-05-27T21:50:00,prt,42.28
2022-05-27T21:51:00,prt,33.30
2022-05-27T21:52:00,prt,34.87
2022-05-27T21:53:00,prt,36.82
2022-05-27T21:54:00,prt,37.03
2022-05-27T21:55:00,prt,40.35
2022-05-27T21:56:00,prt,35.33
2022-05-27T21:57:00,prt,34.69
2022-05-27T21:58:00,prt,34.77
2022-05-27T21:59:00,prt,34.19
2022-05-27T22:00:00,prt,33.74
2022-05-27T22:01:00,prt,32.14
2022-05-27T22:02:00,prt,32.04
2022-05-27T22:03:00,prt,32.54
2022-05-27T22:04:00,prt,32.84
2022-05-27T22:05:00,prt,33.22
2022-05-27T22:06:00,prt,33.18
2022-05-27T22:07:00,prt,32.61
2022-05-27T22:08:00,prt,40.54
2022-05-27T22:09:00,prt,43.01
2022-05-27T22:10:00,prt,44.53
2022-05-27T22:11:00,prt,45.52
2022-05-27T22:12:00,prt,44.97
2022-05-27T22:13:00,prt,45.30
2022-05-27T22:14:00,prt,34.52
2022-05-27T22:15:00,prt,33.16
2022-05-27T22:16:00,prt,35.76
2022-05-27T22:17:00,prt,36.10
2022-05-27T22:18:00,prt,35.70
2022-05-27T22:19:00,prt,36.60
2022-05-27T22:20:00,prt,34.18
2022-05-27T22:21:00,prt,34.82
2022-05-27T22:22:00,prt,35.00
2022-05-27T22:23:00,prt,32.20
2022-05-27T22:24:00,prt,32.22
2022-05-27T22:25:00,prt,30.96
2022-05-27T22:26:00,prt,31.36
2022-05-27T22:27:00,prt,30.06
2022-05-27T22:28:00,prt,31.06
2022-05-27T22:29:00,prt,32.37
2022-05-27T22:30:00,prt,32.09
2022-05-27T22:31:00,prt,31.95
2022-05-27T22:32:00,prt,33.16
2022-05-27T22:33:00,prt,44.66
2022-05-27T22:34:00,prt,43.50
2022-05-27T22:35:00,prt,43.02
2022-05-27T22:36:00,prt,44.83
2022-05-27T22:37:00,prt,44.72
2022-05-27T22:38:00,prt,44.66
2022-05-27T22:39:00,prt,34.03
2022-05-27T22:40:00,prt,29.60
2022-05-27T22:41:00,prt,29.87
2022-05-27T22:42:00,prt,30.75
2022-05-27T22:43:00,prt,30.65
2022-05-27T22:44:00,prt,32.36
2022-05-27T22:45:00,prt,30.66
2022-05-27T22:46:00,prt,31.11
2022-05-27T22:47:00,prt,31.26
2022-05-27T22:48:00,prt,32.02
2022-05-27T22:49:00,prt,31.93
2022-05-27T22:50:00,prt,35.58
2022-05-27T22:51:00,prt,55.64
2022-05-27T22:52:00,prt,50.75
2022-05-27T22:53:00,prt,60.83
2022-05-27T22:54:00,prt,60.91
2022-05-27T22:55:00,prt,60.84
2022-05-27T22:56:00,prt,51.52
2022-05-27T22:57:00,prt,42.99
2022-05-27T22:58:00,prt,42.90
2022-05-27T22:59:00,prt,41.09
2022-05-27T23:00:00,prt,34.20
2022-05-27T23:01:00,prt,35.56
2022-05-27T23:02:00,prt,36.61
2022-05-27T23:03:00,prt,33.89
2022-05-27T23:04:00,prt,33.69
2022-05-27T23:05:00,prt,32.41
2022-05-27T23:06:00,prt,32.69
2022-05-27T23:07:00,prt,36.30
2022-05-27T23:08:00,prt,35.16
2022-05-27T23:09:00,prt,35.22
2022-05-27T23:10:00,prt,35.49
2022-05-27T23:11:00,prt,35.18
2022-05-27T23:12:00,prt,33.32
2022-05-27T23:13:00,prt,29.49
2022-05-27T23:14:00,prt,30.33
2022-05-27T23:15:00,prt,30.90
2022-05-27T23:16:00,prt,31.24
2022-05-27T23:17:00,prt,31.43
