#datetime,building,power
2022-02-28T19:38:00,atb,40.78
2022-02-28T19:40:00,atb,43.18
2022-02-28T19:42:00,atb,64.80
2022-02-28T19:44:00,atb,47.99
2022-02-28T19:46:00,atb,40.84
2022-02-28T19:47:00,atb,21.56
2022-02-28T19:49:00,atb,62.40
2022-02-28T19:51:00,atb,67.21
2022-02-28T19:52:00,atb,31.23
2022-02-28T19:54:00,atb,47.99
2022-02-28T19:55:00,atb,23.96
2022-02-28T19:56:00,atb,24.02
2022-02-28T19:58:00,atb,43.18
2022-02-28T20:00:00,atb,45.64
2022-02-28T20:01:00,atb,21.56
2022-02-28T20:03:00,atb,40.84
2022-02-28T20:04:00,atb,26.37
2022-02-28T20:06:00,atb,43.18
2022-02-28T20:07:00,atb,19.22
2022-02-28T20:08:00,atb,21.62
2022-02-28T20:10:00,atb,40.78
2022-02-28T20:11:00,atb,24.02
2022-02-28T20:13:00,atb,40.78
2022-02-28T20:15:00,atb,40.78
2022-02-28T20:17:00,atb,40.84
2022-02-28T20:19:00,atb,43.18
2022-02-28T20:21:00,atb,40.78
2022-02-28T20:23:00,atb,40.84
2022-02-28T20:25:00,atb,47.99
2022-02-28T20:27:00,atb,43.18
2022-02-28T20:28:00,atb,19.22
2022-02-28T20:30:00,atb,45.59
2022-02-28T20:32:00,atb,43.18
2022-02-28T20:33:00,atb,21.62
2022-02-28T20:34:00,atb,21.56
2022-02-28T20:36:00,atb,43.24
2022-02-28T20:37:00,atb,43.24
2022-02-28T20:38:00,atb,45.59
2022-02-28T20:39:00,atb,21.62
2022-02-28T20:40:00,atb,21.56
2022-02-28T20:42:00,atb,43.24
2022-02-28T20:44:00,atb,40.78
2022-02-28T20:45:00,atb,21.62
2022-02-28T20:46:00,atb,21.56
2022-02-28T20:48:00,atb,43.18
2022-02-28T20:49:00,atb,24.02
2022-02-28T20:51:00,atb,43.18
2022-02-28T20:52:00,atb,21.62
2022-02-28T20:54:00,atb,43.18
2022-02-28T20:55:00,atb,21.62
2022-02-28T20:57:00,atb,40.78
2022-02-28T20:59:00,atb,40.84
2022-02-28T21:01:00,atb,43.18
2022-02-28T21:02:00,atb,21.56
2022-02-28T21:04:00,atb,50.45
2022-02-28T21:05:00,atb,21.56
2022-02-28T21:06:00,atb,21.62
2022-02-28T21:08:00,atb,43.18
2022-02-28T21:10:00,atb,43.18
2022-02-28T21:12:00,atb,43.24
2022-02-28T21:14:00,atb,52.79
2022-02-28T21:16:00,atb,67.21
2022-02-28T21:17:00,atb,33.57
2022-02-28T21:19:00,atb,64.80
2022-02-28T21:20:00,atb,21.62
2022-02-28T21:21:00,atb,26.37
2022-02-28T21:22:00,atb,28.83
2022-02-28T21:24:00,atb,50.39
2022-02-28T21:25:00,atb,28.77
2022-02-28T21:27:00,atb,72.01
2022-02-28T21:29:00,atb,62.40
2022-02-28T21:31:00,atb,74.41
2022-02-28T21:33:00,atb,50.39
2022-02-28T21:35:00,atb,47.99
2022-02-28T21:37:00,atb,45.64
2022-02-28T21:38:00,atb,23.96
2022-02-28T21:40:00,atb,52.79
2022-02-28T21:42:00,atb,52.79
2022-02-28T21:44:00,atb,48.05
2022-02-28T21:46:00,atb,45.59
2022-02-28T21:48:00,atb,45.59
2022-02-28T21:49:00,atb,21.62
2022-02-28T21:51:00,atb,43.18
2022-02-28T21:52:00,atb,24.02
2022-02-28T21:53:00,atb,21.56
2022-02-28T21:55:00,atb,43.24
2022-02-28T21:57:00,atb,45.59
2022-02-28T21:58:00,atb,21.56
2022-02-28T22:00:00,atb,52.85
2022-02-28T22:02:00,atb,52.79
2022-02-28T22:03:00,atb,23.96
2022-02-28T22:05:00,atb,50.39
2022-02-28T22:07:00,atb,57.60
2022-02-28T22:09:00,atb,52.85
2022-02-28T22:10:00,atb,31.17
2022-02-28T22:11:00,atb,35.98
2022-02-28T22:13:00,atb,67.21
2022-02-28T22:15:00,atb,45.64
2022-02-28T22:16:00,atb,23.96
2022-02-28T22:18:00,atb,50.39
2022-02-28T22:19:00,atb,24.02
2022-02-28T22:21:00,atb,43.18
2022-02-28T22:23:00,atb,50.39
2022-02-28T22:24:00,atb,21.62
2022-02-28T22:25:00,atb,21.62
2022-02-28T22:27:00,atb,47.99
2022-02-28T22:28:00,atb,23.96
2022-02-28T22:30:00,atb,43.24
2022-02-28T22:32:00,atb,50.39
2022-02-28T22:34:00,atb,55.20
2022-02-28T22:35:00,atb,26.43
2022-02-28T22:37:00,atb,52.79
2022-02-28T22:38:00,atb,31.17
2022-02-28T22:39:00,atb,26.43
2022-02-28T22:41:00,atb,45.59
2022-02-28T22:43:00,atb,43.18
2022-02-28T22:45:00,atb,43.24
2022-02-28T22:47:00,atb,45.59
2022-02-28T22:49:00,atb,45.59
2022-02-28T22:51:00,atb,43.18
