#datetime,building,power
2022-12-16T18:48:00,kcc,9.61
2022-12-16T18:50:00,kcc,9.59
2022-12-16T18:52:00,kcc,12.00
2022-12-16T18:54:00,kcc,15.60
2022-12-16T18:56:00,kcc,9.61
2022-12-16T18:57:00,kcc,4.19
2022-12-16T18:59:00,kcc,9.61
2022-12-16T19:00:00,kcc,5.99
2022-12-16T19:01:00,kcc,3.60
2022-12-16T19:02:00,kcc,6.01
2022-12-16T19:04:00,kcc,11.40
2022-12-16T19:06:00,kcc,12.00
2022-12-16T19:07:00,kcc,6.01
2022-12-16T19:09:00,kcc,9.59
2022-12-16T19:11:00,kcc,7.81
2022-12-16T19:13:00,kcc,9.59
2022-12-16T19:15:00,kcc,9.59
2022-12-16T19:17:00,kcc,12.01
2022-12-16T19:18:00,kcc,5.99
2022-12-16T19:20:00,kcc,9.61
2022-12-16T19:22:00,kcc,9.59
2022-12-16T19:23:00,kcc,4.20
2022-12-16T19:25:00,kcc,9.59
2022-12-16T19:26:00,kcc,3.60
2022-12-16T19:28:00,kcc,13.80
2022-12-16T19:30:00,kcc,12.00
2022-12-16T19:32:00,kcc,13.20
2022-12-16T19:34:00,kcc,12.00
2022-12-16T19:36:00,kcc,7.81
2022-12-16T19:38:00,kcc,11.40
2022-12-16T19:39:00,kcc,4.20
2022-12-16T19:40:00,kcc,5.99
2022-12-16T19:42:00,kcc,13.80
2022-12-16T19:43:00,kcc,5.41
2022-12-16T19:45:00,kcc,9.59
2022-12-16T19:46:00,kcc,4.20
2022-12-16T19:48:00,kcc,7.81
2022-12-16T19:50:00,kcc,9.59
2022-12-16T19:51:00,kcc,6.01
2022-12-16T19:53:00,kcc,13.80
2022-12-16T19:55:00,kcc,11.40
2022-12-16T19:57:00,kcc,9.59
2022-12-16T19:59:00,kcc,7.81
2022-12-16T20:01:00,kcc,10.20
2022-12-16T20:02:00,kcc,3.60
2022-12-16T20:03:00,kcc,5.99
2022-12-16T20:05:00,kcc,11.41
2022-12-16T20:07:00,kcc,13.80
2022-12-16T20:09:00,kcc,12.00
2022-12-16T20:11:00,kcc,7.79
2022-12-16T20:12:00,kcc,9.61
2022-12-16T20:13:00,kcc,7.79
2022-12-16T20:14:00,kcc,6.01
2022-12-16T20:16:00,kcc,11.40
2022-12-16T20:18:00,kcc,10.20
2022-12-16T20:20:00,kcc,9.61
2022-12-16T20:22:00,kcc,11.40
2022-12-16T20:24:00,kcc,12.00
2022-12-16T20:26:00,kcc,13.20
2022-12-16T20:27:00,kcc,6.01
2022-12-16T20:29:00,kcc,12.00
2022-12-16T20:31:00,kcc,11.40
2022-12-16T20:32:00,kcc,4.20
2022-12-16T20:33:00,kcc,5.41
2022-12-16T20:35:00,kcc,13.80
2022-12-16T20:37:00,kcc,13.80
2022-12-16T20:39:00,kcc,13.80
2022-12-16T20:41:00,kcc,11.40
2022-12-16T20:42:00,kcc,6.01
2022-12-16T20:44:00,kcc,9.59
2022-12-16T20:46:00,kcc,12.00
2022-12-16T20:48:00,kcc,13.80
2022-12-16T20:50:00,kcc,13.21
2022-12-16T20:52:00,kcc,19.79
2022-12-16T20:53:00,kcc,3.60
2022-12-16T20:55:00,kcc,12.00
2022-12-16T20:57:00,kcc,9.61
2022-12-16T20:59:00,kcc,11.40
2022-12-16T21:00:00,kcc,5.99
2022-12-16T21:02:00,kcc,13.81
2022-12-16T21:04:00,kcc,11.40
2022-12-16T21:05:00,kcc,5.99
2022-12-16T21:07:00,kcc,7.81
2022-12-16T21:09:00,kcc,9.59
2022-12-16T21:10:00,kcc,6.01
2022-12-16T21:12:00,kcc,12.00
2022-12-16T21:14:00,kcc,11.40
2022-12-16T21:16:00,kcc,12.00
2022-12-16T21:17:00,kcc,5.41
2022-12-16T21:19:00,kcc,10.20
2022-12-16T21:21:00,kcc,19.20
2022-12-16T21:23:00,kcc,21.61
2022-12-16T21:25:00,kcc,19.19
2022-12-16T21:27:00,kcc,12.01
2022-12-16T21:29:00,kcc,9.59
2022-12-16T21:31:00,kcc,9.59
2022-12-16T21:33:00,kcc,19.80
2022-12-16T21:35:00,kcc,9.59
2022-12-16T21:37:00,kcc,9.61
2022-12-16T21:38:00,kcc,5.99
2022-12-16T21:39:00,kcc,4.20
2022-12-16T21:41:00,kcc,11.40
2022-12-16T21:43:00,kcc,12.00
2022-12-16T21:44:00,kcc,5.41
2022-12-16T21:46:00,kcc,12.00
2022-12-16T21:48:00,kcc,9.61
2022-12-16T21:49:00,kcc,4.19
2022-12-16T21:51:00,kcc,9.61
2022-12-16T21:52:00,kcc,4.19
2022-12-16T21:54:00,kcc,11.41
2022-12-16T21:55:00,kcc,5.99
2022-12-16T21:57:00,kcc,13.20
2022-12-16T21:59:00,kcc,12.01
2022-12-16T22:00:00,kcc,7.79
2022-12-16T22:02:00,kcc,9.59
2022-12-16T22:04:00,kcc,9.61
2022-12-16T22:06:00,kcc,12.00
2022-12-16T22:08:00,kcc,13.80
2022-12-16T22:10:00,kcc,13.20
2022-12-16T22:11:00,kcc,12.00
2022-12-16T22:13:00,kcc,11.41
2022-12-16T22:15:00,kcc,7.79
2022-12-16T22:16:00,kcc,6.01
2022-12-16T22:17:00,kcc,4.19
2022-12-16T22:19:00,kcc,13.21
2022-12-16T22:21:00,kcc,13.80
2022-12-16T22:22:00,kcc,5.99
2022-12-16T22:24:00,kcc,12.00
2022-12-16T22:25:00,kcc,3.60
2022-12-16T22:27:00,kcc,7.81
2022-12-16T22:29:00,kcc,9.59
2022-12-16T22:31:00,kcc,12.00
2022-12-16T22:33:00,kcc,11.41
2022-12-16T22:34:00,kcc,5.99
2022-12-16T22:36:00,kcc,9.59
2022-12-16T22:38:00,kcc,9.61
2022-12-16T22:39:00,kcc,4.20
2022-12-16T22:41:00,kcc,9.59
2022-12-16T22:42:00,kcc,4.20
2022-12-16T22:43:00,kcc,5.39
2022-12-16T22:45:00,kcc,12.00
2022-12-16T22:47:00,kcc,11.41
2022-12-16T22:48:00,kcc,4.19
2022-12-16T22:50:00,kcc,15.60
2022-12-16T22:51:00,kcc,9.61
2022-12-16T22:53:00,kcc,9.59
2022-12-16T22:54:00,kcc,6.01
2022-12-16T22:56:00,kcc,9.59
2022-12-16T22:57:00,kcc,6.01
2022-12-16T22:59:00,kcc,7.79
2022-12-16T23:01:00,kcc,10.20
2022-12-16T23:03:00,kcc,9.61
2022-12-16T23:04:00,kcc,5.99
2022-12-16T23:05:00,kcc,5.41
2022-12-16T23:07:00,kcc,13.80
2022-12-16T23:09:00,kcc,9.61
2022-12-16T23:10:00,kcc,4.19
2022-12-16T23:12:00,kcc,9.61
2022-12-16T23:14:00,kcc,9.59
2022-12-16T23:15:00,kcc,6.01
2022-12-16T23:17:00,kcc,11.40
2022-12-16T23:19:00,kcc,12.00
2022-12-16T23:20:00,kcc,3.60
2022-12-16T23:21:00,kcc,4.19
2022-12-16T23:23:00,kcc,7.81
2022-12-16T23:25:00,kcc,9.59
2022-12-16T23:26:00,kcc,6.01
2022-12-16T23:28:00,kcc,11.40
2022-12-16T23:30:00,kcc,18.00
2022-12-16T23:32:00,kcc,13.20
2022-12-16T23:34:00,kcc,10.20
2022-12-16T23:36:00,kcc,7.81
2022-12-16T23:37:00,kcc,5.99
2022-12-16T23:39:00,kcc,13.21
2022-12-16T23:41:00,kcc,13.80
2022-12-16T23:42:00,kcc,5.99
2022-12-16T23:43:00,kcc,7.81
2022-12-16T23:45:00,kcc,9.59
2022-12-16T23:46:00,kcc,3.60
