#datetime,building,power
2022-06-08T20:36:00,fic,31.20
2022-06-08T20:38:00,fic,33.60
2022-06-08T20:40:00,fic,36.01
2022-06-08T20:41:00,fic,19.19
2022-06-08T20:43:00,fic,38.41
2022-06-08T20:45:00,fic,38.41
2022-06-08T20:46:00,fic,16.79
2022-06-08T20:48:00,fic,33.60
2022-06-08T20:50:00,fic,36.01
2022-06-08T20:52:00,fic,40.81
2022-06-08T20:54:00,fic,38.38
2022-06-08T20:55:00,fic,14.41
2022-06-08T20:56:00,fic,19.19
2022-06-08T20:58:00,fic,31.20
2022-06-08T20:59:00,fic,14.41
2022-06-08T21:01:00,fic,31.20
2022-06-08T21:02:00,fic,14.38
2022-06-08T21:03:00,fic,16.82
2022-06-08T21:05:00,fic,33.57
2022-06-08T21:07:00,fic,38.41
2022-06-08T21:08:00,fic,16.82
2022-06-08T21:10:00,fic,26.40
2022-06-08T21:11:00,fic,14.38
2022-06-08T21:12:00,fic,16.82
2022-06-08T21:14:00,fic,33.60
2022-06-08T21:16:00,fic,35.98
2022-06-08T21:18:00,fic,36.01
2022-06-08T21:20:00,fic,38.41
2022-06-08T21:21:00,fic,38.41
2022-06-08T21:22:00,fic,19.19
2022-06-08T21:23:00,fic,36.01
2022-06-08T21:25:00,fic,36.01
2022-06-08T21:27:00,fic,33.60
2022-06-08T21:29:00,fic,28.80
2022-06-08T21:31:00,fic,31.20
2022-06-08T21:33:00,fic,50.39
2022-06-08T21:35:00,fic,38.41
2022-06-08T21:37:00,fic,31.20
2022-06-08T21:39:00,fic,28.80
2022-06-08T21:41:00,fic,31.20
2022-06-08T21:42:00,fic,14.38
2022-06-08T21:44:00,fic,33.60
2022-06-08T21:45:00,fic,19.19
2022-06-08T21:47:00,fic,36.01
2022-06-08T21:49:00,fic,33.60
2022-06-08T21:51:00,fic,36.01
2022-06-08T21:53:00,fic,33.60
2022-06-08T21:55:00,fic,33.60
2022-06-08T21:57:00,fic,35.98
2022-06-08T21:59:00,fic,33.60
2022-06-08T22:01:00,fic,31.20
2022-06-08T22:03:00,fic,33.60
2022-06-08T22:04:00,fic,14.41
2022-06-08T22:06:00,fic,31.20
2022-06-08T22:08:00,fic,28.80
2022-06-08T22:10:00,fic,26.40
2022-06-08T22:12:00,fic,26.40
2022-06-08T22:14:00,fic,26.40
2022-06-08T22:15:00,fic,16.82
2022-06-08T22:17:00,fic,26.40
2022-06-08T22:18:00,fic,16.79
2022-06-08T22:20:00,fic,33.60
2022-06-08T22:22:00,fic,33.60
2022-06-08T22:23:00,fic,16.79
2022-06-08T22:25:00,fic,31.20
2022-06-08T22:27:00,fic,28.80
2022-06-08T22:29:00,fic,31.20
2022-06-08T22:30:00,fic,16.82
2022-06-08T22:32:00,fic,26.40
2022-06-08T22:34:00,fic,28.80
2022-06-08T22:36:00,fic,31.20
2022-06-08T22:38:00,fic,26.40
2022-06-08T22:40:00,fic,26.40
2022-06-08T22:42:00,fic,26.40
2022-06-08T22:44:00,fic,26.40
2022-06-08T22:46:00,fic,26.40
2022-06-08T22:47:00,fic,14.41
2022-06-08T22:49:00,fic,31.20
2022-06-08T22:51:00,fic,33.60
2022-06-08T22:53:00,fic,31.20
2022-06-08T22:54:00,fic,16.79
2022-06-08T22:56:00,fic,31.20
2022-06-08T22:57:00,fic,14.41
2022-06-08T22:59:00,fic,33.60
2022-06-08T23:00:00,fic,14.38
2022-06-08T23:02:00,fic,31.20
2022-06-08T23:04:00,fic,31.20
2022-06-08T23:05:00,fic,14.38
2022-06-08T23:06:00,fic,16.82
2022-06-08T23:08:00,fic,26.40
2022-06-08T23:09:00,fic,14.41
2022-06-08T23:11:00,fic,26.40
2022-06-08T23:12:00,fic,14.38
2022-06-08T23:14:00,fic,26.40
2022-06-08T23:16:00,fic,26.40
2022-06-08T23:18:00,fic,26.43
2022-06-08T23:20:00,fic,28.80
2022-06-08T23:22:00,fic,33.57
2022-06-08T23:23:00,fic,16.82
2022-06-08T23:25:00,fic,33.60
2022-06-08T23:27:00,fic,31.20
2022-06-08T23:29:00,fic,31.20
2022-06-08T23:31:00,fic,31.20
2022-06-08T23:32:00,fic,16.79
2022-06-08T23:34:00,fic,28.80
2022-06-08T23:36:00,fic,28.80
2022-06-08T23:38:00,fic,28.80
2022-06-08T23:40:00,fic,26.40
2022-06-08T23:41:00,fic,14.41
2022-06-08T23:43:00,fic,28.80
2022-06-08T23:45:00,fic,23.99
2022-06-08T23:47:00,fic,23.99
2022-06-08T23:49:00,fic,24.02
2022-06-08T23:51:00,fic,28.80
2022-06-08T23:52:00,fic,16.79
2022-06-08T23:54:00,fic,31.20
2022-06-08T23:55:00,fic,16.79
2022-06-08T23:57:00,fic,33.60
2022-06-08T23:59:00,fic,31.20
