#datetime,building,power
2023-06-17T19:01:00,nat,432.44
2023-06-17T19:03:00,nat,425.70
2023-06-17T19:05:00,nat,504.76
2023-06-17T19:07:00,nat,499.65
2023-06-17T19:09:00,nat,450.90
2023-06-17T19:11:00,nat,484.14
2023-06-17T19:13:00,nat,453.84
2023-06-17T19:15:00,nat,495.27
2023-06-17T19:16:00,nat,206.32
2023-06-17T19:18:00,nat,508.01
2023-06-17T19:19:00,nat,123.13
2023-06-17T19:20:00,nat,195.20
2023-06-17T19:22:00,nat,422.02
2023-06-17T19:23:00,nat,229.58
2023-06-17T19:25:00,nat,415.14
2023-06-17T19:26:00,nat,187.21
2023-06-17T19:28:00,nat,471.06
2023-06-17T19:30:00,nat,472.26
2023-06-17T19:31:00,nat,172.37
2023-06-17T19:33:00,nat,467.61
2023-06-17T19:34:00,nat,227.61
2023-06-17T19:36:00,nat,476.74
2023-06-17T19:38:00,nat,621.65
2023-06-17T19:40:00,nat,510.56
2023-06-17T19:42:00,nat,589.19
2023-06-17T19:43:00,nat,152.95
2023-06-17T19:44:00,nat,277.76
2023-06-17T19:46:00,nat,490.94
2023-06-17T19:48:00,nat,520.02
2023-06-17T19:50:00,nat,462.27
2023-06-17T19:52:00,nat,591.88
2023-06-17T19:53:00,nat,99.93
2023-06-17T19:55:00,nat,471.21
2023-06-17T19:57:00,nat,480.81
2023-06-17T19:58:00,nat,252.76
2023-06-17T20:00:00,nat,440.70
2023-06-17T20:02:00,nat,485.38
2023-06-17T20:03:00,nat,137.33
2023-06-17T20:05:00,nat,490.12
2023-06-17T20:06:00,nat,236.98
2023-06-17T20:08:00,nat,508.41
2023-06-17T20:10:00,nat,521.44
2023-06-17T20:12:00,nat,497.87
2023-06-17T20:14:00,nat,497.19
2023-06-17T20:16:00,nat,476.12
2023-06-17T20:18:00,nat,468.98
2023-06-17T20:19:00,nat,121.05
2023-06-17T20:21:00,nat,520.22
2023-06-17T20:22:00,nat,126.75
2023-06-17T20:24:00,nat,424.33
2023-06-17T20:26:00,nat,525.05
2023-06-17T20:27:00,nat,152.98
2023-06-17T20:29:00,nat,439.31
2023-06-17T20:30:00,nat,259.31
2023-06-17T20:32:00,nat,607.89
2023-06-17T20:34:00,nat,573.47
2023-06-17T20:36:00,nat,598.44
2023-06-17T20:37:00,nat,193.23
2023-06-17T20:38:00,nat,241.28
2023-06-17T20:40:00,nat,474.90
2023-06-17T20:41:00,nat,246.97
2023-06-17T20:43:00,nat,493.56
2023-06-17T20:44:00,nat,265.51
2023-06-17T20:46:00,nat,490.04
2023-06-17T20:47:00,nat,205.81
2023-06-17T20:48:00,nat,133.86
2023-06-17T20:50:00,nat,504.82
2023-06-17T20:52:00,nat,450.24
2023-06-17T20:53:00,nat,234.14
2023-06-17T20:55:00,nat,447.50
2023-06-17T20:56:00,nat,230.56
2023-06-17T20:58:00,nat,469.85
2023-06-17T20:59:00,nat,229.97
2023-06-17T21:01:00,nat,504.52
2023-06-17T21:03:00,nat,586.77
2023-06-17T21:05:00,nat,491.96
2023-06-17T21:07:00,nat,512.24
2023-06-17T21:09:00,nat,493.81
2023-06-17T21:11:00,nat,478.85
2023-06-17T21:13:00,nat,501.27
2023-06-17T21:14:00,nat,201.16
2023-06-17T21:16:00,nat,456.92
2023-06-17T21:18:00,nat,490.26
2023-06-17T21:20:00,nat,478.60
2023-06-17T21:21:00,nat,235.80
2023-06-17T21:23:00,nat,556.94
2023-06-17T21:25:00,nat,553.91
2023-06-17T21:27:00,nat,484.01
2023-06-17T21:29:00,nat,568.21
2023-06-17T21:30:00,nat,272.21
2023-06-17T21:31:00,nat,212.21
2023-06-17T21:33:00,nat,545.56
2023-06-17T21:35:00,nat,543.35
2023-06-17T21:37:00,nat,492.83
2023-06-17T21:39:00,nat,701.98
2023-06-17T21:40:00,nat,221.98
2023-06-17T21:42:00,nat,481.66
2023-06-17T21:44:00,nat,568.63
2023-06-17T21:45:00,nat,280.58
2023-06-17T21:47:00,nat,499.86
2023-06-17T21:48:00,nat,228.90
2023-06-17T21:49:00,nat,238.78
2023-06-17T21:51:00,nat,575.97
2023-06-17T21:52:00,nat,292.79
2023-06-17T21:53:00,nat,160.83
2023-06-17T21:55:00,nat,575.10
2023-06-17T21:57:00,nat,631.90
2023-06-17T21:59:00,nat,512.62
2023-06-17T22:01:00,nat,457.10
2023-06-17T22:02:00,nat,253.31
2023-06-17T22:03:00,nat,248.69
2023-06-17T22:05:00,nat,369.63
2023-06-17T22:06:00,nat,107.32
2023-06-17T22:07:00,nat,119.39
2023-06-17T22:09:00,nat,374.31
2023-06-17T22:11:00,nat,265.82
2023-06-17T22:12:00,nat,109.96
2023-06-17T22:14:00,nat,396.17
2023-06-17T22:15:00,nat,120.08
2023-06-17T22:17:00,nat,384.48
2023-06-17T22:19:00,nat,324.02
2023-06-17T22:20:00,nat,108.05
2023-06-17T22:22:00,nat,345.39
2023-06-17T22:24:00,nat,300.22
2023-06-17T22:26:00,nat,373.18
2023-06-17T22:28:00,nat,345.55
2023-06-17T22:29:00,nat,177.62
2023-06-17T22:31:00,nat,416.14
2023-06-17T22:32:00,nat,169.84
2023-06-17T22:33:00,nat,97.88
2023-06-17T22:35:00,nat,382.45
2023-06-17T22:36:00,nat,92.01
2023-06-17T22:38:00,nat,369.94
2023-06-17T22:40:00,nat,306.53
2023-06-17T22:41:00,nat,150.67
2023-06-17T22:43:00,nat,324.87
2023-06-17T22:45:00,nat,339.23
2023-06-17T22:46:00,nat,185.82
2023-06-17T22:48:00,nat,317.59
2023-06-17T22:49:00,nat,202.43
2023-06-17T22:51:00,nat,323.73
2023-06-17T22:52:00,nat,107.76
2023-06-17T22:54:00,nat,287.10
2023-06-17T22:55:00,nat,143.19
2023-06-17T22:57:00,nat,313.03
2023-06-17T22:59:00,nat,456.08
2023-06-17T23:01:00,nat,325.53
2023-06-17T23:03:00,nat,358.77
2023-06-17T23:04:00,nat,190.72
2023-06-17T23:06:00,nat,291.19
2023-06-17T23:08:00,nat,407.68
2023-06-17T23:10:00,nat,321.40
2023-06-17T23:12:00,nat,331.94
2023-06-17T23:14:00,nat,376.88
2023-06-17T23:15:00,nat,133.31
2023-06-17T23:16:00,nat,136.46
2023-06-17T23:18:00,nat,326.27
2023-06-17T23:20:00,nat,369.74
2023-06-17T23:22:00,nat,287.78
2023-06-17T23:23:00,nat,131.68
2023-06-17T23:25:00,nat,269.25
2023-06-17T23:26:00,nat,125.11
2023-06-17T23:28:00,nat,300.46
2023-06-17T23:29:00,nat,124.88
2023-06-17T23:30:00,nat,84.58
2023-06-17T23:32:00,nat,267.22
2023-06-17T23:34:00,nat,349.84
2023-06-17T23:35:00,nat,121.79
2023-06-17T23:37:00,nat,279.91
2023-06-17T23:38:00,nat,121.39
2023-06-17T23:39:00,nat,195.06
2023-06-17T23:40:00,nat,90.63
2023-06-17T23:42:00,nat,315.85
2023-06-17T23:44:00,nat,366.99
2023-06-17T23:46:00,nat,305.73
2023-06-17T23:47:00,nat,134.69
2023-06-17T23:49:00,nat,312.28
2023-06-17T23:50:00,nat,91.34
2023-06-17T23:52:00,nat,329.83
2023-06-17T23:53:00,nat,68.21
2023-06-17T23:55:00,nat,233.36
2023-06-17T23:56:00,nat,53.36
2023-06-17T23:58:00,nat,346.88
