#datetime,building,power
2024-01-07T11:39:00,prt,70.70
2024-01-07T11:40:00,prt,83.30
2024-01-07T11:41:00,prt,75.13
2024-01-07T11:42:00,prt,85.74
2024-01-07T11:43:00,prt,74.70
2024-01-07T11:44:00,prt,74.38
2024-01-07T11:45:00,prt,89.45
2024-01-07T11:46:00,prt,83.93
2024-01-07T11:47:00,prt,77.67
2024-01-07T11:48:00,prt,89.49
2024-01-07T11:49:00,prt,73.09
2024-01-07T11:50:00,prt,72.15
2024-01-07T11:51:00,prt,79.19
2024-01-07T11:52:00,prt,66.49
2024-01-07T11:53:00,prt,79.17
2024-01-07T11:54:00,prt,80.50
2024-01-07T11:55:00,prt,74.72
2024-01-07T11:56:00,prt,86.91
2024-01-07T11:57:00,prt,79.31
2024-01-07T11:58:00,prt,80.63
2024-01-07T11:59:00,prt,84.26
2024-01-07T12:00:00,prt,74.57
2024-01-07T12:01:00,prt,75.64
2024-01-07T12:02:00,prt,99.92
2024-01-07T12:03:00,prt,73.78
2024-01-07T12:04:00,prt,80.02
2024-01-07T12:05:00,prt,96.39
2024-01-07T12:06:00,prt,74.68
2024-01-07T12:07:00,prt,77.68
2024-01-07T12:08:00,prt,81.10
2024-01-07T12:09:00,prt,81.13
2024-01-07T12:10:00,prt,84.39
2024-01-07T12:11:00,prt,77.75
2024-01-07T12:12:00,prt,80.96
2024-01-07T12:13:00,prt,83.66
2024-01-07T12:14:00,prt,90.48
2024-01-07T12:15:00,prt,73.79
2024-01-07T12:16:00,prt,81.40
2024-01-07T12:17:00,prt,69.78
2024-01-07T12:18:00,prt,82.05
2024-01-07T12:19:00,prt,76.98
2024-01-07T12:20:00,prt,74.23
2024-01-07T12:21:00,prt,70.87
2024-01-07T12:22:00,prt,81.16
2024-01-07T12:23:00,prt,77.71
2024-01-07T12:24:00,prt,81.10
2024-01-07T12:25:00,prt,86.02
2024-01-07T12:26:00,prt,81.01
2024-01-07T12:27:00,prt,85.97
2024-01-07T12:28:00,prt,89.62
2024-01-07T12:29:00,prt,91.82
2024-01-07T12:30:00,prt,87.09
2024-01-07T12:31:00,prt,85.10
2024-01-07T12:32:00,prt,83.72
2024-01-07T12:33:00,prt,81.10
2024-01-07T12:34:00,prt,83.96
2024-01-07T12:35:00,prt,70.67
2024-01-07T12:36:00,prt,82.86
2024-01-07T12:37:00,prt,72.19
2024-01-07T12:38:00,prt,69.79
2024-01-07T12:39:00,prt,80.39
2024-01-07T12:40:00,prt,73.33
2024-01-07T12:41:00,prt,81.78
2024-01-07T12:42:00,prt,80.99
2024-01-07T12:43:00,prt,83.13
2024-01-07T12:44:00,prt,83.54
2024-01-07T12:45:00,prt,78.17
2024-01-07T12:46:00,prt,83.72
2024-01-07T12:47:00,prt,77.74
2024-01-07T12:48:00,prt,74.13
2024-01-07T12:49:00,prt,77.95
2024-01-07T12:50:00,prt,94.41
2024-01-07T12:51:00,prt,83.59
2024-01-07T12:52:00,prt,90.18
2024-01-07T12:53:00,prt,84.11
2024-01-07T12:54:00,prt,78.61
2024-01-07T12:55:00,prt,90.94
2024-01-07T12:56:00,prt,85.55
2024-01-07T12:57:00,prt,84.77
2024-01-07T12:58:00,prt,79.79
2024-01-07T12:59:00,prt,92.58
2024-01-07T13:00:00,prt,82.36
2024-01-07T13:01:00,prt,79.77
2024-01-07T13:02:00,prt,81.09
2024-01-07T13:03:00,prt,76.01
2024-01-07T13:04:00,prt,75.87
2024-01-07T13:05:00,prt,86.38
2024-01-07T13:06:00,prt,72.94
2024-01-07T13:07:00,prt,77.49
2024-01-07T13:08:00,prt,71.44
2024-01-07T13:09:00,prt,83.02
2024-01-07T13:10:00,prt,67.92
2024-01-07T13:11:00,prt,83.74
2024-01-07T13:12:00,prt,78.03
2024-01-07T13:13:00,prt,81.54
2024-01-07T13:14:00,prt,92.69
2024-01-07T13:15:00,prt,81.63
2024-01-07T13:16:00,prt,78.16
2024-01-07T13:17:00,prt,83.63
2024-01-07T13:18:00,prt,71.09
2024-01-07T13:19:00,prt,73.15
2024-01-07T13:20:00,prt,98.41
2024-01-07T13:21:00,prt,73.94
2024-01-07T13:22:00,prt,72.34
2024-01-07T13:23:00,prt,85.00
2024-01-07T13:24:00,prt,74.37
2024-01-07T13:25:00,prt,82.12
2024-01-07T13:26:00,prt,85.00
2024-01-07T13:27:00,prt,77.01
2024-01-07T13:28:00,prt,77.53
2024-01-07T13:29:00,prt,86.96
2024-01-07T13:30:00,prt,81.78
2024-01-07T13:31:00,prt,83.65
2024-01-07T13:32:00,prt,90.38
2024-01-07T13:33:00,prt,79.50
2024-01-07T13:34:00,prt,86.36
2024-01-07T13:35:00,prt,81.36
2024-01-07T13:36:00,prt,79.06
2024-01-07T13:37:00,prt,87.83
2024-01-07T13:38:00,prt,78.69
2024-01-07T13:39:00,prt,76.07
2024-01-07T13:40:00,prt,83.81
2024-01-07T13:41:00,prt,74.84
2024-01-07T13:42:00,prt,75.28
2024-01-07T13:43:00,prt,78.86
2024-01-07T13:44:00,prt,73.15
2024-01-07T13:45:00,prt,81.61
2024-01-07T13:46:00,prt,77.83
2024-01-07T13:47:00,prt,76.69
2024-01-07T13:48:00,prt,88.70
2024-01-07T13:49:00,prt,75.61
2024-01-07T13:50:00,prt,74.96
2024-01-07T13:51:00,prt,90.30
2024-01-07T13:52:00,prt,82.61
2024-01-07T13:53:00,prt,71.81
2024-01-07T13:54:00,prt,77.77
2024-01-07T13:55:00,prt,68.92
2024-01-07T13:56:00,prt,70.32
2024-01-07T13:57:00,prt,82.64
2024-01-07T13:58:00,prt,72.49
2024-01-07T13:59:00,prt,69.86
2024-01-07T14:00:00,prt,76.90
2024-01-07T14:01:00,prt,67.42
2024-01-07T14:02:00,prt,67.44
2024-01-07T14:03:00,prt,73.97
2024-01-07T14:04:00,prt,65.26
2024-01-07T14:05:00,prt,74.02
2024-01-07T14:06:00,prt,75.49
2024-01-07T14:07:00,prt,70.59
2024-01-07T14:08:00,prt,73.09
2024-01-07T14:09:00,prt,87.25
2024-01-07T14:10:00,prt,80.11
2024-01-07T14:11:00,prt,78.64
2024-01-07T14:12:00,prt,90.58
2024-01-07T14:13:00,prt,78.23
2024-01-07T14:14:00,prt,80.38
2024-01-07T14:15:00,prt,82.38
2024-01-07T14:16:00,prt,73.21
2024-01-07T14:17:00,prt,74.67
2024-01-07T14:18:00,prt,82.53
2024-01-07T14:19:00,prt,70.57
2024-01-07T14:20:00,prt,67.96
2024-01-07T14:21:00,prt,77.43
2024-01-07T14:22:00,prt,84.75
2024-01-07T14:23:00,prt,74.57
2024-01-07T14:24:00,prt,70.19
2024-01-07T14:25:00,prt,72.99
2024-01-07T14:26:00,prt,82.04
2024-01-07T14:27:00,prt,76.95
2024-01-07T14:28:00,prt,75.26
2024-01-07T14:29:00,prt,78.26
2024-01-07T14:30:00,prt,65.46
2024-01-07T14:31:00,prt,66.98
2024-01-07T14:32:00,prt,69.67
2024-01-07T14:33:00,prt,76.37
2024-01-07T14:34:00,prt,69.78
2024-01-07T14:35:00,prt,66.98
2024-01-07T14:36:00,prt,70.82
2024-01-07T14:37:00,prt,81.72
2024-01-07T14:38:00,prt,70.70
2024-01-07T14:39:00,prt,72.23
2024-01-07T14:40:00,prt,74.54
2024-01-07T14:41:00,prt,68.11
2024-01-07T14:42:00,prt,80.90
2024-01-07T14:43:00,prt,77.40
2024-01-07T14:44:00,prt,72.64
2024-01-07T14:45:00,prt,74.96
2024-01-07T14:46:00,prt,74.91
2024-01-07T14:47:00,prt,70.79
2024-01-07T14:48:00,prt,67.04
2024-01-07T14:49:00,prt,65.72
2024-01-07T14:50:00,prt,66.16
2024-01-07T14:51:00,prt,64.14
2024-01-07T14:52:00,prt,68.07
2024-01-07T14:53:00,prt,70.98
2024-01-07T14:54:00,prt,73.22
2024-01-07T14:55:00,prt,73.38
2024-01-07T14:56:00,prt,71.09
2024-01-07T14:57:00,prt,69.66
2024-01-07T14:58:00,prt,69.44
2024-01-07T14:59:00,prt,68.02
2024-01-07T15:00:00,prt,66.52
2024-01-07T15:01:00,prt,67.55
2024-01-07T15:02:00,prt,68.23
2024-01-07T15:03:00,prt,65.70
2024-01-07T15:04:00,prt,66.46
2024-01-07T15:05:00,prt,68.28
2024-01-07T15:06:00,prt,68.16
2024-01-07T15:07:00,prt,73.29
2024-01-07T15:08:00,prt,70.41
2024-01-07T15:09:00,prt,85.30
2024-01-07T15:10:00,prt,69.64
2024-01-07T15:11:00,prt,69.90
2024-01-07T15:12:00,prt,67.37
2024-01-07T15:13:00,prt,67.61
2024-01-07T15:14:00,prt,64.33
2024-01-07T15:15:00,prt,63.16
2024-01-07T15:16:00,prt,63.92
2024-01-07T15:17:00,prt,63.66
2024-01-07T15:18:00,prt,61.30
2024-01-07T15:19:00,prt,69.89
2024-01-07T15:20:00,prt,65.73
2024-01-07T15:21:00,prt,67.59
2024-01-07T15:22:00,prt,66.45
2024-01-07T15:23:00,prt,69.64
2024-01-07T15:24:00,prt,71.10
2024-01-07T15:25:00,prt,71.91
2024-01-07T15:26:00,prt,70.39
2024-01-07T15:27:00,prt,88.92
2024-01-07T15:28:00,prt,71.22
2024-01-07T15:29:00,prt,69.73
2024-01-07T15:30:00,prt,69.67
2024-01-07T15:31:00,prt,70.82
2024-01-07T15:32:00,prt,67.73
2024-01-07T15:33:00,prt,68.89
2024-01-07T15:34:00,prt,71.96
2024-01-07T15:35:00,prt,67.52
2024-01-07T15:36:00,prt,71.25
2024-01-07T15:37:00,prt,64.61
2024-01-07T15:38:00,prt,62.36
2024-01-07T15:39:00,prt,66.22
2024-01-07T15:40:00,prt,66.16
2024-01-07T15:41:00,prt,65.32
2024-01-07T15:42:00,prt,67.51
2024-01-07T15:43:00,prt,66.43
2024-01-07T15:44:00,prt,67.16
2024-01-07T15:45:00,prt,65.65
2024-01-07T15:46:00,prt,66.87
2024-01-07T15:47:00,prt,70.75
2024-01-07T15:48:00,prt,67.27
2024-01-07T15:49:00,prt,68.74
2024-01-07T15:50:00,prt,69.94
2024-01-07T15:51:00,prt,77.46
2024-01-07T15:52:00,prt,72.14
2024-01-07T15:53:00,prt,75.43
2024-01-07T15:54:00,prt,71.87
2024-01-07T15:55:00,prt,65.27
2024-01-07T15:56:00,prt,62.98
2024-01-07T15:57:00,prt,62.79
2024-01-07T15:58:00,prt,70.45
2024-01-07T15:59:00,prt,69.08
2024-01-07T16:00:00,prt,71.58
2024-01-07T16:01:00,prt,74.14
2024-01-07T16:02:00,prt,73.36
2024-01-07T16:03:00,prt,71.16
2024-01-07T16:04:00,prt,69.39
2024-01-07T16:05:00,prt,71.77
2024-01-07T16:06:00,prt,70.64
2024-01-07T16:07:00,prt,69.05
2024-01-07T16:08:00,prt,71.88
2024-01-07T16:09:00,prt,67.60
2024-01-07T16:10:00,prt,70.13
2024-01-07T16:11:00,prt,70.97
2024-01-07T16:12:00,prt,64.48
2024-01-07T16:13:00,prt,73.60
2024-01-07T16:14:00,prt,63.96
2024-01-07T16:15:00,prt,66.69
2024-01-07T16:16:00,prt,62.24
2024-01-07T16:17:00,prt,65.91
2024-01-07T16:18:00,prt,63.07
2024-01-07T16:19:00,prt,68.17
2024-01-07T16:20:00,prt,73.03
2024-01-07T16:21:00,prt,69.35
2024-01-07T16:22:00,prt,67.71
2024-01-07T16:23:00,prt,70.03
2024-01-07T16:24:00,prt,69.49
2024-01-07T16:25:00,prt,67.51
2024-01-07T16:26:00,prt,75.94
2024-01-07T16:27:00,prt,74.54
2024-01-07T16:28:00,prt,74.49
2024-01-07T16:29:00,prt,73.76
2024-01-07T16:30:00,prt,71.37
2024-01-07T16:31:00,prt,71.21
2024-01-07T16:32:00,prt,64.60
2024-01-07T16:33:00,prt,64.80
2024-01-07T16:34:00,prt,63.80
2024-01-07T16:35:00,prt,64.08
2024-01-07T16:36:00,prt,61.02
2024-01-07T16:37:00,prt,58.44
2024-01-07T16:38:00,prt,63.91
2024-01-07T16:39:00,prt,67.74
2024-01-07T16:40:00,prt,70.55
2024-01-07T16:41:00,prt,70.16
2024-01-07T16:42:00,prt,70.18
2024-01-07T16:43:00,prt,76.36
2024-01-07T16:44:00,prt,76.78
2024-01-07T16:45:00,prt,73.24
2024-01-07T16:46:00,prt,72.01
2024-01-07T16:47:00,prt,73.03
2024-01-07T16:48:00,prt,71.91
2024-01-07T16:49:00,prt,70.90
2024-01-07T16:50:00,prt,74.02
2024-01-07T16:51:00,prt,70.28
2024-01-07T16:52:00,prt,70.18
2024-01-07T16:53:00,prt,71.72
2024-01-07T16:54:00,prt,73.59
2024-01-07T16:55:00,prt,71.63
2024-01-07T16:56:00,prt,71.30
2024-01-07T16:57:00,prt,67.50
2024-01-07T16:58:00,prt,67.27
2024-01-07T16:59:00,prt,67.99
2024-01-07T17:00:00,prt,76.11
2024-01-07T17:01:00,prt,74.10
2024-01-07T17:02:00,prt,77.58
2024-01-07T17:03:00,prt,75.72
2024-01-07T17:04:00,prt,75.45
2024-01-07T17:05:00,prt,64.23
2024-01-07T17:06:00,prt,66.55
2024-01-07T17:07:00,prt,67.97
2024-01-07T17:08:00,prt,72.13
2024-01-07T17:09:00,prt,71.44
2024-01-07T17:10:00,prt,73.48
2024-01-07T17:11:00,prt,65.77
2024-01-07T17:12:00,prt,69.26
2024-01-07T17:13:00,prt,71.43
2024-01-07T17:14:00,prt,68.99
2024-01-07T17:15:00,prt,77.19
2024-01-07T17:16:00,prt,72.51
2024-01-07T17:17:00,prt,75.22
2024-01-07T17:18:00,prt,77.74
2024-01-07T17:19:00,prt,80.82
2024-01-07T17:20:00,prt,74.90
2024-01-07T17:21:00,prt,69.49
2024-01-07T17:22:00,prt,80.62
2024-01-07T17:23:00,prt,69.56
2024-01-07T17:24:00,prt,68.53
2024-01-07T17:25:00,prt,68.28
2024-01-07T17:26:00,prt,73.18
2024-01-07T17:27:00,prt,72.45
2024-01-07T17:28:00,prt,79.28
2024-01-07T17:29:00,prt,79.34
2024-01-07T17:30:00,prt,80.31
2024-01-07T17:31:00,prt,82.33
2024-01-07T17:32:00,prt,83.51
2024-01-07T17:33:00,prt,76.55
2024-01-07T17:34:00,prt,75.65
2024-01-07T17:35:00,prt,85.22
2024-01-07T17:36:00,prt,80.69
2024-01-07T17:37:00,prt,80.51
2024-01-07T17:38:00,prt,79.99
2024-01-07T17:39:00,prt,78.88
2024-01-07T17:40:00,prt,72.02
2024-01-07T17:41:00,prt,79.27
2024-01-07T17:42:00,prt,78.55
2024-01-07T17:43:00,prt,75.07
2024-01-07T17:44:00,prt,75.39
2024-01-07T17:45:00,prt,74.09
2024-01-07T17:46:00,prt,79.57
2024-01-07T17:47:00,prt,80.11
2024-01-07T17:48:00,prt,72.77
2024-01-07T17:49:00,prt,80.08
2024-01-07T17:50:00,prt,75.35
2024-01-07T17:51:00,prt,77.51
2024-01-07T17:52:00,prt,80.79
2024-01-07T17:53:00,prt,79.60
2024-01-07T17:54:00,prt,79.87
2024-01-07T17:55:00,prt,76.92
2024-01-07T17:56:00,prt,82.77
2024-01-07T17:57:00,prt,79.99
2024-01-07T17:58:00,prt,88.62
2024-01-07T17:59:00,prt,89.95
2024-01-07T18:00:00,prt,82.23
2024-01-07T18:01:00,prt,90.90
2024-01-07T18:02:00,prt,88.41
2024-01-07T18:03:00,prt,81.51
2024-01-07T18:04:00,prt,79.34
2024-01-07T18:05:00,prt,80.03
2024-01-07T18:06:00,prt,78.59
2024-01-07T18:07:00,prt,79.69
2024-01-07T18:08:00,prt,87.85
2024-01-07T18:09:00,prt,73.16
2024-01-07T18:10:00,prt,86.23
2024-01-07T18:11:00,prt,84.91
2024-01-07T18:12:00,prt,85.55
2024-01-07T18:13:00,prt,85.24
2024-01-07T18:14:00,prt,85.15
2024-01-07T18:15:00,prt,85.40
2024-01-07T18:16:00,prt,81.75
2024-01-07T18:17:00,prt,81.72
2024-01-07T18:18:00,prt,78.02
2024-01-07T18:19:00,prt,85.73
2024-01-07T18:20:00,prt,90.63
2024-01-07T18:21:00,prt,86.40
2024-01-07T18:22:00,prt,81.27
2024-01-07T18:23:00,prt,81.62
2024-01-07T18:24:00,prt,76.98
2024-01-07T18:25:00,prt,85.73
2024-01-07T18:26:00,prt,80.73
2024-01-07T18:27:00,prt,96.82
2024-01-07T18:28:00,prt,90.17
2024-01-07T18:29:00,prt,78.64
2024-01-07T18:30:00,prt,80.66
2024-01-07T18:31:00,prt,83.69
2024-01-07T18:32:00,prt,73.77
2024-01-07T18:33:00,prt,79.54
2024-01-07T18:34:00,prt,81.06
2024-01-07T18:35:00,prt,82.25
2024-01-07T18:36:00,prt,84.91
2024-01-07T18:37:00,prt,81.39
2024-01-07T18:38:00,prt,69.17
2024-01-07T18:39:00,prt,80.39
2024-01-07T18:40:00,prt,75.52
2024-01-07T18:41:00,prt,75.23
2024-01-07T18:42:00,prt,78.06
2024-01-07T18:43:00,prt,78.17
2024-01-07T18:44:00,prt,80.38
2024-01-07T18:45:00,prt,81.22
2024-01-07T18:46:00,prt,74.06
2024-01-07T18:47:00,prt,76.12
2024-01-07T18:48:00,prt,75.99
2024-01-07T18:49:00,prt,75.00
2024-01-07T18:50:00,prt,69.59
2024-01-07T18:51:00,prt,80.03
2024-01-07T18:52:00,prt,78.31
2024-01-07T18:53:00,prt,76.94
2024-01-07T18:54:00,prt,75.36
2024-01-07T18:55:00,prt,70.28
2024-01-07T18:56:00,prt,71.27
2024-01-07T18:57:00,prt,78.53
2024-01-07T18:58:00,prt,75.22
2024-01-07T18:59:00,prt,80.72
2024-01-07T19:00:00,prt,78.91
2024-01-07T19:01:00,prt,77.42
2024-01-07T19:02:00,prt,74.41
2024-01-07T19:03:00,prt,79.70
2024-01-07T19:04:00,prt,71.66
2024-01-07T19:05:00,prt,73.45
2024-01-07T19:06:00,prt,71.03
2024-01-07T19:07:00,prt,76.04
2024-01-07T19:08:00,prt,72.13
2024-01-07T19:09:00,prt,70.75
2024-01-07T19:10:00,prt,76.05
2024-01-07T19:11:00,prt,73.35
2024-01-07T19:12:00,prt,71.79
2024-01-07T19:13:00,prt,77.84
2024-01-07T19:14:00,prt,79.72
2024-01-07T19:15:00,prt,78.26
2024-01-07T19:16:00,prt,79.91
2024-01-07T19:17:00,prt,74.55
2024-01-07T19:18:00,prt,74.43
2024-01-07T19:19:00,prt,68.11
2024-01-07T19:20:00,prt,68.51
2024-01-07T19:21:00,prt,71.86
2024-01-07T19:22:00,prt,69.19
2024-01-07T19:23:00,prt,72.15
2024-01-07T19:24:00,prt,69.08
2024-01-07T19:25:00,prt,72.24
2024-01-07T19:26:00,prt,71.03
2024-01-07T19:27:00,prt,71.30
2024-01-07T19:28:00,prt,76.17
2024-01-07T19:29:00,prt,75.28
2024-01-07T19:30:00,prt,78.73
2024-01-07T19:31:00,prt,72.16
2024-01-07T19:32:00,prt,74.51
2024-01-07T19:33:00,prt,73.88
2024-01-07T19:34:00,prt,87.73
2024-01-07T19:35:00,prt,74.26
2024-01-07T19:36:00,prt,74.63
2024-01-07T19:37:00,prt,76.34
2024-01-07T19:38:00,prt,72.99
2024-01-07T19:39:00,prt,72.51
2024-01-07T19:40:00,prt,75.16
2024-01-07T19:41:00,prt,72.95
2024-01-07T19:42:00,prt,69.34
2024-01-07T19:43:00,prt,72.23
2024-01-07T19:44:00,prt,84.81
2024-01-07T19:45:00,prt,60.92
2024-01-07T19:46:00,prt,66.82
2024-01-07T19:47:00,prt,63.03
2024-01-07T19:48:00,prt,70.69
2024-01-07T19:49:00,prt,69.92
2024-01-07T19:50:00,prt,68.69
2024-01-07T19:51:00,prt,70.98
2024-01-07T19:52:00,prt,73.34
2024-01-07T19:53:00,prt,70.36
2024-01-07T19:54:00,prt,69.38
2024-01-07T19:55:00,prt,69.31
2024-01-07T19:56:00,prt,61.61
2024-01-07T19:57:00,prt,61.39
2024-01-07T19:58:00,prt,59.02
2024-01-07T19:59:00,prt,66.92
2024-01-07T20:00:00,prt,70.12
2024-01-07T20:01:00,prt,69.70
2024-01-07T20:02:00,prt,68.49
2024-01-07T20:03:00,prt,60.80
2024-01-07T20:04:00,prt,59.54
2024-01-07T20:05:00,prt,55.67
2024-01-07T20:06:00,prt,56.46
2024-01-07T20:07:00,prt,57.64
2024-01-07T20:08:00,prt,53.12
2024-01-07T20:09:00,prt,51.63
2024-01-07T20:10:00,prt,51.16
2024-01-07T20:11:00,prt,54.06
2024-01-07T20:12:00,prt,53.27
2024-01-07T20:13:00,prt,53.78
2024-01-07T20:14:00,prt,56.73
2024-01-07T20:15:00,prt,57.65
2024-01-07T20:16:00,prt,55.63
2024-01-07T20:17:00,prt,54.04
2024-01-07T20:18:00,prt,51.02
2024-01-07T20:19:00,prt,51.29
2024-01-07T20:20:00,prt,50.80
2024-01-07T20:21:00,prt,53.30
2024-01-07T20:22:00,prt,51.74
2024-01-07T20:23:00,prt,51.74
2024-01-07T20:24:00,prt,53.23
2024-01-07T20:25:00,prt,58.35
2024-01-07T20:26:00,prt,56.62
2024-01-07T20:27:00,prt,56.84
2024-01-07T20:28:00,prt,56.26
2024-01-07T20:29:00,prt,52.10
2024-01-07T20:30:00,prt,51.24
2024-01-07T20:31:00,prt,49.12
2024-01-07T20:32:00,prt,51.72
2024-01-07T20:33:00,prt,49.16
2024-01-07T20:34:00,prt,48.58
2024-01-07T20:35:00,prt,48.71
2024-01-07T20:36:00,prt,50.31
2024-01-07T20:37:00,prt,51.71
2024-01-07T20:38:00,prt,49.28
2024-01-07T20:39:00,prt,49.04
2024-01-07T20:40:00,prt,48.99
2024-01-07T20:41:00,prt,53.05
2024-01-07T20:42:00,prt,49.70
2024-01-07T20:43:00,prt,49.76
2024-01-07T20:44:00,prt,50.59
2024-01-07T20:45:00,prt,49.57
2024-01-07T20:46:00,prt,46.81
2024-01-07T20:47:00,prt,47.10
2024-01-07T20:48:00,prt,47.32
2024-01-07T20:49:00,prt,46.77
2024-01-07T20:50:00,prt,46.52
2024-01-07T20:51:00,prt,46.13
2024-01-07T20:52:00,prt,49.30
2024-01-07T20:53:00,prt,48.88
2024-01-07T20:54:00,prt,49.09
2024-01-07T20:55:00,prt,48.80
2024-01-07T20:56:00,prt,47.88
2024-01-07T20:57:00,prt,45.47
2024-01-07T20:58:00,prt,44.93
2024-01-07T20:59:00,prt,44.62
2024-01-07T21:00:00,prt,44.84
2024-01-07T21:01:00,prt,33.20
2024-01-07T21:02:00,prt,32.61
2024-01-07T21:03:00,prt,34.61
2024-01-07T21:04:00,prt,34.43
2024-01-07T21:05:00,prt,29.07
2024-01-07T21:06:00,prt,28.29
2024-01-07T21:07:00,prt,30.05
2024-01-07T21:08:00,prt,29.82
2024-01-07T21:09:00,prt,30.38
2024-01-07T21:10:00,prt,30.51
2024-01-07T21:11:00,prt,30.09
2024-01-07T21:12:00,prt,32.15
2024-01-07T21:13:00,prt,30.76
2024-01-07T21:14:00,prt,29.22
2024-01-07T21:15:00,prt,28.88
2024-01-07T21:16:00,prt,28.31
2024-01-07T21:17:00,prt,29.54
2024-01-07T21:18:00,prt,37.31
2024-01-07T21:19:00,prt,33.30
2024-01-07T21:20:00,prt,30.20
2024-01-07T21:21:00,prt,28.98
2024-01-07T21:22:00,prt,27.07
2024-01-07T21:23:00,prt,27.51
2024-01-07T21:24:00,prt,24.99
2024-01-07T21:25:00,prt,26.56
2024-01-07T21:26:00,prt,24.95
2024-01-07T21:27:00,prt,24.51
2024-01-07T21:28:00,prt,28.09
2024-01-07T21:29:00,prt,29.39
2024-01-07T21:30:00,prt,28.11
2024-01-07T21:31:00,prt,27.92
2024-01-07T21:32:00,prt,24.15
2024-01-07T21:33:00,prt,25.81
2024-01-07T21:34:00,prt,37.80
2024-01-07T21:35:00,prt,26.07
2024-01-07T21:36:00,prt,26.67
2024-01-07T21:37:00,prt,26.05
2024-01-07T21:38:00,prt,26.35
2024-01-07T21:39:00,prt,26.95
2024-01-07T21:40:00,prt,25.10
2024-01-07T21:41:00,prt,24.41
2024-01-07T21:42:00,prt,24.74
2024-01-07T21:43:00,prt,26.39
2024-01-07T21:44:00,prt,25.02
2024-01-07T21:45:00,prt,25.21
2024-01-07T21:46:00,prt,26.13
2024-01-07T21:47:00,prt,29.66
2024-01-07T21:48:00,prt,26.82
2024-01-07T21:49:00,prt,27.29
2024-01-07T21:50:00,prt,27.93
2024-01-07T21:51:00,prt,29.76
2024-01-07T21:52:00,prt,27.30
2024-01-07T21:53:00,prt,29.71
2024-01-07T21:54:00,prt,26.76
2024-01-07T21:55:00,prt,27.52
2024-01-07T21:56:00,prt,27.02
2024-01-07T21:57:00,prt,26.37
2024-01-07T21:58:00,prt,22.98
2024-01-07T21:59:00,prt,22.62
2024-01-07T22:00:00,prt,23.46
2024-01-07T22:01:00,prt,24.09
2024-01-07T22:02:00,prt,26.45
2024-01-07T22:03:00,prt,25.73
2024-01-07T22:04:00,prt,25.62
2024-01-07T22:05:00,prt,27.10
2024-01-07T22:06:00,prt,25.02
2024-01-07T22:07:00,prt,24.97
2024-01-07T22:08:00,prt,27.52
2024-01-07T22:09:00,prt,25.15
2024-01-07T22:10:00,prt,28.01
2024-01-07T22:11:00,prt,29.46
2024-01-07T22:12:00,prt,27.89
2024-01-07T22:13:00,prt,26.84
2024-01-07T22:14:00,prt,25.41
2024-01-07T22:15:00,prt,28.29
2024-01-07T22:16:00,prt,25.18
2024-01-07T22:17:00,prt,25.08
2024-01-07T22:18:00,prt,24.64
2024-01-07T22:19:00,prt,26.54
2024-01-07T22:20:00,prt,23.01
2024-01-07T22:21:00,prt,23.20
2024-01-07T22:22:00,prt,23.48
2024-01-07T22:23:00,prt,22.93
2024-01-07T22:24:00,prt,21.93
2024-01-07T22:25:00,prt,22.99
2024-01-07T22:26:00,prt,23.29
2024-01-07T22:27:00,prt,23.80
2024-01-07T22:28:00,prt,22.11
2024-01-07T22:29:00,prt,22.26
2024-01-07T22:30:00,prt,21.86
2024-01-07T22:31:00,prt,22.00
2024-01-07T22:32:00,prt,23.31
2024-01-07T22:33:00,prt,20.96
2024-01-07T22:34:00,prt,20.61
2024-01-07T22:35:00,prt,22.79
2024-01-07T22:36:00,prt,24.99
2024-01-07T22:37:00,prt,25.61
2024-01-07T22:38:00,prt,25.30
2024-01-07T22:39:00,prt,26.78
2024-01-07T22:40:00,prt,25.58
2024-01-07T22:41:00,prt,26.00
2024-01-07T22:42:00,prt,26.47
2024-01-07T22:43:00,prt,25.61
2024-01-07T22:44:00,prt,24.72
2024-01-07T22:45:00,prt,23.51
2024-01-07T22:46:00,prt,23.72
2024-01-07T22:47:00,prt,24.40
2024-01-07T22:48:00,prt,23.44
2024-01-07T22:49:00,prt,20.89
2024-01-07T22:50:00,prt,20.33
2024-01-07T22:51:00,prt,27.87
2024-01-07T22:52:00,prt,21.20
2024-01-07T22:53:00,prt,20.32
2024-01-07T22:54:00,prt,20.46
2024-01-07T22:55:00,prt,21.77
2024-01-07T22:56:00,prt,21.36
2024-01-07T22:57:00,prt,23.13
2024-01-07T22:58:00,prt,22.08
2024-01-07T22:59:00,prt,20.94
2024-01-07T23:00:00,prt,21.34
2024-01-07T23:01:00,prt,21.76
2024-01-07T23:02:00,prt,21.50
2024-01-07T23:03:00,prt,20.68
2024-01-07T23:04:00,prt,19.98
2024-01-07T23:05:00,prt,20.41
2024-01-07T23:06:00,prt,20.15
2024-01-07T23:07:00,prt,21.92
2024-01-07T23:08:00,prt,22.21
2024-01-07T23:09:00,prt,25.45
2024-01-07T23:10:00,prt,26.08
2024-01-07T23:11:00,prt,25.96
2024-01-07T23:12:00,prt,26.00
2024-01-07T23:13:00,prt,28.11
2024-01-07T23:14:00,prt,28.48
2024-01-07T23:15:00,prt,29.75
2024-01-07T23:16:00,prt,29.10
2024-01-07T23:17:00,prt,31.03
