#datetime,building,power
2023-09-18T11:06:00,mfh,76.01
2023-09-18T11:07:00,mfh,77.77
2023-09-18T11:08:00,mfh,76.77
2023-09-18T11:09:00,mfh,77.02
2023-09-18T11:10:00,mfh,76.96
2023-09-18T11:11:00,mfh,76.87
2023-09-18T11:12:00,mfh,76.66
2023-09-18T11:13:00,mfh,72.59
2023-09-18T11:14:00,mfh,72.49
2023-09-18T11:15:00,mfh,73.02
2023-09-18T11:16:00,mfh,77.31
2023-09-18T11:17:00,mfh,77.70
2023-09-18T11:18:00,mfh,77.38
2023-09-18T11:19:00,mfh,77.22
2023-09-18T11:20:00,mfh,77.72
2023-09-18T11:21:00,mfh,76.74
2023-09-18T11:22:00,mfh,76.97
2023-09-18T11:23:00,mfh,77.09
2023-09-18T11:24:00,mfh,76.93
2023-09-18T11:25:00,mfh,77.43
2023-09-18T11:26:00,mfh,77.42
2023-09-18T11:27:00,mfh,77.51
2023-09-18T11:28:00,mfh,77.80
2023-09-18T11:29:00,mfh,77.39
2023-09-18T11:30:00,mfh,77.19
2023-09-18T11:31:00,mfh,77.20
2023-09-18T11:32:00,mfh,78.10
2023-09-18T11:33:00,mfh,77.97
2023-09-18T11:34:00,mfh,78.42
2023-09-18T11:35:00,mfh,77.34
2023-09-18T11:36:00,mfh,77.17
2023-09-18T11:37:00,mfh,77.37
2023-09-18T11:38:00,mfh,77.23
2023-09-18T11:39:00,mfh,77.07
2023-09-18T11:40:00,mfh,77.50
2023-09-18T11:41:00,mfh,77.46
2023-09-18T11:42:00,mfh,77.73
2023-09-18T11:43:00,mfh,77.21
2023-09-18T11:44:00,mfh,77.38
2023-09-18T11:45:00,mfh,77.33
2023-09-18T11:46:00,mfh,77.11
2023-09-18T11:47:00,mfh,77.32
2023-09-18T11:48:00,mfh,77.46
2023-09-18T11:49:00,mfh,77.48
2023-09-18T11:50:00,mfh,78.26
2023-09-18T11:51:00,mfh,78.34
2023-09-18T11:52:00,mfh,78.87
2023-09-18T11:53:00,mfh,77.97
2023-09-18T11:54:00,mfh,77.87
2023-09-18T11:55:00,mfh,77.08
2023-09-18T11:56:00,mfh,78.03
2023-09-18T11:57:00,mfh,78.19
2023-09-18T11:58:00,mfh,78.96
2023-09-18T11:59:00,mfh,78.16
2023-09-18T12:00:00,mfh,78.75
2023-09-18T12:01:00,mfh,78.69
2023-09-18T12:02:00,mfh,77.18
2023-09-18T12:03:00,mfh,76.93
2023-09-18T12:04:00,mfh,76.77
2023-09-18T12:05:00,mfh,76.04
2023-09-18T12:06:00,mfh,76.83
2023-09-18T12:07:00,mfh,76.25
2023-09-18T12:08:00,mfh,77.38
2023-09-18T12:09:00,mfh,76.97
2023-09-18T12:10:00,mfh,77.81
2023-09-18T12:11:00,mfh,77.32
2023-09-18T12:12:00,mfh,77.01
2023-09-18T12:13:00,mfh,76.71
2023-09-18T12:14:00,mfh,76.73
2023-09-18T12:15:00,mfh,77.37
2023-09-18T12:16:00,mfh,76.80
2023-09-18T12:17:00,mfh,77.23
2023-09-18T12:18:00,mfh,77.29
2023-09-18T12:19:00,mfh,77.31
2023-09-18T12:20:00,mfh,77.39
2023-09-18T12:21:00,mfh,77.28
2023-09-18T12:22:00,mfh,76.69
2023-09-18T12:23:00,mfh,76.67
2023-09-18T12:24:00,mfh,76.55
2023-09-18T12:25:00,mfh,76.98
2023-09-18T12:26:00,mfh,77.05
2023-09-18T12:27:00,mfh,77.21
2023-09-18T12:28:00,mfh,77.14
2023-09-18T12:29:00,mfh,77.14
2023-09-18T12:30:00,mfh,77.05
2023-09-18T12:31:00,mfh,76.82
2023-09-18T12:32:00,mfh,76.52
2023-09-18T12:33:00,mfh,76.63
2023-09-18T12:34:00,mfh,76.59
2023-09-18T12:35:00,mfh,77.19
2023-09-18T12:36:00,mfh,77.89
2023-09-18T12:37:00,mfh,77.73
2023-09-18T12:38:00,mfh,77.81
2023-09-18T12:39:00,mfh,77.74
2023-09-18T12:40:00,mfh,77.08
2023-09-18T12:41:00,mfh,76.49
2023-09-18T12:42:00,mfh,76.41
2023-09-18T12:43:00,mfh,77.00
2023-09-18T12:44:00,mfh,77.06
2023-09-18T12:45:00,mfh,78.00
2023-09-18T12:46:00,mfh,77.50
2023-09-18T12:47:00,mfh,77.56
2023-09-18T12:48:00,mfh,77.80
2023-09-18T12:49:00,mfh,76.57
2023-09-18T12:50:00,mfh,76.96
2023-09-18T12:51:00,mfh,76.41
2023-09-18T12:52:00,mfh,77.55
2023-09-18T12:53:00,mfh,77.78
2023-09-18T12:54:00,mfh,77.87
2023-09-18T12:55:00,mfh,78.21
2023-09-18T12:56:00,mfh,78.11
2023-09-18T12:57:00,mfh,77.50
2023-09-18T12:58:00,mfh,78.68
2023-09-18T12:59:00,mfh,77.79
2023-09-18T13:00:00,mfh,78.22
2023-09-18T13:01:00,mfh,78.91
2023-09-18T13:02:00,mfh,77.11
2023-09-18T13:03:00,mfh,77.20
2023-09-18T13:04:00,mfh,77.65
2023-09-18T13:05:00,mfh,77.35
2023-09-18T13:06:00,mfh,76.85
2023-09-18T13:07:00,mfh,76.82
2023-09-18T13:08:00,mfh,76.70
2023-09-18T13:09:00,mfh,76.62
2023-09-18T13:10:00,mfh,77.21
2023-09-18T13:11:00,mfh,77.18
2023-09-18T13:12:00,mfh,76.92
2023-09-18T13:13:00,mfh,77.85
2023-09-18T13:14:00,mfh,77.85
2023-09-18T13:15:00,mfh,77.37
2023-09-18T13:16:00,mfh,77.21
2023-09-18T13:17:00,mfh,77.14
2023-09-18T13:18:00,mfh,77.92
2023-09-18T13:19:00,mfh,74.18
2023-09-18T13:20:00,mfh,73.95
2023-09-18T13:21:00,mfh,74.39
2023-09-18T13:22:00,mfh,74.40
2023-09-18T13:23:00,mfh,75.45
2023-09-18T13:24:00,mfh,74.79
2023-09-18T13:25:00,mfh,74.69
2023-09-18T13:26:00,mfh,75.17
2023-09-18T13:27:00,mfh,75.38
2023-09-18T13:28:00,mfh,74.21
2023-09-18T13:29:00,mfh,74.43
2023-09-18T13:30:00,mfh,74.55
2023-09-18T13:31:00,mfh,74.34
2023-09-18T13:32:00,mfh,74.41
2023-09-18T13:33:00,mfh,73.92
2023-09-18T13:34:00,mfh,72.97
2023-09-18T13:35:00,mfh,70.14
2023-09-18T13:36:00,mfh,70.24
2023-09-18T13:37:00,mfh,70.13
2023-09-18T13:38:00,mfh,70.23
2023-09-18T13:39:00,mfh,73.40
2023-09-18T13:40:00,mfh,74.03
2023-09-18T13:41:00,mfh,73.28
2023-09-18T13:42:00,mfh,73.31
2023-09-18T13:43:00,mfh,73.35
2023-09-18T13:44:00,mfh,73.58
2023-09-18T13:45:00,mfh,74.08
2023-09-18T13:46:00,mfh,74.14
2023-09-18T13:47:00,mfh,74.39
2023-09-18T13:48:00,mfh,73.87
2023-09-18T13:49:00,mfh,73.85
2023-09-18T13:50:00,mfh,73.44
2023-09-18T13:51:00,mfh,70.03
2023-09-18T13:52:00,mfh,70.77
2023-09-18T13:53:00,mfh,70.65
2023-09-18T13:54:00,mfh,71.37
2023-09-18T13:55:00,mfh,67.91
2023-09-18T13:56:00,mfh,67.86
2023-09-18T13:57:00,mfh,68.46
2023-09-18T13:58:00,mfh,68.44
2023-09-18T13:59:00,mfh,67.27
2023-09-18T14:00:00,mfh,67.08
2023-09-18T14:01:00,mfh,64.26
2023-09-18T14:02:00,mfh,63.98
2023-09-18T14:03:00,mfh,63.18
2023-09-18T14:04:00,mfh,62.98
2023-09-18T14:05:00,mfh,64.37
2023-09-18T14:06:00,mfh,63.18
2023-09-18T14:07:00,mfh,63.03
2023-09-18T14:08:00,mfh,62.46
2023-09-18T14:09:00,mfh,62.07
2023-09-18T14:10:00,mfh,62.24
2023-09-18T14:11:00,mfh,62.34
2023-09-18T14:12:00,mfh,62.54
2023-09-18T14:13:00,mfh,62.69
2023-09-18T14:14:00,mfh,62.13
2023-09-18T14:15:00,mfh,62.07
2023-09-18T14:16:00,mfh,65.09
2023-09-18T14:17:00,mfh,76.64
2023-09-18T14:18:00,mfh,76.57
2023-09-18T14:19:00,mfh,77.99
2023-09-18T14:20:00,mfh,77.00
2023-09-18T14:21:00,mfh,76.63
2023-09-18T14:22:00,mfh,76.94
2023-09-18T14:23:00,mfh,76.94
2023-09-18T14:24:00,mfh,76.86
2023-09-18T14:25:00,mfh,77.09
2023-09-18T14:26:00,mfh,76.85
2023-09-18T14:27:00,mfh,76.92
2023-09-18T14:28:00,mfh,77.02
2023-09-18T14:29:00,mfh,77.42
2023-09-18T14:30:00,mfh,77.04
2023-09-18T14:31:00,mfh,76.88
2023-09-18T14:32:00,mfh,77.03
2023-09-18T14:33:00,mfh,77.91
2023-09-18T14:34:00,mfh,73.63
2023-09-18T14:35:00,mfh,69.65
2023-09-18T14:36:00,mfh,69.94
2023-09-18T14:37:00,mfh,69.78
2023-09-18T14:38:00,mfh,69.96
2023-09-18T14:39:00,mfh,70.01
2023-09-18T14:40:00,mfh,69.93
2023-09-18T14:41:00,mfh,74.32
2023-09-18T14:42:00,mfh,77.10
2023-09-18T14:43:00,mfh,76.69
2023-09-18T14:44:00,mfh,77.27
2023-09-18T14:45:00,mfh,76.70
2023-09-18T14:46:00,mfh,76.59
2023-09-18T14:47:00,mfh,77.03
2023-09-18T14:48:00,mfh,77.31
2023-09-18T14:49:00,mfh,77.49
2023-09-18T14:50:00,mfh,77.54
2023-09-18T14:51:00,mfh,76.75
2023-09-18T14:52:00,mfh,76.88
2023-09-18T14:53:00,mfh,77.76
2023-09-18T14:54:00,mfh,77.10
2023-09-18T14:55:00,mfh,77.28
2023-09-18T14:56:00,mfh,77.40
2023-09-18T14:57:00,mfh,77.13
2023-09-18T14:58:00,mfh,76.95
2023-09-18T14:59:00,mfh,77.44
2023-09-18T15:00:00,mfh,76.01
2023-09-18T15:01:00,mfh,72.79
2023-09-18T15:02:00,mfh,69.94
2023-09-18T15:03:00,mfh,75.89
2023-09-18T15:04:00,mfh,76.64
2023-09-18T15:05:00,mfh,72.70
2023-09-18T15:06:00,mfh,73.20
2023-09-18T15:07:00,mfh,74.15
2023-09-18T15:08:00,mfh,73.27
2023-09-18T15:09:00,mfh,73.26
2023-09-18T15:10:00,mfh,73.53
2023-09-18T15:11:00,mfh,74.18
2023-09-18T15:12:00,mfh,73.25
2023-09-18T15:13:00,mfh,74.02
2023-09-18T15:14:00,mfh,73.91
2023-09-18T15:15:00,mfh,74.78
2023-09-18T15:16:00,mfh,67.19
2023-09-18T15:17:00,mfh,67.20
2023-09-18T15:18:00,mfh,62.26
2023-09-18T15:19:00,mfh,62.34
2023-09-18T15:20:00,mfh,62.20
2023-09-18T15:21:00,mfh,62.72
2023-09-18T15:22:00,mfh,63.39
2023-09-18T15:23:00,mfh,63.29
2023-09-18T15:24:00,mfh,64.44
2023-09-18T15:25:00,mfh,63.34
2023-09-18T15:26:00,mfh,63.45
2023-09-18T15:27:00,mfh,62.89
2023-09-18T15:28:00,mfh,62.57
2023-09-18T15:29:00,mfh,62.20
2023-09-18T15:30:00,mfh,62.20
2023-09-18T15:31:00,mfh,62.21
2023-09-18T15:32:00,mfh,62.00
2023-09-18T15:33:00,mfh,62.32
2023-09-18T15:34:00,mfh,62.30
2023-09-18T15:35:00,mfh,70.37
2023-09-18T15:36:00,mfh,69.44
2023-09-18T15:37:00,mfh,69.43
2023-09-18T15:38:00,mfh,69.61
2023-09-18T15:39:00,mfh,71.65
2023-09-18T15:40:00,mfh,71.98
2023-09-18T15:41:00,mfh,72.32
2023-09-18T15:42:00,mfh,73.03
2023-09-18T15:43:00,mfh,71.73
2023-09-18T15:44:00,mfh,71.75
2023-09-18T15:45:00,mfh,70.13
2023-09-18T15:46:00,mfh,69.68
2023-09-18T15:47:00,mfh,77.31
2023-09-18T15:48:00,mfh,77.44
2023-09-18T15:49:00,mfh,78.45
2023-09-18T15:50:00,mfh,79.13
2023-09-18T15:51:00,mfh,79.39
2023-09-18T15:52:00,mfh,79.27
2023-09-18T15:53:00,mfh,78.86
2023-09-18T15:54:00,mfh,79.05
2023-09-18T15:55:00,mfh,79.24
2023-09-18T15:56:00,mfh,78.62
2023-09-18T15:57:00,mfh,78.47
2023-09-18T15:58:00,mfh,79.66
2023-09-18T15:59:00,mfh,79.17
2023-09-18T16:00:00,mfh,79.46
2023-09-18T16:01:00,mfh,79.54
2023-09-18T16:02:00,mfh,78.57
2023-09-18T16:03:00,mfh,75.91
2023-09-18T16:04:00,mfh,72.40
2023-09-18T16:05:00,mfh,72.34
2023-09-18T16:06:00,mfh,73.13
2023-09-18T16:07:00,mfh,73.16
2023-09-18T16:08:00,mfh,73.42
2023-09-18T16:09:00,mfh,73.23
2023-09-18T16:10:00,mfh,73.47
2023-09-18T16:11:00,mfh,72.49
2023-09-18T16:12:00,mfh,78.83
2023-09-18T16:13:00,mfh,78.75
2023-09-18T16:14:00,mfh,78.86
2023-09-18T16:15:00,mfh,79.12
2023-09-18T16:16:00,mfh,79.23
2023-09-18T16:17:00,mfh,79.34
2023-09-18T16:18:00,mfh,79.44
2023-09-18T16:19:00,mfh,79.02
2023-09-18T16:20:00,mfh,78.81
2023-09-18T16:21:00,mfh,78.94
2023-09-18T16:22:00,mfh,78.89
2023-09-18T16:23:00,mfh,79.43
2023-09-18T16:24:00,mfh,79.20
2023-09-18T16:25:00,mfh,79.31
2023-09-18T16:26:00,mfh,79.06
2023-09-18T16:27:00,mfh,79.77
2023-09-18T16:28:00,mfh,79.24
2023-09-18T16:29:00,mfh,78.46
2023-09-18T16:30:00,mfh,78.88
2023-09-18T16:31:00,mfh,78.78
2023-09-18T16:32:00,mfh,79.05
2023-09-18T16:33:00,mfh,78.86
2023-09-18T16:34:00,mfh,78.77
2023-09-18T16:35:00,mfh,78.73
2023-09-18T16:36:00,mfh,78.94
2023-09-18T16:37:00,mfh,79.21
2023-09-18T16:38:00,mfh,78.86
2023-09-18T16:39:00,mfh,78.98
2023-09-18T16:40:00,mfh,78.75
2023-09-18T16:41:00,mfh,79.00
2023-09-18T16:42:00,mfh,79.29
2023-09-18T16:43:00,mfh,79.32
2023-09-18T16:44:00,mfh,78.70
2023-09-18T16:45:00,mfh,72.48
2023-09-18T16:46:00,mfh,71.89
2023-09-18T16:47:00,mfh,71.72
2023-09-18T16:48:00,mfh,72.51
2023-09-18T16:49:00,mfh,72.66
2023-09-18T16:50:00,mfh,72.97
2023-09-18T16:51:00,mfh,73.08
2023-09-18T16:52:00,mfh,72.98
2023-09-18T16:53:00,mfh,73.51
2023-09-18T16:54:00,mfh,73.42
2023-09-18T16:55:00,mfh,68.91
2023-09-18T16:56:00,mfh,68.93
2023-09-18T16:57:00,mfh,68.67
2023-09-18T16:58:00,mfh,68.35
2023-09-18T16:59:00,mfh,68.62
2023-09-18T17:00:00,mfh,68.64
2023-09-18T17:01:00,mfh,69.15
2023-09-18T17:02:00,mfh,68.64
2023-09-18T17:03:00,mfh,68.61
2023-09-18T17:04:00,mfh,67.99
2023-09-18T17:05:00,mfh,75.11
2023-09-18T17:06:00,mfh,74.82
2023-09-18T17:07:00,mfh,75.73
2023-09-18T17:08:00,mfh,75.50
2023-09-18T17:09:00,mfh,75.29
2023-09-18T17:10:00,mfh,78.54
2023-09-18T17:11:00,mfh,78.57
2023-09-18T17:12:00,mfh,78.44
2023-09-18T17:13:00,mfh,78.22
2023-09-18T17:14:00,mfh,77.60
2023-09-18T17:15:00,mfh,77.22
2023-09-18T17:16:00,mfh,78.57
2023-09-18T17:17:00,mfh,75.18
2023-09-18T17:18:00,mfh,75.64
2023-09-18T17:19:00,mfh,75.45
2023-09-18T17:20:00,mfh,73.36
2023-09-18T17:21:00,mfh,72.43
2023-09-18T17:22:00,mfh,70.56
2023-09-18T17:23:00,mfh,69.89
2023-09-18T17:24:00,mfh,69.86
2023-09-18T17:25:00,mfh,69.85
2023-09-18T17:26:00,mfh,70.31
2023-09-18T17:27:00,mfh,69.99
2023-09-18T17:28:00,mfh,69.86
2023-09-18T17:29:00,mfh,70.07
2023-09-18T17:30:00,mfh,70.24
2023-09-18T17:31:00,mfh,70.38
2023-09-18T17:32:00,mfh,70.12
2023-09-18T17:33:00,mfh,70.01
2023-09-18T17:34:00,mfh,71.29
2023-09-18T17:35:00,mfh,70.61
2023-09-18T17:36:00,mfh,71.16
2023-09-18T17:37:00,mfh,77.20
2023-09-18T17:38:00,mfh,76.06
2023-09-18T17:39:00,mfh,75.17
2023-09-18T17:40:00,mfh,75.27
2023-09-18T17:41:00,mfh,75.90
2023-09-18T17:42:00,mfh,78.72
2023-09-18T17:43:00,mfh,79.10
2023-09-18T17:44:00,mfh,79.19
2023-09-18T17:45:00,mfh,79.12
2023-09-18T17:46:00,mfh,78.95
2023-09-18T17:47:00,mfh,79.00
2023-09-18T17:48:00,mfh,78.08
2023-09-18T17:49:00,mfh,74.58
2023-09-18T17:50:00,mfh,74.37
2023-09-18T17:51:00,mfh,74.82
2023-09-18T17:52:00,mfh,71.71
2023-09-18T17:53:00,mfh,71.82
2023-09-18T17:54:00,mfh,71.50
2023-09-18T17:55:00,mfh,71.00
2023-09-18T17:56:00,mfh,71.18
2023-09-18T17:57:00,mfh,70.50
2023-09-18T17:58:00,mfh,74.68
2023-09-18T17:59:00,mfh,75.21
2023-09-18T18:00:00,mfh,74.70
2023-09-18T18:01:00,mfh,78.79
2023-09-18T18:02:00,mfh,79.05
2023-09-18T18:03:00,mfh,78.18
2023-09-18T18:04:00,mfh,78.73
2023-09-18T18:05:00,mfh,78.88
2023-09-18T18:06:00,mfh,77.96
2023-09-18T18:07:00,mfh,78.08
2023-09-18T18:08:00,mfh,78.20
2023-09-18T18:09:00,mfh,78.78
2023-09-18T18:10:00,mfh,79.03
2023-09-18T18:11:00,mfh,78.70
2023-09-18T18:12:00,mfh,78.61
2023-09-18T18:13:00,mfh,78.89
2023-09-18T18:14:00,mfh,78.12
2023-09-18T18:15:00,mfh,77.57
2023-09-18T18:16:00,mfh,78.45
2023-09-18T18:17:00,mfh,77.91
2023-09-18T18:18:00,mfh,77.83
2023-09-18T18:19:00,mfh,79.07
2023-09-18T18:20:00,mfh,78.94
2023-09-18T18:21:00,mfh,78.67
2023-09-18T18:22:00,mfh,78.74
2023-09-18T18:23:00,mfh,78.78
2023-09-18T18:24:00,mfh,78.52
2023-09-18T18:25:00,mfh,76.50
2023-09-18T18:26:00,mfh,73.50
2023-09-18T18:27:00,mfh,78.30
2023-09-18T18:28:00,mfh,77.71
2023-09-18T18:29:00,mfh,77.62
2023-09-18T18:30:00,mfh,77.48
2023-09-18T18:31:00,mfh,77.33
2023-09-18T18:32:00,mfh,77.13
2023-09-18T18:33:00,mfh,76.35
2023-09-18T18:34:00,mfh,76.51
2023-09-18T18:35:00,mfh,76.61
2023-09-18T18:36:00,mfh,76.76
2023-09-18T18:37:00,mfh,77.17
2023-09-18T18:38:00,mfh,76.82
2023-09-18T18:39:00,mfh,75.66
2023-09-18T18:40:00,mfh,75.55
2023-09-18T18:41:00,mfh,75.54
2023-09-18T18:42:00,mfh,75.15
2023-09-18T18:43:00,mfh,75.16
2023-09-18T18:44:00,mfh,75.07
2023-09-18T18:45:00,mfh,77.13
2023-09-18T18:46:00,mfh,77.57
2023-09-18T18:47:00,mfh,77.85
2023-09-18T18:48:00,mfh,77.97
2023-09-18T18:49:00,mfh,76.67
2023-09-18T18:50:00,mfh,76.69
2023-09-18T18:51:00,mfh,76.26
2023-09-18T18:52:00,mfh,71.98
2023-09-18T18:53:00,mfh,71.82
2023-09-18T18:54:00,mfh,68.48
2023-09-18T18:55:00,mfh,68.31
2023-09-18T18:56:00,mfh,60.25
2023-09-18T18:57:00,mfh,60.27
2023-09-18T18:58:00,mfh,60.16
2023-09-18T18:59:00,mfh,64.50
2023-09-18T19:00:00,mfh,63.73
2023-09-18T19:01:00,mfh,63.74
2023-09-18T19:02:00,mfh,63.65
2023-09-18T19:03:00,mfh,64.59
2023-09-18T19:04:00,mfh,65.28
2023-09-18T19:05:00,mfh,64.89
2023-09-18T19:06:00,mfh,64.40
2023-09-18T19:07:00,mfh,64.11
2023-09-18T19:08:00,mfh,64.19
2023-09-18T19:09:00,mfh,63.66
2023-09-18T19:10:00,mfh,63.61
2023-09-18T19:11:00,mfh,64.24
2023-09-18T19:12:00,mfh,64.60
2023-09-18T19:13:00,mfh,64.19
2023-09-18T19:14:00,mfh,64.37
2023-09-18T19:15:00,mfh,64.79
2023-09-18T19:16:00,mfh,59.94
2023-09-18T19:17:00,mfh,59.06
2023-09-18T19:18:00,mfh,59.27
2023-09-18T19:19:00,mfh,59.28
2023-09-18T19:20:00,mfh,59.70
2023-09-18T19:21:00,mfh,60.67
2023-09-18T19:22:00,mfh,59.92
2023-09-18T19:23:00,mfh,59.86
2023-09-18T19:24:00,mfh,59.92
2023-09-18T19:25:00,mfh,61.56
2023-09-18T19:26:00,mfh,59.71
2023-09-18T19:27:00,mfh,59.21
2023-09-18T19:28:00,mfh,59.73
2023-09-18T19:29:00,mfh,59.58
2023-09-18T19:30:00,mfh,60.26
2023-09-18T19:31:00,mfh,60.50
2023-09-18T19:32:00,mfh,59.82
2023-09-18T19:33:00,mfh,60.21
2023-09-18T19:34:00,mfh,61.02
2023-09-18T19:35:00,mfh,59.75
2023-09-18T19:36:00,mfh,59.22
2023-09-18T19:37:00,mfh,59.46
2023-09-18T19:38:00,mfh,60.30
2023-09-18T19:39:00,mfh,60.34
2023-09-18T19:40:00,mfh,60.16
2023-09-18T19:41:00,mfh,60.11
2023-09-18T19:42:00,mfh,59.86
2023-09-18T19:43:00,mfh,58.87
2023-09-18T19:44:00,mfh,59.15
2023-09-18T19:45:00,mfh,63.92
2023-09-18T19:46:00,mfh,63.48
2023-09-18T19:47:00,mfh,64.55
2023-09-18T19:48:00,mfh,67.85
2023-09-18T19:49:00,mfh,68.43
2023-09-18T19:50:00,mfh,67.84
2023-09-18T19:51:00,mfh,67.80
2023-09-18T19:52:00,mfh,67.02
2023-09-18T19:53:00,mfh,67.25
2023-09-18T19:54:00,mfh,67.43
2023-09-18T19:55:00,mfh,67.41
2023-09-18T19:56:00,mfh,67.86
2023-09-18T19:57:00,mfh,67.87
2023-09-18T19:58:00,mfh,68.26
2023-09-18T19:59:00,mfh,69.75
2023-09-18T20:00:00,mfh,72.92
2023-09-18T20:01:00,mfh,75.18
2023-09-18T20:02:00,mfh,75.82
2023-09-18T20:03:00,mfh,75.25
2023-09-18T20:04:00,mfh,75.22
2023-09-18T20:05:00,mfh,77.58
2023-09-18T20:06:00,mfh,77.13
2023-09-18T20:07:00,mfh,75.55
2023-09-18T20:08:00,mfh,75.47
2023-09-18T20:09:00,mfh,74.76
2023-09-18T20:10:00,mfh,74.89
2023-09-18T20:11:00,mfh,74.57
2023-09-18T20:12:00,mfh,75.33
2023-09-18T20:13:00,mfh,75.39
2023-09-18T20:14:00,mfh,74.50
2023-09-18T20:15:00,mfh,74.32
2023-09-18T20:16:00,mfh,74.33
2023-09-18T20:17:00,mfh,74.15
2023-09-18T20:18:00,mfh,73.57
2023-09-18T20:19:00,mfh,73.41
2023-09-18T20:20:00,mfh,73.21
2023-09-18T20:21:00,mfh,73.96
2023-09-18T20:22:00,mfh,74.37
2023-09-18T20:23:00,mfh,74.97
2023-09-18T20:24:00,mfh,74.44
2023-09-18T20:25:00,mfh,74.39
2023-09-18T20:26:00,mfh,74.51
2023-09-18T20:27:00,mfh,73.95
2023-09-18T20:28:00,mfh,73.82
2023-09-18T20:29:00,mfh,73.84
2023-09-18T20:30:00,mfh,73.98
2023-09-18T20:31:00,mfh,74.79
2023-09-18T20:32:00,mfh,74.60
2023-09-18T20:33:00,mfh,75.95
2023-09-18T20:34:00,mfh,75.92
2023-09-18T20:35:00,mfh,76.13
2023-09-18T20:36:00,mfh,75.63
2023-09-18T20:37:00,mfh,74.97
2023-09-18T20:38:00,mfh,75.64
2023-09-18T20:39:00,mfh,75.00
2023-09-18T20:40:00,mfh,75.84
2023-09-18T20:41:00,mfh,76.81
2023-09-18T20:42:00,mfh,76.12
2023-09-18T20:43:00,mfh,76.43
2023-09-18T20:44:00,mfh,76.45
2023-09-18T20:45:00,mfh,75.87
2023-09-18T20:46:00,mfh,75.60
2023-09-18T20:47:00,mfh,75.38
2023-09-18T20:48:00,mfh,75.99
2023-09-18T20:49:00,mfh,75.69
2023-09-18T20:50:00,mfh,76.00
2023-09-18T20:51:00,mfh,75.07
2023-09-18T20:52:00,mfh,74.90
2023-09-18T20:53:00,mfh,74.67
2023-09-18T20:54:00,mfh,74.13
2023-09-18T20:55:00,mfh,74.14
2023-09-18T20:56:00,mfh,74.34
2023-09-18T20:57:00,mfh,74.13
2023-09-18T20:58:00,mfh,75.37
2023-09-18T20:59:00,mfh,75.38
2023-09-18T21:00:00,mfh,75.98
2023-09-18T21:01:00,mfh,75.20
2023-09-18T21:02:00,mfh,74.78
2023-09-18T21:03:00,mfh,74.79
2023-09-18T21:04:00,mfh,74.30
2023-09-18T21:05:00,mfh,74.08
2023-09-18T21:06:00,mfh,74.52
2023-09-18T21:07:00,mfh,74.67
2023-09-18T21:08:00,mfh,75.49
2023-09-18T21:09:00,mfh,75.47
2023-09-18T21:10:00,mfh,75.79
2023-09-18T21:11:00,mfh,74.66
2023-09-18T21:12:00,mfh,74.27
2023-09-18T21:13:00,mfh,74.01
2023-09-18T21:14:00,mfh,74.42
2023-09-18T21:15:00,mfh,74.62
2023-09-18T21:16:00,mfh,74.85
2023-09-18T21:17:00,mfh,74.69
2023-09-18T21:18:00,mfh,74.83
2023-09-18T21:19:00,mfh,74.98
2023-09-18T21:20:00,mfh,74.27
2023-09-18T21:21:00,mfh,74.24
2023-09-18T21:22:00,mfh,74.13
2023-09-18T21:23:00,mfh,74.31
2023-09-18T21:24:00,mfh,75.14
2023-09-18T21:25:00,mfh,75.45
2023-09-18T21:26:00,mfh,74.75
2023-09-18T21:27:00,mfh,74.89
2023-09-18T21:28:00,mfh,74.33
2023-09-18T21:29:00,mfh,74.05
2023-09-18T21:30:00,mfh,73.93
2023-09-18T21:31:00,mfh,73.89
2023-09-18T21:32:00,mfh,73.92
2023-09-18T21:33:00,mfh,74.59
2023-09-18T21:34:00,mfh,73.72
2023-09-18T21:35:00,mfh,72.59
2023-09-18T21:36:00,mfh,72.75
2023-09-18T21:37:00,mfh,71.71
2023-09-18T21:38:00,mfh,72.29
2023-09-18T21:39:00,mfh,71.65
2023-09-18T21:40:00,mfh,71.61
2023-09-18T21:41:00,mfh,72.40
2023-09-18T21:42:00,mfh,72.35
2023-09-18T21:43:00,mfh,72.27
2023-09-18T21:44:00,mfh,72.30
2023-09-18T21:45:00,mfh,72.43
2023-09-18T21:46:00,mfh,71.69
2023-09-18T21:47:00,mfh,71.24
2023-09-18T21:48:00,mfh,71.66
2023-09-18T21:49:00,mfh,71.28
2023-09-18T21:50:00,mfh,71.99
2023-09-18T21:51:00,mfh,72.20
2023-09-18T21:52:00,mfh,72.61
2023-09-18T21:53:00,mfh,72.53
2023-09-18T21:54:00,mfh,72.17
2023-09-18T21:55:00,mfh,72.18
2023-09-18T21:56:00,mfh,72.16
2023-09-18T21:57:00,mfh,71.38
2023-09-18T21:58:00,mfh,72.20
2023-09-18T21:59:00,mfh,72.26
2023-09-18T22:00:00,mfh,72.34
2023-09-18T22:01:00,mfh,64.43
2023-09-18T22:02:00,mfh,43.34
2023-09-18T22:03:00,mfh,42.23
2023-09-18T22:04:00,mfh,41.55
2023-09-18T22:05:00,mfh,41.07
2023-09-18T22:06:00,mfh,41.13
2023-09-18T22:07:00,mfh,42.05
2023-09-18T22:08:00,mfh,43.07
2023-09-18T22:09:00,mfh,42.95
2023-09-18T22:10:00,mfh,42.84
2023-09-18T22:11:00,mfh,42.80
