#datetime,building,power
2024-03-23T18:47:00,hpb,11.43
2024-03-23T18:49:00,hpb,27.60
2024-03-23T18:51:00,hpb,19.22
2024-03-23T18:52:00,hpb,7.79
2024-03-23T18:53:00,hpb,7.79
2024-03-23T18:55:00,hpb,19.22
2024-03-23T18:57:00,hpb,19.16
2024-03-23T18:58:00,hpb,12.01
2024-03-23T19:00:00,hpb,19.22
2024-03-23T19:01:00,hpb,19.16
2024-03-23T19:04:00,hpb,19.80
2024-03-23T19:05:00,hpb,11.43
2024-03-23T19:07:00,hpb,27.01
2024-03-23T19:10:00,hpb,19.80
2024-03-23T19:11:00,hpb,11.37
2024-03-23T19:12:00,hpb,7.79
2024-03-23T19:13:00,hpb,19.22
2024-03-23T19:15:00,hpb,12.01
2024-03-23T19:16:00,hpb,7.21
2024-03-23T19:18:00,hpb,19.80
2024-03-23T19:19:00,hpb,7.79
2024-03-23T19:21:00,hpb,30.59
2024-03-23T19:23:00,hpb,19.80
2024-03-23T19:24:00,hpb,11.37
2024-03-23T19:25:00,hpb,27.01
2024-03-23T19:28:00,hpb,23.44
2024-03-23T19:30:00,hpb,19.16
2024-03-23T19:31:00,hpb,12.01
2024-03-23T19:33:00,hpb,22.79
2024-03-23T19:34:00,hpb,7.79
2024-03-23T19:36:00,hpb,31.23
2024-03-23T19:37:00,hpb,19.16
2024-03-23T19:39:00,hpb,19.80
2024-03-23T19:40:00,hpb,11.43
2024-03-23T19:42:00,hpb,27.01
2024-03-23T19:43:00,hpb,19.80
2024-03-23T19:45:00,hpb,22.79
2024-03-23T19:47:00,hpb,23.38
2024-03-23T19:48:00,hpb,11.43
2024-03-23T19:49:00,hpb,12.01
2024-03-23T19:51:00,hpb,23.38
2024-03-23T19:53:00,hpb,19.22
2024-03-23T19:54:00,hpb,11.37
2024-03-23T19:56:00,hpb,27.01
2024-03-23T19:58:00,hpb,31.17
2024-03-23T20:00:00,hpb,39.02
2024-03-23T20:02:00,hpb,30.59
2024-03-23T20:04:00,hpb,31.23
2024-03-23T20:05:00,hpb,19.16
2024-03-23T20:07:00,hpb,23.44
2024-03-23T20:08:00,hpb,23.38
2024-03-23T20:10:00,hpb,19.22
2024-03-23T20:11:00,hpb,12.01
2024-03-23T20:12:00,hpb,11.37
2024-03-23T20:14:00,hpb,19.22
2024-03-23T20:15:00,hpb,12.01
2024-03-23T20:17:00,hpb,19.16
2024-03-23T20:18:00,hpb,11.43
2024-03-23T20:20:00,hpb,23.38
2024-03-23T20:21:00,hpb,12.01
2024-03-23T20:22:00,hpb,11.43
2024-03-23T20:24:00,hpb,34.80
2024-03-23T20:27:00,hpb,23.38
2024-03-23T20:28:00,hpb,11.37
2024-03-23T20:30:00,hpb,39.02
2024-03-23T20:32:00,hpb,15.59
2024-03-23T20:34:00,hpb,30.64
2024-03-23T20:35:00,hpb,11.95
2024-03-23T20:36:00,hpb,11.43
2024-03-23T20:38:00,hpb,23.38
2024-03-23T20:39:00,hpb,11.43
2024-03-23T20:41:00,hpb,19.16
2024-03-23T20:42:00,hpb,12.01
2024-03-23T20:44:00,hpb,23.44
2024-03-23T20:45:00,hpb,11.37
2024-03-23T20:47:00,hpb,23.44
2024-03-23T20:48:00,hpb,23.38
2024-03-23T20:51:00,hpb,19.22
2024-03-23T20:53:00,hpb,23.38
2024-03-23T20:54:00,hpb,22.79
2024-03-23T20:56:00,hpb,27.60
2024-03-23T20:57:00,hpb,15.00
2024-03-23T20:59:00,hpb,19.80
2024-03-23T21:01:00,hpb,22.79
2024-03-23T21:03:00,hpb,19.80
2024-03-23T21:04:00,hpb,11.43
2024-03-23T21:06:00,hpb,19.16
2024-03-23T21:08:00,hpb,19.80
2024-03-23T21:10:00,hpb,19.22
2024-03-23T21:11:00,hpb,19.22
2024-03-23T21:14:00,hpb,19.80
2024-03-23T21:16:00,hpb,19.16
2024-03-23T21:17:00,hpb,19.22
2024-03-23T21:20:00,hpb,23.38
2024-03-23T21:21:00,hpb,11.43
2024-03-23T21:23:00,hpb,19.80
2024-03-23T21:25:00,hpb,22.79
2024-03-23T21:27:00,hpb,19.80
2024-03-23T21:29:00,hpb,19.16
2024-03-23T21:31:00,hpb,31.23
2024-03-23T21:32:00,hpb,19.22
2024-03-23T21:34:00,hpb,31.17
2024-03-23T21:35:00,hpb,19.22
2024-03-23T21:38:00,hpb,23.38
2024-03-23T21:40:00,hpb,19.22
2024-03-23T21:41:00,hpb,11.37
2024-03-23T21:43:00,hpb,23.44
2024-03-23T21:44:00,hpb,7.79
2024-03-23T21:46:00,hpb,23.38
2024-03-23T21:47:00,hpb,19.22
2024-03-23T21:50:00,hpb,19.22
2024-03-23T21:52:00,hpb,23.38
2024-03-23T21:53:00,hpb,58.18
2024-03-23T21:55:00,hpb,23.44
2024-03-23T21:57:00,hpb,23.38
2024-03-23T21:58:00,hpb,15.00
2024-03-23T21:59:00,hpb,12.01
2024-03-23T22:01:00,hpb,23.38
2024-03-23T22:03:00,hpb,30.59
2024-03-23T22:05:00,hpb,23.44
2024-03-23T22:07:00,hpb,26.95
2024-03-23T22:09:00,hpb,27.66
2024-03-23T22:11:00,hpb,34.75
2024-03-23T22:14:00,hpb,22.85
2024-03-23T22:16:00,hpb,27.60
2024-03-23T22:17:00,hpb,7.79
2024-03-23T22:19:00,hpb,22.79
2024-03-23T22:21:00,hpb,23.38
2024-03-23T22:23:00,hpb,31.23
2024-03-23T22:26:00,hpb,19.16
2024-03-23T22:28:00,hpb,23.44
2024-03-23T22:30:00,hpb,19.16
2024-03-23T22:32:00,hpb,19.22
2024-03-23T22:34:00,hpb,19.80
2024-03-23T22:35:00,hpb,11.43
2024-03-23T22:37:00,hpb,31.17
2024-03-23T22:38:00,hpb,7.79
2024-03-23T22:39:00,hpb,11.43
2024-03-23T22:40:00,hpb,11.37
2024-03-23T22:42:00,hpb,19.80
2024-03-23T22:44:00,hpb,19.22
2024-03-23T22:46:00,hpb,19.22
2024-03-23T22:47:00,hpb,19.75
2024-03-23T22:48:00,hpb,11.43
2024-03-23T22:50:00,hpb,19.22
2024-03-23T22:52:00,hpb,31.17
2024-03-23T22:53:00,hpb,11.43
2024-03-23T22:54:00,hpb,12.01
2024-03-23T22:56:00,hpb,26.95
2024-03-23T22:57:00,hpb,19.22
2024-03-23T22:59:00,hpb,23.38
2024-03-23T23:01:00,hpb,27.01
2024-03-23T23:03:00,hpb,31.23
2024-03-23T23:04:00,hpb,11.37
2024-03-23T23:06:00,hpb,27.60
2024-03-23T23:07:00,hpb,15.00
2024-03-23T23:09:00,hpb,23.44
2024-03-23T23:10:00,hpb,31.17
2024-03-23T23:13:00,hpb,19.22
2024-03-23T23:15:00,hpb,23.38
2024-03-23T23:16:00,hpb,7.79
2024-03-23T23:18:00,hpb,38.44
2024-03-23T23:20:00,hpb,27.60
2024-03-23T23:21:00,hpb,11.37
2024-03-23T23:22:00,hpb,19.22
2024-03-23T23:25:00,hpb,19.80
2024-03-23T23:26:00,hpb,7.79
2024-03-23T23:28:00,hpb,27.01
2024-03-23T23:30:00,hpb,27.01
2024-03-23T23:32:00,hpb,23.38
2024-03-23T23:33:00,hpb,11.37
2024-03-23T23:34:00,hpb,23.44
2024-03-23T23:37:00,hpb,19.22
2024-03-23T23:38:00,hpb,11.95
2024-03-23T23:40:00,hpb,19.22
2024-03-23T23:42:00,hpb,23.38
2024-03-23T23:44:00,hpb,19.22
2024-03-23T23:45:00,hpb,11.43
2024-03-23T23:46:00,hpb,19.80
2024-03-23T23:49:00,hpb,19.16
2024-03-23T23:50:00,hpb,11.43
2024-03-23T23:51:00,hpb,12.01
2024-03-23T23:52:00,hpb,7.79
2024-03-23T23:54:00,hpb,22.79
2024-03-23T23:56:00,hpb,27.60
2024-03-23T23:57:00,hpb,19.22
2024-03-23T23:58:00,hpb,11.37
