#datetime,building,power
2022-03-29T20:00:00,ata,33.57
2022-03-29T20:01:00,ata,31.23
2022-03-29T20:03:00,ata,55.20
2022-03-29T20:05:00,ata,55.20
2022-03-29T20:07:00,ata,57.60
2022-03-29T20:09:00,ata,52.79
2022-03-29T20:10:00,ata,26.43
2022-03-29T20:12:00,ata,52.79
2022-03-29T20:14:00,ata,60.00
2022-03-29T20:15:00,ata,28.77
2022-03-29T20:17:00,ata,52.79
2022-03-29T20:19:00,ata,60.00
2022-03-29T20:21:00,ata,76.82
2022-03-29T20:22:00,ata,38.38
2022-03-29T20:27:00,ata,62.40
2022-03-29T20:28:00,ata,23.96
2022-03-29T20:30:00,ata,50.39
2022-03-29T20:31:00,ata,24.02
2022-03-29T20:32:00,ata,47.99
2022-03-29T20:35:00,ata,52.79
2022-03-29T20:36:00,ata,50.39
2022-03-29T20:38:00,ata,50.45
2022-03-29T20:40:00,ata,33.57
2022-03-29T20:41:00,ata,35.98
2022-03-29T20:43:00,ata,74.41
2022-03-29T20:44:00,ata,74.41
2022-03-29T20:45:00,ata,43.18
2022-03-29T20:48:00,ata,69.61
2022-03-29T20:50:00,ata,67.21
2022-03-29T20:51:00,ata,35.98
2022-03-29T20:53:00,ata,62.40
2022-03-29T20:54:00,ata,24.02
2022-03-29T20:55:00,ata,26.37
2022-03-29T20:57:00,ata,48.05
2022-03-29T20:59:00,ata,55.20
2022-03-29T21:01:00,ata,55.20
2022-03-29T21:03:00,ata,60.00
2022-03-29T21:05:00,ata,81.56
2022-03-29T21:07:00,ata,52.85
2022-03-29T21:09:00,ata,62.40
2022-03-29T21:11:00,ata,67.15
2022-03-29T21:13:00,ata,31.23
2022-03-29T21:14:00,ata,33.57
2022-03-29T21:16:00,ata,60.00
2022-03-29T21:17:00,ata,26.43
2022-03-29T21:18:00,ata,23.96
2022-03-29T21:19:00,ata,26.43
2022-03-29T21:20:00,ata,74.41
2022-03-29T21:23:00,ata,81.56
2022-03-29T21:24:00,ata,36.04
2022-03-29T21:26:00,ata,72.01
2022-03-29T21:27:00,ata,31.17
2022-03-29T21:28:00,ata,24.02
2022-03-29T21:30:00,ata,52.79
2022-03-29T21:32:00,ata,47.99
2022-03-29T21:33:00,ata,24.02
2022-03-29T21:35:00,ata,55.20
2022-03-29T21:36:00,ata,55.20
2022-03-29T21:39:00,ata,64.75
2022-03-29T21:41:00,ata,50.39
2022-03-29T21:42:00,ata,48.05
2022-03-29T21:44:00,ata,35.98
2022-03-29T21:46:00,ata,57.66
2022-03-29T21:47:00,ata,26.37
2022-03-29T21:49:00,ata,50.39
2022-03-29T21:51:00,ata,50.39
2022-03-29T21:53:00,ata,50.39
2022-03-29T21:54:00,ata,24.02
2022-03-29T21:56:00,ata,84.02
2022-03-29T21:58:00,ata,28.83
2022-03-29T22:00:00,ata,62.34
2022-03-29T22:01:00,ata,28.83
2022-03-29T22:03:00,ata,57.54
2022-03-29T22:05:00,ata,62.46
2022-03-29T22:06:00,ata,24.02
2022-03-29T22:08:00,ata,55.20
2022-03-29T22:10:00,ata,52.73
2022-03-29T22:11:00,ata,24.02
2022-03-29T22:12:00,ata,71.95
2022-03-29T22:14:00,ata,36.09
2022-03-29T22:16:00,ata,64.80
2022-03-29T22:17:00,ata,28.71
2022-03-29T22:19:00,ata,45.70
2022-03-29T22:21:00,ata,60.00
2022-03-29T22:22:00,ata,38.32
2022-03-29T22:24:00,ata,72.07
2022-03-29T22:28:00,ata,43.24
2022-03-29T22:30:00,ata,60.00
2022-03-29T22:32:00,ata,45.59
2022-03-29T22:33:00,ata,24.02
2022-03-29T22:35:00,ata,45.59
2022-03-29T22:37:00,ata,45.59
2022-03-29T22:38:00,ata,24.02
2022-03-29T22:40:00,ata,43.12
2022-03-29T22:41:00,ata,24.02
2022-03-29T22:43:00,ata,72.07
2022-03-29T22:46:00,ata,60.00
2022-03-29T22:47:00,ata,33.52
2022-03-29T22:49:00,ata,72.07
2022-03-29T22:51:00,ata,67.15
2022-03-29T22:53:00,ata,55.20
2022-03-29T22:55:00,ata,50.39
2022-03-29T22:57:00,ata,55.20
2022-03-29T22:58:00,ata,21.68
2022-03-29T22:59:00,ata,23.91
2022-03-29T23:00:00,ata,48.05
2022-03-29T23:02:00,ata,26.37
2022-03-29T23:03:00,ata,21.68
2022-03-29T23:05:00,ata,50.39
