#datetime,building,power
2023-05-30T11:06:00,mcc,76.76
2023-05-30T11:07:00,mcc,65.68
2023-05-30T11:08:00,mcc,62.36
2023-05-30T11:09:00,mcc,65.70
2023-05-30T11:10:00,mcc,62.45
2023-05-30T11:11:00,mcc,69.84
2023-05-30T11:12:00,mcc,73.74
2023-05-30T11:13:00,mcc,76.12
2023-05-30T11:14:00,mcc,68.51
2023-05-30T11:15:00,mcc,77.87
2023-05-30T11:16:00,mcc,77.84
2023-05-30T11:17:00,mcc,102.28
2023-05-30T11:18:00,mcc,86.44
2023-05-30T11:19:00,mcc,92.19
2023-05-30T11:20:00,mcc,73.97
2023-05-30T11:21:00,mcc,80.41
2023-05-30T11:22:00,mcc,73.33
2023-05-30T11:23:00,mcc,84.37
2023-05-30T11:24:00,mcc,71.31
2023-05-30T11:25:00,mcc,70.12
2023-05-30T11:26:00,mcc,74.04
2023-05-30T11:27:00,mcc,70.98
2023-05-30T11:28:00,mcc,80.89
2023-05-30T11:29:00,mcc,103.11
2023-05-30T11:30:00,mcc,74.10
2023-05-30T11:31:00,mcc,74.58
2023-05-30T11:32:00,mcc,73.77
2023-05-30T11:33:00,mcc,72.75
2023-05-30T11:34:00,mcc,75.26
2023-05-30T11:35:00,mcc,67.49
2023-05-30T11:36:00,mcc,67.25
2023-05-30T11:37:00,mcc,68.78
2023-05-30T11:38:00,mcc,67.62
2023-05-30T11:39:00,mcc,65.50
2023-05-30T11:40:00,mcc,76.41
2023-05-30T11:41:00,mcc,66.25
2023-05-30T11:42:00,mcc,65.90
2023-05-30T11:43:00,mcc,68.00
2023-05-30T11:44:00,mcc,65.35
2023-05-30T11:45:00,mcc,65.95
2023-05-30T11:46:00,mcc,69.88
2023-05-30T11:47:00,mcc,76.45
2023-05-30T11:48:00,mcc,66.23
2023-05-30T11:49:00,mcc,63.38
2023-05-30T11:50:00,mcc,65.23
2023-05-30T11:51:00,mcc,65.82
2023-05-30T11:52:00,mcc,72.99
2023-05-30T11:53:00,mcc,75.13
2023-05-30T11:54:00,mcc,66.56
2023-05-30T11:55:00,mcc,64.67
2023-05-30T11:56:00,mcc,65.80
2023-05-30T11:57:00,mcc,66.27
2023-05-30T11:58:00,mcc,66.34
2023-05-30T11:59:00,mcc,67.06
2023-05-30T12:00:00,mcc,68.00
2023-05-30T12:01:00,mcc,66.52
2023-05-30T12:02:00,mcc,67.28
2023-05-30T12:03:00,mcc,67.89
2023-05-30T12:04:00,mcc,67.53
2023-05-30T12:05:00,mcc,67.93
2023-05-30T12:06:00,mcc,65.30
2023-05-30T12:07:00,mcc,65.92
2023-05-30T12:08:00,mcc,68.64
2023-05-30T12:09:00,mcc,64.58
2023-05-30T12:10:00,mcc,64.54
2023-05-30T12:11:00,mcc,67.50
2023-05-30T12:12:00,mcc,80.99
2023-05-30T12:13:00,mcc,83.08
2023-05-30T12:14:00,mcc,70.00
2023-05-30T12:15:00,mcc,67.47
2023-05-30T12:16:00,mcc,67.13
2023-05-30T12:17:00,mcc,69.31
2023-05-30T12:18:00,mcc,64.48
2023-05-30T12:19:00,mcc,65.43
2023-05-30T12:20:00,mcc,66.93
2023-05-30T12:21:00,mcc,64.95
2023-05-30T12:22:00,mcc,62.42
2023-05-30T12:23:00,mcc,64.24
2023-05-30T12:24:00,mcc,64.12
2023-05-30T12:25:00,mcc,65.65
2023-05-30T12:26:00,mcc,66.45
2023-05-30T12:27:00,mcc,67.23
2023-05-30T12:28:00,mcc,68.30
2023-05-30T12:29:00,mcc,80.42
2023-05-30T12:30:00,mcc,75.33
2023-05-30T12:31:00,mcc,70.00
2023-05-30T12:32:00,mcc,66.92
2023-05-30T12:33:00,mcc,70.21
2023-05-30T12:34:00,mcc,72.14
2023-05-30T12:35:00,mcc,70.64
2023-05-30T12:36:00,mcc,72.44
2023-05-30T12:37:00,mcc,68.72
2023-05-30T12:38:00,mcc,73.71
2023-05-30T12:39:00,mcc,67.00
2023-05-30T12:40:00,mcc,64.62
2023-05-30T12:41:00,mcc,64.63
2023-05-30T12:42:00,mcc,65.79
2023-05-30T12:43:00,mcc,65.20
2023-05-30T12:44:00,mcc,67.54
2023-05-30T12:45:00,mcc,68.70
2023-05-30T12:46:00,mcc,65.72
2023-05-30T12:47:00,mcc,67.48
2023-05-30T12:48:00,mcc,70.35
2023-05-30T12:49:00,mcc,76.92
2023-05-30T12:50:00,mcc,69.56
2023-05-30T12:51:00,mcc,67.51
2023-05-30T12:52:00,mcc,67.96
2023-05-30T12:53:00,mcc,65.23
2023-05-30T12:54:00,mcc,69.20
2023-05-30T12:55:00,mcc,68.36
2023-05-30T12:56:00,mcc,69.98
2023-05-30T12:57:00,mcc,65.68
2023-05-30T12:58:00,mcc,64.05
2023-05-30T12:59:00,mcc,66.06
2023-05-30T13:00:00,mcc,64.69
2023-05-30T13:01:00,mcc,64.71
2023-05-30T13:02:00,mcc,62.58
2023-05-30T13:03:00,mcc,60.22
2023-05-30T13:04:00,mcc,76.28
2023-05-30T13:05:00,mcc,60.68
2023-05-30T13:06:00,mcc,60.02
2023-05-30T13:07:00,mcc,63.55
2023-05-30T13:08:00,mcc,61.85
2023-05-30T13:09:00,mcc,60.76
2023-05-30T13:10:00,mcc,63.71
2023-05-30T13:11:00,mcc,60.73
2023-05-30T13:12:00,mcc,60.59
2023-05-30T13:13:00,mcc,60.39
2023-05-30T13:14:00,mcc,61.56
2023-05-30T13:15:00,mcc,78.32
2023-05-30T13:16:00,mcc,65.80
2023-05-30T13:17:00,mcc,63.72
2023-05-30T13:18:00,mcc,63.51
2023-05-30T13:19:00,mcc,61.92
2023-05-30T13:20:00,mcc,62.77
2023-05-30T13:21:00,mcc,65.93
2023-05-30T13:22:00,mcc,64.85
2023-05-30T13:23:00,mcc,64.97
2023-05-30T13:24:00,mcc,71.21
2023-05-30T13:25:00,mcc,68.35
2023-05-30T13:26:00,mcc,72.81
2023-05-30T13:27:00,mcc,69.34
2023-05-30T13:28:00,mcc,67.68
2023-05-30T13:29:00,mcc,65.70
2023-05-30T13:30:00,mcc,65.96
2023-05-30T13:31:00,mcc,65.37
2023-05-30T13:32:00,mcc,66.63
2023-05-30T13:33:00,mcc,65.27
2023-05-30T13:34:00,mcc,64.69
2023-05-30T13:35:00,mcc,64.70
2023-05-30T13:36:00,mcc,61.82
2023-05-30T13:37:00,mcc,60.17
2023-05-30T13:38:00,mcc,62.21
2023-05-30T13:39:00,mcc,60.05
2023-05-30T13:40:00,mcc,59.98
2023-05-30T13:41:00,mcc,63.67
2023-05-30T13:42:00,mcc,63.56
2023-05-30T13:43:00,mcc,63.29
2023-05-30T13:44:00,mcc,65.16
2023-05-30T13:45:00,mcc,62.09
2023-05-30T13:46:00,mcc,63.03
2023-05-30T13:47:00,mcc,71.55
2023-05-30T13:48:00,mcc,63.05
2023-05-30T13:49:00,mcc,61.57
2023-05-30T13:50:00,mcc,62.25
2023-05-30T13:51:00,mcc,62.47
2023-05-30T13:52:00,mcc,76.91
2023-05-30T13:53:00,mcc,64.55
2023-05-30T13:54:00,mcc,67.05
2023-05-30T13:55:00,mcc,70.19
2023-05-30T13:56:00,mcc,66.25
2023-05-30T13:57:00,mcc,65.25
2023-05-30T13:58:00,mcc,65.46
2023-05-30T13:59:00,mcc,64.28
2023-05-30T14:00:00,mcc,64.48
2023-05-30T14:01:00,mcc,66.23
2023-05-30T14:02:00,mcc,64.52
2023-05-30T14:03:00,mcc,61.45
2023-05-30T14:04:00,mcc,61.32
2023-05-30T14:05:00,mcc,70.25
2023-05-30T14:06:00,mcc,65.85
2023-05-30T14:07:00,mcc,64.43
2023-05-30T14:08:00,mcc,63.15
2023-05-30T14:09:00,mcc,64.19
2023-05-30T14:10:00,mcc,64.82
2023-05-30T14:11:00,mcc,63.34
2023-05-30T14:12:00,mcc,64.89
2023-05-30T14:13:00,mcc,64.62
2023-05-30T14:14:00,mcc,63.88
2023-05-30T14:15:00,mcc,65.52
2023-05-30T14:16:00,mcc,62.60
2023-05-30T14:17:00,mcc,61.41
2023-05-30T14:18:00,mcc,62.89
2023-05-30T14:19:00,mcc,61.37
2023-05-30T14:20:00,mcc,60.38
2023-05-30T14:21:00,mcc,62.39
2023-05-30T14:22:00,mcc,61.67
2023-05-30T14:23:00,mcc,61.62
2023-05-30T14:24:00,mcc,72.27
2023-05-30T14:25:00,mcc,71.75
2023-05-30T14:26:00,mcc,66.77
2023-05-30T14:27:00,mcc,65.78
2023-05-30T14:28:00,mcc,67.33
2023-05-30T14:29:00,mcc,68.19
2023-05-30T14:30:00,mcc,64.36
2023-05-30T14:31:00,mcc,63.65
2023-05-30T14:32:00,mcc,63.10
2023-05-30T14:33:00,mcc,59.94
2023-05-30T14:34:00,mcc,58.83
2023-05-30T14:35:00,mcc,58.46
2023-05-30T14:36:00,mcc,69.50
2023-05-30T14:37:00,mcc,72.24
2023-05-30T14:38:00,mcc,70.58
2023-05-30T14:39:00,mcc,62.97
2023-05-30T14:40:00,mcc,62.93
2023-05-30T14:41:00,mcc,62.41
2023-05-30T14:42:00,mcc,63.79
2023-05-30T14:43:00,mcc,73.91
2023-05-30T14:44:00,mcc,69.30
2023-05-30T14:45:00,mcc,58.99
2023-05-30T14:46:00,mcc,62.22
2023-05-30T14:47:00,mcc,61.04
2023-05-30T14:48:00,mcc,60.96
2023-05-30T14:49:00,mcc,62.77
2023-05-30T14:50:00,mcc,60.33
2023-05-30T14:51:00,mcc,60.74
2023-05-30T14:52:00,mcc,64.71
2023-05-30T14:53:00,mcc,60.27
2023-05-30T14:54:00,mcc,60.58
2023-05-30T14:55:00,mcc,61.83
2023-05-30T14:56:00,mcc,60.87
2023-05-30T14:57:00,mcc,61.67
2023-05-30T14:58:00,mcc,61.71
2023-05-30T14:59:00,mcc,63.07
2023-05-30T15:00:00,mcc,63.80
2023-05-30T15:01:00,mcc,63.06
2023-05-30T15:02:00,mcc,62.32
2023-05-30T15:03:00,mcc,63.89
2023-05-30T15:04:00,mcc,62.07
2023-05-30T15:05:00,mcc,63.31
2023-05-30T15:06:00,mcc,65.86
2023-05-30T15:07:00,mcc,62.11
2023-05-30T15:08:00,mcc,63.10
2023-05-30T15:09:00,mcc,64.15
2023-05-30T15:10:00,mcc,75.61
2023-05-30T15:11:00,mcc,57.88
2023-05-30T15:12:00,mcc,47.75
2023-05-30T15:13:00,mcc,48.25
2023-05-30T15:14:00,mcc,48.37
2023-05-30T15:15:00,mcc,47.91
2023-05-30T15:16:00,mcc,48.27
2023-05-30T15:17:00,mcc,49.69
2023-05-30T15:18:00,mcc,47.09
2023-05-30T15:19:00,mcc,48.20
2023-05-30T15:20:00,mcc,51.23
2023-05-30T15:21:00,mcc,57.24
2023-05-30T15:22:00,mcc,49.31
2023-05-30T15:23:00,mcc,51.89
2023-05-30T15:24:00,mcc,48.63
2023-05-30T15:25:00,mcc,46.69
2023-05-30T15:26:00,mcc,49.99
2023-05-30T15:27:00,mcc,47.45
2023-05-30T15:28:00,mcc,47.84
2023-05-30T15:29:00,mcc,48.82
2023-05-30T15:30:00,mcc,49.09
2023-05-30T15:31:00,mcc,48.30
2023-05-30T15:32:00,mcc,50.64
2023-05-30T15:33:00,mcc,48.89
2023-05-30T15:34:00,mcc,48.53
2023-05-30T15:35:00,mcc,51.23
2023-05-30T15:36:00,mcc,50.52
2023-05-30T15:37:00,mcc,48.46
2023-05-30T15:38:00,mcc,51.93
2023-05-30T15:39:00,mcc,47.78
2023-05-30T15:40:00,mcc,47.23
2023-05-30T15:41:00,mcc,58.21
2023-05-30T15:42:00,mcc,47.21
2023-05-30T15:43:00,mcc,47.79
2023-05-30T15:44:00,mcc,48.69
2023-05-30T15:45:00,mcc,48.53
2023-05-30T15:46:00,mcc,47.71
2023-05-30T15:47:00,mcc,51.73
2023-05-30T15:48:00,mcc,50.87
2023-05-30T15:49:00,mcc,52.13
2023-05-30T15:50:00,mcc,55.31
2023-05-30T15:51:00,mcc,50.69
2023-05-30T15:52:00,mcc,50.26
2023-05-30T15:53:00,mcc,51.84
2023-05-30T15:54:00,mcc,50.25
2023-05-30T15:55:00,mcc,51.50
2023-05-30T15:56:00,mcc,53.52
2023-05-30T15:57:00,mcc,49.81
2023-05-30T15:58:00,mcc,55.90
2023-05-30T15:59:00,mcc,56.58
2023-05-30T16:00:00,mcc,53.95
2023-05-30T16:01:00,mcc,63.28
2023-05-30T16:02:00,mcc,46.29
2023-05-30T16:03:00,mcc,47.23
2023-05-30T16:04:00,mcc,49.25
2023-05-30T16:05:00,mcc,51.73
2023-05-30T16:06:00,mcc,51.03
2023-05-30T16:07:00,mcc,50.99
2023-05-30T16:08:00,mcc,52.28
2023-05-30T16:09:00,mcc,51.73
2023-05-30T16:10:00,mcc,49.02
2023-05-30T16:11:00,mcc,50.98
2023-05-30T16:12:00,mcc,46.16
2023-05-30T16:13:00,mcc,46.87
2023-05-30T16:14:00,mcc,49.32
2023-05-30T16:15:00,mcc,46.29
2023-05-30T16:16:00,mcc,47.12
2023-05-30T16:17:00,mcc,49.85
2023-05-30T16:18:00,mcc,50.65
2023-05-30T16:19:00,mcc,49.43
2023-05-30T16:20:00,mcc,50.19
2023-05-30T16:21:00,mcc,57.86
2023-05-30T16:22:00,mcc,47.71
2023-05-30T16:23:00,mcc,51.41
2023-05-30T16:24:00,mcc,47.47
2023-05-30T16:25:00,mcc,48.58
2023-05-30T16:26:00,mcc,48.41
2023-05-30T16:27:00,mcc,46.80
2023-05-30T16:28:00,mcc,44.94
2023-05-30T16:29:00,mcc,49.34
2023-05-30T16:30:00,mcc,47.89
2023-05-30T16:31:00,mcc,48.96
2023-05-30T16:32:00,mcc,48.87
2023-05-30T16:33:00,mcc,45.73
2023-05-30T16:34:00,mcc,46.36
2023-05-30T16:35:00,mcc,46.89
2023-05-30T16:36:00,mcc,49.60
2023-05-30T16:37:00,mcc,50.00
2023-05-30T16:38:00,mcc,49.77
2023-05-30T16:39:00,mcc,48.87
2023-05-30T16:40:00,mcc,49.70
2023-05-30T16:41:00,mcc,48.98
2023-05-30T16:42:00,mcc,48.28
2023-05-30T16:43:00,mcc,46.63
2023-05-30T16:44:00,mcc,45.80
2023-05-30T16:45:00,mcc,43.80
2023-05-30T16:46:00,mcc,45.26
2023-05-30T16:47:00,mcc,47.83
2023-05-30T16:48:00,mcc,45.92
2023-05-30T16:49:00,mcc,46.74
2023-05-30T16:50:00,mcc,48.38
2023-05-30T16:51:00,mcc,48.10
2023-05-30T16:52:00,mcc,48.87
2023-05-30T16:53:00,mcc,48.67
2023-05-30T16:54:00,mcc,46.60
2023-05-30T16:55:00,mcc,46.18
2023-05-30T16:56:00,mcc,47.80
2023-05-30T16:57:00,mcc,44.68
2023-05-30T16:58:00,mcc,44.47
2023-05-30T16:59:00,mcc,47.77
2023-05-30T17:00:00,mcc,55.45
2023-05-30T17:01:00,mcc,46.49
2023-05-30T17:02:00,mcc,45.08
2023-05-30T17:03:00,mcc,47.29
2023-05-30T17:04:00,mcc,45.52
2023-05-30T17:05:00,mcc,45.55
2023-05-30T17:06:00,mcc,49.27
2023-05-30T17:07:00,mcc,45.97
2023-05-30T17:08:00,mcc,49.15
2023-05-30T17:09:00,mcc,46.23
2023-05-30T17:10:00,mcc,46.65
2023-05-30T17:11:00,mcc,46.01
2023-05-30T17:12:00,mcc,46.66
2023-05-30T17:13:00,mcc,47.57
2023-05-30T17:14:00,mcc,46.78
2023-05-30T17:15:00,mcc,50.05
2023-05-30T17:16:00,mcc,49.31
2023-05-30T17:17:00,mcc,48.04
2023-05-30T17:18:00,mcc,46.86
2023-05-30T17:19:00,mcc,47.40
2023-05-30T17:20:00,mcc,56.49
2023-05-30T17:21:00,mcc,47.08
2023-05-30T17:22:00,mcc,47.93
2023-05-30T17:23:00,mcc,47.85
2023-05-30T17:24:00,mcc,49.48
2023-05-30T17:25:00,mcc,51.04
2023-05-30T17:26:00,mcc,49.92
2023-05-30T17:27:00,mcc,47.26
2023-05-30T17:28:00,mcc,58.15
2023-05-30T17:29:00,mcc,45.37
2023-05-30T17:30:00,mcc,44.68
2023-05-30T17:31:00,mcc,44.41
2023-05-30T17:32:00,mcc,45.20
2023-05-30T17:33:00,mcc,46.98
2023-05-30T17:34:00,mcc,45.90
2023-05-30T17:35:00,mcc,45.53
2023-05-30T17:36:00,mcc,47.99
2023-05-30T17:37:00,mcc,45.63
2023-05-30T17:38:00,mcc,44.18
2023-05-30T17:39:00,mcc,46.96
2023-05-30T17:40:00,mcc,54.94
2023-05-30T17:41:00,mcc,47.09
2023-05-30T17:42:00,mcc,52.24
2023-05-30T17:43:00,mcc,48.90
2023-05-30T17:44:00,mcc,48.72
2023-05-30T17:45:00,mcc,50.96
2023-05-30T17:46:00,mcc,47.19
2023-05-30T17:47:00,mcc,45.02
2023-05-30T17:48:00,mcc,43.08
2023-05-30T17:49:00,mcc,42.96
2023-05-30T17:50:00,mcc,43.22
2023-05-30T17:51:00,mcc,44.66
2023-05-30T17:52:00,mcc,44.80
2023-05-30T17:53:00,mcc,43.77
2023-05-30T17:54:00,mcc,42.59
2023-05-30T17:55:00,mcc,41.83
2023-05-30T17:56:00,mcc,43.90
2023-05-30T17:57:00,mcc,44.71
2023-05-30T17:58:00,mcc,45.20
2023-05-30T17:59:00,mcc,46.91
2023-05-30T18:00:00,mcc,47.96
2023-05-30T18:01:00,mcc,47.85
2023-05-30T18:02:00,mcc,47.52
2023-05-30T18:03:00,mcc,45.95
2023-05-30T18:04:00,mcc,45.75
2023-05-30T18:05:00,mcc,44.81
2023-05-30T18:06:00,mcc,45.27
2023-05-30T18:07:00,mcc,46.04
2023-05-30T18:08:00,mcc,43.78
2023-05-30T18:09:00,mcc,44.19
2023-05-30T18:10:00,mcc,43.19
2023-05-30T18:11:00,mcc,41.18
2023-05-30T18:12:00,mcc,41.29
2023-05-30T18:13:00,mcc,43.78
2023-05-30T18:14:00,mcc,44.18
2023-05-30T18:15:00,mcc,43.82
2023-05-30T18:16:00,mcc,44.52
2023-05-30T18:17:00,mcc,44.10
2023-05-30T18:18:00,mcc,43.15
2023-05-30T18:19:00,mcc,43.24
2023-05-30T18:20:00,mcc,44.69
2023-05-30T18:21:00,mcc,42.74
2023-05-30T18:22:00,mcc,39.39
2023-05-30T18:23:00,mcc,39.60
2023-05-30T18:24:00,mcc,40.94
2023-05-30T18:25:00,mcc,40.59
2023-05-30T18:26:00,mcc,41.43
2023-05-30T18:27:00,mcc,43.63
2023-05-30T18:28:00,mcc,42.33
2023-05-30T18:29:00,mcc,43.80
2023-05-30T18:30:00,mcc,44.28
2023-05-30T18:31:00,mcc,42.44
2023-05-30T18:32:00,mcc,42.60
2023-05-30T18:33:00,mcc,42.44
2023-05-30T18:34:00,mcc,42.10
2023-05-30T18:35:00,mcc,42.70
2023-05-30T18:36:00,mcc,42.89
2023-05-30T18:37:00,mcc,42.10
2023-05-30T18:38:00,mcc,44.64
2023-05-30T18:39:00,mcc,46.75
2023-05-30T18:40:00,mcc,45.35
2023-05-30T18:41:00,mcc,44.33
2023-05-30T18:42:00,mcc,44.30
2023-05-30T18:43:00,mcc,44.13
2023-05-30T18:44:00,mcc,44.94
2023-05-30T18:45:00,mcc,45.04
2023-05-30T18:46:00,mcc,44.66
2023-05-30T18:47:00,mcc,45.97
2023-05-30T18:48:00,mcc,44.14
2023-05-30T18:49:00,mcc,44.40
2023-05-30T18:50:00,mcc,53.61
2023-05-30T18:51:00,mcc,41.98
2023-05-30T18:52:00,mcc,41.86
2023-05-30T18:53:00,mcc,42.10
2023-05-30T18:54:00,mcc,41.03
2023-05-30T18:55:00,mcc,39.95
2023-05-30T18:56:00,mcc,40.64
2023-05-30T18:57:00,mcc,39.41
2023-05-30T18:58:00,mcc,38.21
2023-05-30T18:59:00,mcc,38.78
2023-05-30T19:00:00,mcc,36.67
2023-05-30T19:01:00,mcc,36.91
2023-05-30T19:02:00,mcc,39.05
2023-05-30T19:03:00,mcc,39.90
2023-05-30T19:04:00,mcc,41.17
2023-05-30T19:05:00,mcc,41.59
2023-05-30T19:06:00,mcc,40.10
2023-05-30T19:07:00,mcc,39.61
2023-05-30T19:08:00,mcc,40.40
2023-05-30T19:09:00,mcc,40.23
2023-05-30T19:10:00,mcc,40.30
2023-05-30T19:11:00,mcc,39.11
2023-05-30T19:12:00,mcc,40.23
2023-05-30T19:13:00,mcc,39.55
2023-05-30T19:14:00,mcc,39.10
2023-05-30T19:15:00,mcc,49.32
2023-05-30T19:16:00,mcc,48.56
2023-05-30T19:17:00,mcc,50.13
2023-05-30T19:18:00,mcc,49.59
2023-05-30T19:19:00,mcc,40.36
2023-05-30T19:20:00,mcc,40.24
2023-05-30T19:21:00,mcc,41.61
2023-05-30T19:22:00,mcc,41.30
2023-05-30T19:23:00,mcc,40.53
2023-05-30T19:24:00,mcc,48.90
2023-05-30T19:25:00,mcc,42.68
2023-05-30T19:26:00,mcc,41.46
2023-05-30T19:27:00,mcc,40.09
2023-05-30T19:28:00,mcc,41.36
2023-05-30T19:29:00,mcc,42.16
2023-05-30T19:30:00,mcc,42.73
2023-05-30T19:31:00,mcc,43.60
2023-05-30T19:32:00,mcc,37.62
2023-05-30T19:33:00,mcc,39.47
2023-05-30T19:34:00,mcc,38.37
2023-05-30T19:35:00,mcc,38.11
2023-05-30T19:36:00,mcc,38.73
2023-05-30T19:37:00,mcc,40.77
2023-05-30T19:38:00,mcc,40.13
2023-05-30T19:39:00,mcc,41.32
2023-05-30T19:40:00,mcc,40.42
2023-05-30T19:41:00,mcc,40.00
2023-05-30T19:42:00,mcc,39.19
2023-05-30T19:43:00,mcc,40.25
2023-05-30T19:44:00,mcc,48.51
2023-05-30T19:45:00,mcc,41.49
2023-05-30T19:46:00,mcc,40.30
2023-05-30T19:47:00,mcc,40.69
2023-05-30T19:48:00,mcc,41.04
2023-05-30T19:49:00,mcc,44.01
2023-05-30T19:50:00,mcc,43.02
2023-05-30T19:51:00,mcc,43.51
2023-05-30T19:52:00,mcc,45.23
2023-05-30T19:53:00,mcc,43.65
2023-05-30T19:54:00,mcc,43.10
2023-05-30T19:55:00,mcc,43.84
2023-05-30T19:56:00,mcc,42.07
2023-05-30T19:57:00,mcc,39.55
2023-05-30T19:58:00,mcc,41.15
2023-05-30T19:59:00,mcc,38.28
2023-05-30T20:00:00,mcc,38.50
2023-05-30T20:01:00,mcc,33.61
2023-05-30T20:02:00,mcc,34.34
2023-05-30T20:03:00,mcc,33.44
2023-05-30T20:04:00,mcc,34.31
2023-05-30T20:05:00,mcc,39.59
2023-05-30T20:06:00,mcc,35.14
2023-05-30T20:07:00,mcc,35.30
2023-05-30T20:08:00,mcc,34.85
2023-05-30T20:09:00,mcc,34.89
2023-05-30T20:10:00,mcc,34.32
2023-05-30T20:11:00,mcc,33.40
2023-05-30T20:12:00,mcc,33.05
2023-05-30T20:13:00,mcc,33.78
2023-05-30T20:14:00,mcc,34.72
2023-05-30T20:15:00,mcc,35.62
2023-05-30T20:16:00,mcc,47.22
2023-05-30T20:17:00,mcc,36.63
2023-05-30T20:18:00,mcc,36.46
2023-05-30T20:19:00,mcc,35.72
2023-05-30T20:20:00,mcc,36.65
2023-05-30T20:21:00,mcc,38.71
2023-05-30T20:22:00,mcc,40.54
2023-05-30T20:23:00,mcc,40.18
2023-05-30T20:24:00,mcc,36.36
2023-05-30T20:25:00,mcc,35.60
2023-05-30T20:26:00,mcc,48.10
2023-05-30T20:27:00,mcc,35.63
2023-05-30T20:28:00,mcc,35.08
2023-05-30T20:29:00,mcc,35.44
2023-05-30T20:30:00,mcc,34.80
2023-05-30T20:31:00,mcc,35.46
2023-05-30T20:32:00,mcc,35.87
2023-05-30T20:33:00,mcc,35.12
2023-05-30T20:34:00,mcc,34.51
2023-05-30T20:35:00,mcc,34.33
2023-05-30T20:36:00,mcc,35.98
2023-05-30T20:37:00,mcc,37.32
2023-05-30T20:38:00,mcc,36.80
2023-05-30T20:39:00,mcc,37.29
2023-05-30T20:40:00,mcc,35.45
2023-05-30T20:41:00,mcc,35.69
2023-05-30T20:42:00,mcc,40.06
2023-05-30T20:43:00,mcc,38.69
2023-05-30T20:44:00,mcc,40.12
2023-05-30T20:45:00,mcc,37.99
2023-05-30T20:46:00,mcc,37.35
2023-05-30T20:47:00,mcc,35.19
2023-05-30T20:48:00,mcc,35.70
2023-05-30T20:49:00,mcc,35.81
2023-05-30T20:50:00,mcc,35.54
2023-05-30T20:51:00,mcc,37.33
2023-05-30T20:52:00,mcc,37.75
2023-05-30T20:53:00,mcc,39.88
2023-05-30T20:54:00,mcc,38.08
2023-05-30T20:55:00,mcc,37.26
2023-05-30T20:56:00,mcc,38.22
2023-05-30T20:57:00,mcc,38.73
2023-05-30T20:58:00,mcc,37.31
2023-05-30T20:59:00,mcc,35.90
2023-05-30T21:00:00,mcc,35.44
2023-05-30T21:01:00,mcc,31.94
2023-05-30T21:02:00,mcc,32.02
2023-05-30T21:03:00,mcc,32.57
2023-05-30T21:04:00,mcc,35.79
2023-05-30T21:05:00,mcc,38.12
2023-05-30T21:06:00,mcc,38.69
2023-05-30T21:07:00,mcc,47.39
2023-05-30T21:08:00,mcc,38.89
2023-05-30T21:09:00,mcc,38.98
2023-05-30T21:10:00,mcc,37.42
2023-05-30T21:11:00,mcc,36.84
2023-05-30T21:12:00,mcc,35.91
2023-05-30T21:13:00,mcc,34.68
2023-05-30T21:14:00,mcc,34.88
2023-05-30T21:15:00,mcc,33.47
2023-05-30T21:16:00,mcc,33.25
2023-05-30T21:17:00,mcc,32.71
2023-05-30T21:18:00,mcc,33.47
2023-05-30T21:19:00,mcc,33.21
2023-05-30T21:20:00,mcc,34.96
2023-05-30T21:21:00,mcc,35.21
2023-05-30T21:22:00,mcc,34.53
2023-05-30T21:23:00,mcc,35.44
2023-05-30T21:24:00,mcc,35.77
2023-05-30T21:25:00,mcc,37.05
2023-05-30T21:26:00,mcc,46.66
2023-05-30T21:27:00,mcc,44.52
2023-05-30T21:28:00,mcc,35.98
2023-05-30T21:29:00,mcc,36.94
2023-05-30T21:30:00,mcc,36.10
2023-05-30T21:31:00,mcc,37.60
2023-05-30T21:32:00,mcc,39.06
2023-05-30T21:33:00,mcc,38.29
2023-05-30T21:34:00,mcc,46.45
2023-05-30T21:35:00,mcc,44.74
2023-05-30T21:36:00,mcc,55.44
2023-05-30T21:37:00,mcc,42.09
2023-05-30T21:38:00,mcc,32.89
2023-05-30T21:39:00,mcc,33.03
2023-05-30T21:40:00,mcc,32.53
2023-05-30T21:41:00,mcc,34.57
2023-05-30T21:42:00,mcc,35.21
2023-05-30T21:43:00,mcc,34.81
2023-05-30T21:44:00,mcc,35.06
2023-05-30T21:45:00,mcc,34.36
2023-05-30T21:46:00,mcc,34.11
2023-05-30T21:47:00,mcc,36.26
2023-05-30T21:48:00,mcc,36.82
2023-05-30T21:49:00,mcc,37.29
2023-05-30T21:50:00,mcc,38.07
2023-05-30T21:51:00,mcc,37.13
2023-05-30T21:52:00,mcc,36.28
2023-05-30T21:53:00,mcc,37.41
2023-05-30T21:54:00,mcc,35.52
2023-05-30T21:55:00,mcc,35.73
2023-05-30T21:56:00,mcc,35.35
2023-05-30T21:57:00,mcc,37.90
2023-05-30T21:58:00,mcc,37.88
2023-05-30T21:59:00,mcc,36.91
2023-05-30T22:00:00,mcc,35.43
2023-05-30T22:01:00,mcc,35.13
2023-05-30T22:02:00,mcc,37.70
2023-05-30T22:03:00,mcc,36.26
2023-05-30T22:04:00,mcc,36.00
2023-05-30T22:05:00,mcc,33.87
2023-05-30T22:06:00,mcc,33.21
2023-05-30T22:07:00,mcc,33.59
2023-05-30T22:08:00,mcc,40.14
2023-05-30T22:09:00,mcc,33.37
2023-05-30T22:10:00,mcc,34.51
2023-05-30T22:11:00,mcc,34.53
