#datetime,building,power
2023-06-07T11:06:00,vfh,57.72
2023-06-07T11:07:00,vfh,49.79
2023-06-07T11:08:00,vfh,49.79
2023-06-07T11:09:00,vfh,67.79
2023-06-07T11:10:00,vfh,34.39
2023-06-07T11:11:00,vfh,34.39
2023-06-07T11:12:00,vfh,97.34
2023-06-07T11:13:00,vfh,95.22
2023-06-07T11:14:00,vfh,86.93
2023-06-07T11:15:00,vfh,121.28
2023-06-07T11:16:00,vfh,116.96
2023-06-07T11:17:00,vfh,77.24
2023-06-07T11:18:00,vfh,77.24
2023-06-07T11:19:00,vfh,28.32
2023-06-07T11:20:00,vfh,10.27
2023-06-07T11:21:00,vfh,10.27
2023-06-07T11:22:00,vfh,57.33
2023-06-07T11:23:00,vfh,57.33
2023-06-07T11:24:00,vfh,41.42
2023-06-07T11:25:00,vfh,45.09
2023-06-07T11:26:00,vfh,58.67
2023-06-07T11:27:00,vfh,62.79
2023-06-07T11:28:00,vfh,62.79
2023-06-07T11:29:00,vfh,21.08
2023-06-07T11:30:00,vfh,21.08
2023-06-07T11:31:00,vfh,80.66
2023-06-07T11:32:00,vfh,30.77
2023-06-07T11:33:00,vfh,29.00
2023-06-07T11:34:00,vfh,55.63
2023-06-07T11:35:00,vfh,96.68
2023-06-07T11:36:00,vfh,89.98
2023-06-07T11:37:00,vfh,76.71
2023-06-07T11:38:00,vfh,76.71
2023-06-07T11:39:00,vfh,79.81
2023-06-07T11:40:00,vfh,119.40
2023-06-07T11:41:00,vfh,21.15
2023-06-07T11:42:00,vfh,21.15
2023-06-07T11:43:00,vfh,82.72
2023-06-07T11:44:00,vfh,82.72
2023-06-07T11:45:00,vfh,126.99
2023-06-07T11:46:00,vfh,126.99
2023-06-07T11:47:00,vfh,58.91
2023-06-07T11:48:00,vfh,58.91
2023-06-07T11:49:00,vfh,77.35
2023-06-07T11:50:00,vfh,77.35
2023-06-07T11:51:00,vfh,90.73
2023-06-07T11:52:00,vfh,90.73
2023-06-07T11:53:00,vfh,71.54
2023-06-07T11:54:00,vfh,55.66
2023-06-07T11:55:00,vfh,33.79
2023-06-07T11:56:00,vfh,39.11
2023-06-07T11:57:00,vfh,39.11
2023-06-07T11:58:00,vfh,33.77
2023-06-07T11:59:00,vfh,33.77
2023-06-07T12:00:00,vfh,50.39
2023-06-07T12:01:00,vfh,50.39
2023-06-07T12:02:00,vfh,58.70
2023-06-07T12:03:00,vfh,58.70
2023-06-07T12:04:00,vfh,126.62
2023-06-07T12:05:00,vfh,126.62
2023-06-07T12:06:00,vfh,79.14
2023-06-07T12:07:00,vfh,79.14
2023-06-07T12:08:00,vfh,92.22
2023-06-07T12:09:00,vfh,21.65
2023-06-07T12:10:00,vfh,41.20
2023-06-07T12:11:00,vfh,99.68
2023-06-07T12:12:00,vfh,112.17
2023-06-07T12:13:00,vfh,51.94
2023-06-07T12:14:00,vfh,91.19
2023-06-07T12:15:00,vfh,91.19
2023-06-07T12:16:00,vfh,97.23
2023-06-07T12:17:00,vfh,97.23
2023-06-07T12:18:00,vfh,58.26
2023-06-07T12:19:00,vfh,24.93
2023-06-07T12:20:00,vfh,24.93
2023-06-07T12:21:00,vfh,73.56
2023-06-07T12:22:00,vfh,73.56
2023-06-07T12:23:00,vfh,65.74
2023-06-07T12:24:00,vfh,77.05
2023-06-07T12:25:00,vfh,77.05
2023-06-07T12:26:00,vfh,25.06
2023-06-07T12:27:00,vfh,53.70
2023-06-07T12:28:00,vfh,53.70
2023-06-07T12:29:00,vfh,104.53
2023-06-07T12:30:00,vfh,51.82
2023-06-07T12:31:00,vfh,81.50
2023-06-07T12:32:00,vfh,103.36
2023-06-07T12:33:00,vfh,94.40
2023-06-07T12:34:00,vfh,85.15
2023-06-07T12:35:00,vfh,28.58
2023-06-07T12:36:00,vfh,81.25
2023-06-07T12:37:00,vfh,70.18
2023-06-07T12:38:00,vfh,100.53
2023-06-07T12:39:00,vfh,81.46
2023-06-07T12:40:00,vfh,46.88
2023-06-07T12:41:00,vfh,46.88
2023-06-07T12:42:00,vfh,89.81
2023-06-07T12:43:00,vfh,89.81
2023-06-07T12:44:00,vfh,23.02
2023-06-07T12:45:00,vfh,99.17
2023-06-07T12:46:00,vfh,99.17
2023-06-07T12:47:00,vfh,74.70
2023-06-07T12:48:00,vfh,74.70
2023-06-07T12:49:00,vfh,78.75
2023-06-07T12:50:00,vfh,78.75
2023-06-07T12:51:00,vfh,49.58
2023-06-07T12:52:00,vfh,48.24
2023-06-07T12:53:00,vfh,48.09
2023-06-07T12:54:00,vfh,9.07
2023-06-07T12:55:00,vfh,84.26
2023-06-07T12:56:00,vfh,84.26
2023-06-07T12:57:00,vfh,80.43
2023-06-07T12:58:00,vfh,58.20
2023-06-07T12:59:00,vfh,50.34
2023-06-07T13:00:00,vfh,50.34
2023-06-07T13:01:00,vfh,71.29
2023-06-07T13:02:00,vfh,71.29
2023-06-07T13:03:00,vfh,77.33
2023-06-07T13:04:00,vfh,77.33
2023-06-07T13:05:00,vfh,55.24
2023-06-07T13:06:00,vfh,34.97
2023-06-07T13:07:00,vfh,21.49
2023-06-07T13:08:00,vfh,21.49
2023-06-07T13:09:00,vfh,51.68
2023-06-07T13:10:00,vfh,51.68
2023-06-07T13:11:00,vfh,18.32
2023-06-07T13:12:00,vfh,18.32
2023-06-07T13:13:00,vfh,84.39
2023-06-07T13:14:00,vfh,84.39
2023-06-07T13:15:00,vfh,36.41
2023-06-07T13:16:00,vfh,24.65
2023-06-07T13:17:00,vfh,39.93
2023-06-07T13:18:00,vfh,53.76
2023-06-07T13:19:00,vfh,53.76
2023-06-07T13:20:00,vfh,48.85
2023-06-07T13:21:00,vfh,53.30
2023-06-07T13:22:00,vfh,53.30
2023-06-07T13:23:00,vfh,59.20
2023-06-07T13:24:00,vfh,85.43
2023-06-07T13:25:00,vfh,109.51
2023-06-07T13:26:00,vfh,67.57
2023-06-07T13:27:00,vfh,62.18
2023-06-07T13:28:00,vfh,62.18
2023-06-07T13:29:00,vfh,18.29
2023-06-07T13:30:00,vfh,40.24
2023-06-07T13:31:00,vfh,51.86
2023-06-07T13:32:00,vfh,51.86
2023-06-07T13:33:00,vfh,91.19
2023-06-07T13:34:00,vfh,91.19
2023-06-07T13:35:00,vfh,36.44
2023-06-07T13:36:00,vfh,36.44
2023-06-07T13:37:00,vfh,54.88
2023-06-07T13:38:00,vfh,54.88
2023-06-07T13:39:00,vfh,70.69
2023-06-07T13:40:00,vfh,70.69
2023-06-07T13:41:00,vfh,105.68
2023-06-07T13:42:00,vfh,105.68
2023-06-07T13:43:00,vfh,97.75
2023-06-07T13:44:00,vfh,90.25
2023-06-07T13:45:00,vfh,74.47
2023-06-07T13:46:00,vfh,51.66
2023-06-07T13:47:00,vfh,61.28
2023-06-07T13:48:00,vfh,61.28
2023-06-07T13:49:00,vfh,39.70
2023-06-07T13:50:00,vfh,39.70
2023-06-07T13:51:00,vfh,53.57
2023-06-07T13:52:00,vfh,93.22
2023-06-07T13:53:00,vfh,89.77
2023-06-07T13:54:00,vfh,39.75
2023-06-07T13:55:00,vfh,39.75
2023-06-07T13:56:00,vfh,65.84
2023-06-07T13:57:00,vfh,65.84
2023-06-07T13:58:00,vfh,26.91
2023-06-07T13:59:00,vfh,26.91
2023-06-07T14:00:00,vfh,103.22
2023-06-07T14:01:00,vfh,103.22
2023-06-07T14:02:00,vfh,63.31
2023-06-07T14:03:00,vfh,63.31
2023-06-07T14:04:00,vfh,45.58
2023-06-07T14:05:00,vfh,67.66
2023-06-07T14:06:00,vfh,67.66
2023-06-07T14:07:00,vfh,106.15
2023-06-07T14:08:00,vfh,106.15
2023-06-07T14:09:00,vfh,61.90
2023-06-07T14:10:00,vfh,72.83
2023-06-07T14:11:00,vfh,81.61
2023-06-07T14:12:00,vfh,81.61
2023-06-07T14:13:00,vfh,123.45
2023-06-07T14:14:00,vfh,123.53
2023-06-07T14:15:00,vfh,27.91
2023-06-07T14:16:00,vfh,27.91
2023-06-07T14:17:00,vfh,97.92
2023-06-07T14:18:00,vfh,97.92
2023-06-07T14:19:00,vfh,45.90
2023-06-07T14:20:00,vfh,74.97
2023-06-07T14:21:00,vfh,74.97
2023-06-07T14:22:00,vfh,26.68
2023-06-07T14:23:00,vfh,21.09
2023-06-07T14:24:00,vfh,54.75
2023-06-07T14:25:00,vfh,42.43
2023-06-07T14:26:00,vfh,86.64
2023-06-07T14:27:00,vfh,72.38
2023-06-07T14:28:00,vfh,72.38
2023-06-07T14:29:00,vfh,24.67
2023-06-07T14:30:00,vfh,24.67
2023-06-07T14:31:00,vfh,107.60
2023-06-07T14:32:00,vfh,107.63
2023-06-07T14:33:00,vfh,95.14
2023-06-07T14:34:00,vfh,95.14
2023-06-07T14:35:00,vfh,112.71
2023-06-07T14:36:00,vfh,115.10
2023-06-07T14:37:00,vfh,46.34
2023-06-07T14:38:00,vfh,46.34
2023-06-07T14:39:00,vfh,42.50
2023-06-07T14:40:00,vfh,44.97
2023-06-07T14:41:00,vfh,45.17
2023-06-07T14:42:00,vfh,45.17
2023-06-07T14:43:00,vfh,33.00
2023-06-07T14:44:00,vfh,33.00
2023-06-07T14:45:00,vfh,66.50
2023-06-07T14:46:00,vfh,63.21
2023-06-07T14:47:00,vfh,63.21
2023-06-07T14:48:00,vfh,88.78
2023-06-07T14:49:00,vfh,88.78
2023-06-07T14:50:00,vfh,13.12
2023-06-07T14:51:00,vfh,13.12
2023-06-07T14:52:00,vfh,70.25
2023-06-07T14:53:00,vfh,44.26
2023-06-07T14:54:00,vfh,44.26
2023-06-07T14:55:00,vfh,87.31
2023-06-07T14:56:00,vfh,70.54
2023-06-07T14:57:00,vfh,84.00
2023-06-07T14:58:00,vfh,65.81
2023-06-07T14:59:00,vfh,90.58
2023-06-07T15:00:00,vfh,105.95
2023-06-07T15:01:00,vfh,96.86
2023-06-07T15:02:00,vfh,100.46
2023-06-07T15:03:00,vfh,51.25
2023-06-07T15:04:00,vfh,56.49
2023-06-07T15:05:00,vfh,100.17
2023-06-07T15:06:00,vfh,86.44
2023-06-07T15:07:00,vfh,86.44
2023-06-07T15:08:00,vfh,79.53
2023-06-07T15:09:00,vfh,79.53
2023-06-07T15:10:00,vfh,67.39
2023-06-07T15:11:00,vfh,48.11
2023-06-07T15:12:00,vfh,87.15
2023-06-07T15:13:00,vfh,87.15
2023-06-07T15:14:00,vfh,8.37
2023-06-07T15:15:00,vfh,56.74
2023-06-07T15:16:00,vfh,61.08
2023-06-07T15:17:00,vfh,70.36
2023-06-07T15:18:00,vfh,70.36
2023-06-07T15:19:00,vfh,33.92
2023-06-07T15:20:00,vfh,61.42
2023-06-07T15:21:00,vfh,85.19
2023-06-07T15:22:00,vfh,105.81
2023-06-07T15:23:00,vfh,105.81
2023-06-07T15:24:00,vfh,104.02
2023-06-07T15:25:00,vfh,104.02
2023-06-07T15:26:00,vfh,91.24
2023-06-07T15:27:00,vfh,91.24
2023-06-07T15:28:00,vfh,77.85
2023-06-07T15:29:00,vfh,103.69
2023-06-07T15:30:00,vfh,69.29
2023-06-07T15:31:00,vfh,64.62
2023-06-07T15:32:00,vfh,41.90
2023-06-07T15:33:00,vfh,42.51
2023-06-07T15:34:00,vfh,41.40
2023-06-07T15:35:00,vfh,15.85
2023-06-07T15:36:00,vfh,42.87
2023-06-07T15:37:00,vfh,99.41
2023-06-07T15:38:00,vfh,68.74
2023-06-07T15:39:00,vfh,35.97
2023-06-07T15:40:00,vfh,47.38
2023-06-07T15:41:00,vfh,79.70
2023-06-07T15:42:00,vfh,27.08
2023-06-07T15:43:00,vfh,27.08
2023-06-07T15:44:00,vfh,71.64
2023-06-07T15:45:00,vfh,71.64
2023-06-07T15:46:00,vfh,94.49
2023-06-07T15:47:00,vfh,31.05
2023-06-07T15:48:00,vfh,31.05
2023-06-07T15:49:00,vfh,42.10
2023-06-07T15:50:00,vfh,85.44
2023-06-07T15:51:00,vfh,116.49
2023-06-07T15:52:00,vfh,114.72
2023-06-07T15:53:00,vfh,75.29
2023-06-07T15:54:00,vfh,63.29
2023-06-07T15:55:00,vfh,63.29
2023-06-07T15:56:00,vfh,98.49
2023-06-07T15:57:00,vfh,75.91
2023-06-07T15:58:00,vfh,75.91
2023-06-07T15:59:00,vfh,55.61
2023-06-07T16:00:00,vfh,55.61
2023-06-07T16:01:00,vfh,43.75
2023-06-07T16:02:00,vfh,38.10
2023-06-07T16:03:00,vfh,38.10
2023-06-07T16:04:00,vfh,62.51
2023-06-07T16:05:00,vfh,62.51
2023-06-07T16:06:00,vfh,87.67
2023-06-07T16:07:00,vfh,66.84
2023-06-07T16:08:00,vfh,68.05
2023-06-07T16:09:00,vfh,58.18
2023-06-07T16:10:00,vfh,46.37
2023-06-07T16:11:00,vfh,58.09
2023-06-07T16:12:00,vfh,35.17
2023-06-07T16:13:00,vfh,33.24
2023-06-07T16:14:00,vfh,37.06
2023-06-07T16:15:00,vfh,46.23
2023-06-07T16:16:00,vfh,48.79
2023-06-07T16:17:00,vfh,48.79
2023-06-07T16:18:00,vfh,80.22
2023-06-07T16:19:00,vfh,73.90
2023-06-07T16:20:00,vfh,73.90
2023-06-07T16:21:00,vfh,48.78
2023-06-07T16:22:00,vfh,32.36
2023-06-07T16:23:00,vfh,69.47
2023-06-07T16:24:00,vfh,68.07
2023-06-07T16:25:00,vfh,46.31
2023-06-07T16:26:00,vfh,15.88
2023-06-07T16:27:00,vfh,15.88
2023-06-07T16:28:00,vfh,39.80
2023-06-07T16:29:00,vfh,103.02
2023-06-07T16:30:00,vfh,103.02
2023-06-07T16:31:00,vfh,6.67
2023-06-07T16:32:00,vfh,6.67
2023-06-07T16:33:00,vfh,81.93
2023-06-07T16:34:00,vfh,81.93
2023-06-07T16:35:00,vfh,97.46
2023-06-07T16:36:00,vfh,112.31
2023-06-07T16:37:00,vfh,55.57
2023-06-07T16:38:00,vfh,13.83
2023-06-07T16:39:00,vfh,71.11
2023-06-07T16:40:00,vfh,71.11
2023-06-07T16:41:00,vfh,44.88
2023-06-07T16:42:00,vfh,60.24
2023-06-07T16:43:00,vfh,78.95
2023-06-07T16:44:00,vfh,79.53
2023-06-07T16:45:00,vfh,67.34
2023-06-07T16:46:00,vfh,67.34
2023-06-07T16:47:00,vfh,84.55
2023-06-07T16:48:00,vfh,59.00
2023-06-07T16:49:00,vfh,13.97
2023-06-07T16:50:00,vfh,60.96
2023-06-07T16:51:00,vfh,71.47
2023-06-07T16:52:00,vfh,87.49
2023-06-07T16:53:00,vfh,67.62
2023-06-07T16:54:00,vfh,69.38
2023-06-07T16:55:00,vfh,94.31
2023-06-07T16:56:00,vfh,59.65
2023-06-07T16:57:00,vfh,59.65
2023-06-07T16:58:00,vfh,36.32
2023-06-07T16:59:00,vfh,36.32
2023-06-07T17:00:00,vfh,34.11
2023-06-07T17:01:00,vfh,34.11
2023-06-07T17:02:00,vfh,94.23
2023-06-07T17:03:00,vfh,94.23
2023-06-07T17:04:00,vfh,36.91
2023-06-07T17:05:00,vfh,57.97
2023-06-07T17:06:00,vfh,49.90
2023-06-07T17:07:00,vfh,63.74
2023-06-07T17:08:00,vfh,105.83
2023-06-07T17:09:00,vfh,96.77
2023-06-07T17:10:00,vfh,96.77
2023-06-07T17:11:00,vfh,88.80
2023-06-07T17:12:00,vfh,82.97
2023-06-07T17:13:00,vfh,82.97
2023-06-07T17:14:00,vfh,96.97
2023-06-07T17:15:00,vfh,60.97
2023-06-07T17:16:00,vfh,60.97
2023-06-07T17:17:00,vfh,85.61
2023-06-07T17:18:00,vfh,85.61
2023-06-07T17:19:00,vfh,100.30
2023-06-07T17:20:00,vfh,100.30
2023-06-07T17:21:00,vfh,112.14
2023-06-07T17:22:00,vfh,65.51
2023-06-07T17:23:00,vfh,65.51
2023-06-07T17:24:00,vfh,109.28
2023-06-07T17:25:00,vfh,109.28
2023-06-07T17:26:00,vfh,102.55
2023-06-07T17:27:00,vfh,50.52
2023-06-07T17:28:00,vfh,50.52
2023-06-07T17:29:00,vfh,55.97
2023-06-07T17:30:00,vfh,63.72
2023-06-07T17:31:00,vfh,63.72
2023-06-07T17:32:00,vfh,62.88
2023-06-07T17:33:00,vfh,77.13
2023-06-07T17:34:00,vfh,77.13
2023-06-07T17:35:00,vfh,96.82
2023-06-07T17:36:00,vfh,116.03
2023-06-07T17:37:00,vfh,116.03
2023-06-07T17:38:00,vfh,103.35
2023-06-07T17:39:00,vfh,44.36
2023-06-07T17:40:00,vfh,44.36
2023-06-07T17:41:00,vfh,102.02
2023-06-07T17:42:00,vfh,102.02
2023-06-07T17:43:00,vfh,53.75
2023-06-07T17:44:00,vfh,44.10
2023-06-07T17:45:00,vfh,44.10
2023-06-07T17:46:00,vfh,56.58
2023-06-07T17:47:00,vfh,57.23
2023-06-07T17:48:00,vfh,57.23
2023-06-07T17:49:00,vfh,44.27
2023-06-07T17:50:00,vfh,43.35
2023-06-07T17:51:00,vfh,43.35
2023-06-07T17:52:00,vfh,36.52
2023-06-07T17:53:00,vfh,36.52
2023-06-07T17:54:00,vfh,62.23
2023-06-07T17:55:00,vfh,62.23
2023-06-07T17:56:00,vfh,52.35
2023-06-07T17:57:00,vfh,52.35
2023-06-07T17:58:00,vfh,33.77
2023-06-07T17:59:00,vfh,32.06
2023-06-07T18:00:00,vfh,70.67
2023-06-07T18:01:00,vfh,70.46
2023-06-07T18:02:00,vfh,68.71
2023-06-07T18:03:00,vfh,39.70
2023-06-07T18:04:00,vfh,39.70
2023-06-07T18:05:00,vfh,54.59
2023-06-07T18:06:00,vfh,50.42
2023-06-07T18:07:00,vfh,48.50
2023-06-07T18:08:00,vfh,53.36
2023-06-07T18:09:00,vfh,59.99
2023-06-07T18:10:00,vfh,71.20
2023-06-07T18:11:00,vfh,71.20
2023-06-07T18:12:00,vfh,61.13
2023-06-07T18:13:00,vfh,61.13
2023-06-07T18:14:00,vfh,34.33
2023-06-07T18:15:00,vfh,34.33
2023-06-07T18:16:00,vfh,28.30
2023-06-07T18:17:00,vfh,65.01
2023-06-07T18:18:00,vfh,65.01
2023-06-07T18:19:00,vfh,94.87
2023-06-07T18:20:00,vfh,87.07
2023-06-07T18:21:00,vfh,38.56
2023-06-07T18:22:00,vfh,38.56
2023-06-07T18:23:00,vfh,44.79
2023-06-07T18:24:00,vfh,44.79
2023-06-07T18:25:00,vfh,76.18
2023-06-07T18:26:00,vfh,43.43
2023-06-07T18:27:00,vfh,42.13
2023-06-07T18:28:00,vfh,42.13
2023-06-07T18:29:00,vfh,86.75
2023-06-07T18:30:00,vfh,86.75
2023-06-07T18:31:00,vfh,59.74
2023-06-07T18:32:00,vfh,59.74
2023-06-07T18:33:00,vfh,92.82
2023-06-07T18:34:00,vfh,91.44
2023-06-07T18:35:00,vfh,90.29
2023-06-07T18:36:00,vfh,41.58
2023-06-07T18:37:00,vfh,41.58
2023-06-07T18:38:00,vfh,82.20
2023-06-07T18:39:00,vfh,37.97
2023-06-07T18:40:00,vfh,37.97
2023-06-07T18:41:00,vfh,38.35
2023-06-07T18:42:00,vfh,38.35
2023-06-07T18:43:00,vfh,38.73
2023-06-07T18:44:00,vfh,41.18
2023-06-07T18:45:00,vfh,45.33
2023-06-07T18:46:00,vfh,45.33
2023-06-07T18:47:00,vfh,84.94
2023-06-07T18:48:00,vfh,84.94
2023-06-07T18:49:00,vfh,90.34
2023-06-07T18:50:00,vfh,90.34
2023-06-07T18:51:00,vfh,41.02
2023-06-07T18:52:00,vfh,76.19
2023-06-07T18:53:00,vfh,76.19
2023-06-07T18:54:00,vfh,28.05
2023-06-07T18:55:00,vfh,74.39
2023-06-07T18:56:00,vfh,74.39
2023-06-07T18:57:00,vfh,51.82
2023-06-07T18:58:00,vfh,51.82
2023-06-07T18:59:00,vfh,21.49
2023-06-07T19:00:00,vfh,79.37
2023-06-07T19:01:00,vfh,79.37
2023-06-07T19:02:00,vfh,7.72
2023-06-07T19:03:00,vfh,7.72
2023-06-07T19:04:00,vfh,51.16
2023-06-07T19:05:00,vfh,50.30
2023-06-07T19:06:00,vfh,49.81
2023-06-07T19:07:00,vfh,54.13
2023-06-07T19:08:00,vfh,49.27
2023-06-07T19:09:00,vfh,49.27
2023-06-07T19:10:00,vfh,103.25
2023-06-07T19:11:00,vfh,103.25
2023-06-07T19:12:00,vfh,88.75
2023-06-07T19:13:00,vfh,75.73
2023-06-07T19:14:00,vfh,75.73
2023-06-07T19:15:00,vfh,66.64
2023-06-07T19:16:00,vfh,82.65
2023-06-07T19:17:00,vfh,82.65
2023-06-07T19:18:00,vfh,75.55
2023-06-07T19:19:00,vfh,75.55
2023-06-07T19:20:00,vfh,87.13
2023-06-07T19:21:00,vfh,35.33
2023-06-07T19:22:00,vfh,41.59
2023-06-07T19:23:00,vfh,42.65
2023-06-07T19:24:00,vfh,43.21
2023-06-07T19:25:00,vfh,48.95
2023-06-07T19:26:00,vfh,48.95
2023-06-07T19:27:00,vfh,125.41
2023-06-07T19:28:00,vfh,120.45
2023-06-07T19:29:00,vfh,118.82
2023-06-07T19:30:00,vfh,105.54
2023-06-07T19:31:00,vfh,103.08
2023-06-07T19:32:00,vfh,107.67
2023-06-07T19:33:00,vfh,95.20
2023-06-07T19:34:00,vfh,85.68
2023-06-07T19:35:00,vfh,103.11
2023-06-07T19:36:00,vfh,103.11
2023-06-07T19:37:00,vfh,104.93
2023-06-07T19:38:00,vfh,96.31
2023-06-07T19:39:00,vfh,96.31
2023-06-07T19:40:00,vfh,106.81
2023-06-07T19:41:00,vfh,106.81
2023-06-07T19:42:00,vfh,100.95
2023-06-07T19:43:00,vfh,100.95
2023-06-07T19:44:00,vfh,96.96
2023-06-07T19:45:00,vfh,104.14
2023-06-07T19:46:00,vfh,118.27
2023-06-07T19:47:00,vfh,118.27
2023-06-07T19:48:00,vfh,95.13
2023-06-07T19:49:00,vfh,83.53
2023-06-07T19:50:00,vfh,83.53
2023-06-07T19:51:00,vfh,97.57
2023-06-07T19:52:00,vfh,91.12
2023-06-07T19:53:00,vfh,69.48
2023-06-07T19:54:00,vfh,63.87
2023-06-07T19:55:00,vfh,41.09
2023-06-07T19:56:00,vfh,41.09
2023-06-07T19:57:00,vfh,70.14
2023-06-07T19:58:00,vfh,70.14
2023-06-07T19:59:00,vfh,85.34
2023-06-07T20:00:00,vfh,67.55
2023-06-07T20:01:00,vfh,68.51
2023-06-07T20:02:00,vfh,47.96
2023-06-07T20:03:00,vfh,47.96
2023-06-07T20:04:00,vfh,36.29
2023-06-07T20:05:00,vfh,80.45
2023-06-07T20:06:00,vfh,80.45
2023-06-07T20:07:00,vfh,82.11
2023-06-07T20:08:00,vfh,79.83
2023-06-07T20:09:00,vfh,79.90
2023-06-07T20:10:00,vfh,83.62
2023-06-07T20:11:00,vfh,83.62
2023-06-07T20:12:00,vfh,85.59
2023-06-07T20:13:00,vfh,85.57
2023-06-07T20:14:00,vfh,85.57
2023-06-07T20:15:00,vfh,91.81
2023-06-07T20:16:00,vfh,84.94
2023-06-07T20:17:00,vfh,74.98
2023-06-07T20:18:00,vfh,77.02
2023-06-07T20:19:00,vfh,77.02
2023-06-07T20:20:00,vfh,92.70
2023-06-07T20:21:00,vfh,90.78
2023-06-07T20:22:00,vfh,79.52
2023-06-07T20:23:00,vfh,79.52
2023-06-07T20:24:00,vfh,95.19
2023-06-07T20:25:00,vfh,95.19
2023-06-07T20:26:00,vfh,96.03
2023-06-07T20:27:00,vfh,96.03
2023-06-07T20:28:00,vfh,84.02
2023-06-07T20:29:00,vfh,84.02
2023-06-07T20:30:00,vfh,81.06
2023-06-07T20:31:00,vfh,77.89
2023-06-07T20:32:00,vfh,86.33
2023-06-07T20:33:00,vfh,77.54
2023-06-07T20:34:00,vfh,77.54
2023-06-07T20:35:00,vfh,65.37
2023-06-07T20:36:00,vfh,65.37
2023-06-07T20:37:00,vfh,84.98
2023-06-07T20:38:00,vfh,86.95
2023-06-07T20:39:00,vfh,86.95
2023-06-07T20:40:00,vfh,74.94
2023-06-07T20:41:00,vfh,85.20
2023-06-07T20:42:00,vfh,74.67
2023-06-07T20:43:00,vfh,72.40
2023-06-07T20:44:00,vfh,68.08
2023-06-07T20:45:00,vfh,82.20
2023-06-07T20:46:00,vfh,82.20
2023-06-07T20:47:00,vfh,72.84
2023-06-07T20:48:00,vfh,71.80
2023-06-07T20:49:00,vfh,57.08
2023-06-07T20:50:00,vfh,63.44
2023-06-07T20:51:00,vfh,60.94
2023-06-07T20:52:00,vfh,56.65
2023-06-07T20:53:00,vfh,60.04
2023-06-07T20:54:00,vfh,65.79
2023-06-07T20:55:00,vfh,70.95
2023-06-07T20:56:00,vfh,70.95
2023-06-07T20:57:00,vfh,39.64
2023-06-07T20:58:00,vfh,39.64
2023-06-07T20:59:00,vfh,24.90
2023-06-07T21:00:00,vfh,24.90
2023-06-07T21:01:00,vfh,29.52
2023-06-07T21:02:00,vfh,49.84
2023-06-07T21:03:00,vfh,49.84
2023-06-07T21:04:00,vfh,57.19
2023-06-07T21:05:00,vfh,54.12
2023-06-07T21:06:00,vfh,53.57
2023-06-07T21:07:00,vfh,50.33
2023-06-07T21:08:00,vfh,39.32
2023-06-07T21:09:00,vfh,78.69
2023-06-07T21:10:00,vfh,101.35
2023-06-07T21:11:00,vfh,104.17
2023-06-07T21:12:00,vfh,104.17
2023-06-07T21:13:00,vfh,51.12
2023-06-07T21:14:00,vfh,51.12
2023-06-07T21:15:00,vfh,42.95
2023-06-07T21:16:00,vfh,96.44
2023-06-07T21:17:00,vfh,88.21
2023-06-07T21:18:00,vfh,81.32
2023-06-07T21:19:00,vfh,73.36
2023-06-07T21:20:00,vfh,65.57
2023-06-07T21:21:00,vfh,65.57
2023-06-07T21:22:00,vfh,53.29
2023-06-07T21:23:00,vfh,53.29
2023-06-07T21:24:00,vfh,48.78
2023-06-07T21:25:00,vfh,48.78
2023-06-07T21:26:00,vfh,61.88
2023-06-07T21:27:00,vfh,75.65
2023-06-07T21:28:00,vfh,18.91
2023-06-07T21:29:00,vfh,18.91
2023-06-07T21:30:00,vfh,53.63
2023-06-07T21:31:00,vfh,53.63
2023-06-07T21:32:00,vfh,71.84
2023-06-07T21:33:00,vfh,74.73
2023-06-07T21:34:00,vfh,79.00
2023-06-07T21:35:00,vfh,80.72
2023-06-07T21:36:00,vfh,22.41
2023-06-07T21:37:00,vfh,24.37
2023-06-07T21:38:00,vfh,70.54
2023-06-07T21:39:00,vfh,67.49
2023-06-07T21:40:00,vfh,35.39
2023-06-07T21:41:00,vfh,35.39
2023-06-07T21:42:00,vfh,38.25
2023-06-07T21:43:00,vfh,38.25
2023-06-07T21:44:00,vfh,50.40
2023-06-07T21:45:00,vfh,50.40
2023-06-07T21:46:00,vfh,27.37
2023-06-07T21:47:00,vfh,47.39
2023-06-07T21:48:00,vfh,47.39
2023-06-07T21:49:00,vfh,75.92
2023-06-07T21:50:00,vfh,75.92
2023-06-07T21:51:00,vfh,71.65
2023-06-07T21:52:00,vfh,11.34
2023-06-07T21:53:00,vfh,11.34
2023-06-07T21:54:00,vfh,60.66
2023-06-07T21:55:00,vfh,60.37
2023-06-07T21:56:00,vfh,59.95
2023-06-07T21:57:00,vfh,55.44
2023-06-07T21:58:00,vfh,113.74
2023-06-07T21:59:00,vfh,98.90
2023-06-07T22:00:00,vfh,98.90
2023-06-07T22:01:00,vfh,109.84
2023-06-07T22:02:00,vfh,109.84
2023-06-07T22:03:00,vfh,81.13
2023-06-07T22:04:00,vfh,81.13
2023-06-07T22:05:00,vfh,68.29
2023-06-07T22:06:00,vfh,70.31
2023-06-07T22:07:00,vfh,75.63
2023-06-07T22:08:00,vfh,78.23
2023-06-07T22:09:00,vfh,100.97
2023-06-07T22:10:00,vfh,100.97
2023-06-07T22:11:00,vfh,80.61
