#datetime,building,power
2023-11-15T11:06:00,vfh,65.25
2023-11-15T11:07:00,vfh,89.34
2023-11-15T11:08:00,vfh,85.93
2023-11-15T11:09:00,vfh,32.70
2023-11-15T11:10:00,vfh,73.89
2023-11-15T11:11:00,vfh,73.89
2023-11-15T11:12:00,vfh,111.06
2023-11-15T11:13:00,vfh,62.61
2023-11-15T11:14:00,vfh,62.61
2023-11-15T11:15:00,vfh,100.83
2023-11-15T11:16:00,vfh,100.83
2023-11-15T11:17:00,vfh,102.17
2023-11-15T11:18:00,vfh,102.17
2023-11-15T11:19:00,vfh,44.03
2023-11-15T11:20:00,vfh,41.38
2023-11-15T11:21:00,vfh,41.38
2023-11-15T11:22:00,vfh,68.42
2023-11-15T11:23:00,vfh,72.10
2023-11-15T11:24:00,vfh,72.10
2023-11-15T11:25:00,vfh,47.81
2023-11-15T11:26:00,vfh,47.81
2023-11-15T11:27:00,vfh,65.55
2023-11-15T11:28:00,vfh,65.55
2023-11-15T11:29:00,vfh,42.51
2023-11-15T11:30:00,vfh,30.64
2023-11-15T11:31:00,vfh,77.37
2023-11-15T11:32:00,vfh,43.85
2023-11-15T11:33:00,vfh,43.85
2023-11-15T11:34:00,vfh,35.68
2023-11-15T11:35:00,vfh,75.65
2023-11-15T11:36:00,vfh,77.57
2023-11-15T11:37:00,vfh,77.57
2023-11-15T11:38:00,vfh,77.89
2023-11-15T11:39:00,vfh,77.89
2023-11-15T11:40:00,vfh,14.29
2023-11-15T11:41:00,vfh,62.27
2023-11-15T11:42:00,vfh,62.27
2023-11-15T11:43:00,vfh,72.18
2023-11-15T11:44:00,vfh,72.18
2023-11-15T11:45:00,vfh,71.47
2023-11-15T11:46:00,vfh,37.88
2023-11-15T11:47:00,vfh,39.34
2023-11-15T11:48:00,vfh,35.24
2023-11-15T11:49:00,vfh,60.58
2023-11-15T11:50:00,vfh,60.58
2023-11-15T11:51:00,vfh,43.70
2023-11-15T11:52:00,vfh,83.73
2023-11-15T11:53:00,vfh,83.73
2023-11-15T11:54:00,vfh,109.69
2023-11-15T11:55:00,vfh,69.86
2023-11-15T11:56:00,vfh,37.19
2023-11-15T11:57:00,vfh,37.19
2023-11-15T11:58:00,vfh,97.51
2023-11-15T11:59:00,vfh,97.51
2023-11-15T12:00:00,vfh,76.98
2023-11-15T12:01:00,vfh,76.98
2023-11-15T12:02:00,vfh,100.01
2023-11-15T12:03:00,vfh,100.01
2023-11-15T12:04:00,vfh,35.45
2023-11-15T12:05:00,vfh,35.45
2023-11-15T12:06:00,vfh,66.28
2023-11-15T12:07:00,vfh,104.76
2023-11-15T12:08:00,vfh,88.63
2023-11-15T12:09:00,vfh,98.33
2023-11-15T12:10:00,vfh,98.33
2023-11-15T12:11:00,vfh,79.85
2023-11-15T12:12:00,vfh,80.23
2023-11-15T12:13:00,vfh,46.77
2023-11-15T12:14:00,vfh,16.00
2023-11-15T12:15:00,vfh,32.20
2023-11-15T12:16:00,vfh,59.72
2023-11-15T12:17:00,vfh,63.62
2023-11-15T12:18:00,vfh,63.62
2023-11-15T12:19:00,vfh,82.83
2023-11-15T12:20:00,vfh,73.09
2023-11-15T12:21:00,vfh,56.06
2023-11-15T12:22:00,vfh,58.96
2023-11-15T12:23:00,vfh,84.21
2023-11-15T12:24:00,vfh,84.21
2023-11-15T12:25:00,vfh,66.54
2023-11-15T12:26:00,vfh,20.78
2023-11-15T12:27:00,vfh,20.78
2023-11-15T12:28:00,vfh,39.92
2023-11-15T12:29:00,vfh,39.92
2023-11-15T12:30:00,vfh,68.70
2023-11-15T12:31:00,vfh,47.76
2023-11-15T12:32:00,vfh,57.10
2023-11-15T12:33:00,vfh,115.90
2023-11-15T12:34:00,vfh,112.42
2023-11-15T12:35:00,vfh,89.07
2023-11-15T12:36:00,vfh,98.56
2023-11-15T12:37:00,vfh,73.24
2023-11-15T12:38:00,vfh,73.24
2023-11-15T12:39:00,vfh,40.80
2023-11-15T12:40:00,vfh,19.22
2023-11-15T12:41:00,vfh,48.58
2023-11-15T12:42:00,vfh,79.79
2023-11-15T12:43:00,vfh,79.79
2023-11-15T12:44:00,vfh,115.61
2023-11-15T12:45:00,vfh,85.81
2023-11-15T12:46:00,vfh,85.81
2023-11-15T12:47:00,vfh,108.98
2023-11-15T12:48:00,vfh,94.34
2023-11-15T12:49:00,vfh,68.63
2023-11-15T12:50:00,vfh,93.80
2023-11-15T12:51:00,vfh,93.80
2023-11-15T12:52:00,vfh,34.94
2023-11-15T12:53:00,vfh,30.85
2023-11-15T12:54:00,vfh,30.85
2023-11-15T12:55:00,vfh,91.19
2023-11-15T12:56:00,vfh,69.72
2023-11-15T12:57:00,vfh,69.72
2023-11-15T12:58:00,vfh,111.35
2023-11-15T12:59:00,vfh,21.80
2023-11-15T13:00:00,vfh,21.80
2023-11-15T13:01:00,vfh,72.82
2023-11-15T13:02:00,vfh,72.82
2023-11-15T13:03:00,vfh,100.20
2023-11-15T13:04:00,vfh,83.53
2023-11-15T13:05:00,vfh,64.94
2023-11-15T13:06:00,vfh,75.27
2023-11-15T13:07:00,vfh,75.27
2023-11-15T13:08:00,vfh,76.42
2023-11-15T13:09:00,vfh,22.72
2023-11-15T13:10:00,vfh,63.38
2023-11-15T13:11:00,vfh,63.38
2023-11-15T13:12:00,vfh,67.72
2023-11-15T13:13:00,vfh,67.72
2023-11-15T13:14:00,vfh,93.68
2023-11-15T13:15:00,vfh,107.21
2023-11-15T13:16:00,vfh,54.32
2023-11-15T13:17:00,vfh,40.13
2023-11-15T13:18:00,vfh,40.13
2023-11-15T13:19:00,vfh,39.22
2023-11-15T13:20:00,vfh,77.91
2023-11-15T13:21:00,vfh,77.91
2023-11-15T13:22:00,vfh,121.61
2023-11-15T13:23:00,vfh,117.04
2023-11-15T13:24:00,vfh,97.05
2023-11-15T13:25:00,vfh,97.05
2023-11-15T13:26:00,vfh,86.26
2023-11-15T13:27:00,vfh,86.26
2023-11-15T13:28:00,vfh,25.94
2023-11-15T13:29:00,vfh,25.94
2023-11-15T13:30:00,vfh,101.44
2023-11-15T13:31:00,vfh,46.82
2023-11-15T13:32:00,vfh,46.82
2023-11-15T13:33:00,vfh,109.61
2023-11-15T13:34:00,vfh,109.61
2023-11-15T13:35:00,vfh,50.70
2023-11-15T13:36:00,vfh,50.70
2023-11-15T13:37:00,vfh,37.88
2023-11-15T13:38:00,vfh,66.06
2023-11-15T13:39:00,vfh,112.31
2023-11-15T13:40:00,vfh,96.02
2023-11-15T13:41:00,vfh,66.41
2023-11-15T13:42:00,vfh,66.41
2023-11-15T13:43:00,vfh,35.49
2023-11-15T13:44:00,vfh,56.17
2023-11-15T13:45:00,vfh,56.17
2023-11-15T13:46:00,vfh,46.57
2023-11-15T13:47:00,vfh,84.03
2023-11-15T13:48:00,vfh,78.09
2023-11-15T13:49:00,vfh,80.73
2023-11-15T13:50:00,vfh,25.00
2023-11-15T13:51:00,vfh,70.95
2023-11-15T13:52:00,vfh,119.25
2023-11-15T13:53:00,vfh,41.27
2023-11-15T13:54:00,vfh,89.50
2023-11-15T13:55:00,vfh,90.79
2023-11-15T13:56:00,vfh,51.00
2023-11-15T13:57:00,vfh,59.54
2023-11-15T13:58:00,vfh,28.29
2023-11-15T13:59:00,vfh,16.66
2023-11-15T14:00:00,vfh,16.66
2023-11-15T14:01:00,vfh,68.72
2023-11-15T14:02:00,vfh,82.25
2023-11-15T14:03:00,vfh,100.31
2023-11-15T14:04:00,vfh,75.64
2023-11-15T14:05:00,vfh,93.15
2023-11-15T14:06:00,vfh,93.15
2023-11-15T14:07:00,vfh,77.39
2023-11-15T14:08:00,vfh,82.26
2023-11-15T14:09:00,vfh,57.28
2023-11-15T14:10:00,vfh,57.28
2023-11-15T14:11:00,vfh,45.53
2023-11-15T14:12:00,vfh,45.53
2023-11-15T14:13:00,vfh,73.93
2023-11-15T14:14:00,vfh,73.93
2023-11-15T14:15:00,vfh,56.50
2023-11-15T14:16:00,vfh,48.65
2023-11-15T14:17:00,vfh,48.65
2023-11-15T14:18:00,vfh,90.51
2023-11-15T14:19:00,vfh,90.51
2023-11-15T14:20:00,vfh,66.86
2023-11-15T14:21:00,vfh,66.86
2023-11-15T14:22:00,vfh,115.10
2023-11-15T14:23:00,vfh,39.53
2023-11-15T14:24:00,vfh,39.53
2023-11-15T14:25:00,vfh,84.47
2023-11-15T14:26:00,vfh,84.47
2023-11-15T14:27:00,vfh,22.03
2023-11-15T14:28:00,vfh,58.97
2023-11-15T14:29:00,vfh,58.97
2023-11-15T14:30:00,vfh,110.37
2023-11-15T14:31:00,vfh,110.37
2023-11-15T14:32:00,vfh,52.31
2023-11-15T14:33:00,vfh,52.31
2023-11-15T14:34:00,vfh,52.02
2023-11-15T14:35:00,vfh,52.02
2023-11-15T14:36:00,vfh,35.29
2023-11-15T14:37:00,vfh,67.88
2023-11-15T14:38:00,vfh,68.62
2023-11-15T14:39:00,vfh,68.62
2023-11-15T14:40:00,vfh,47.35
2023-11-15T14:41:00,vfh,45.64
2023-11-15T14:42:00,vfh,46.41
2023-11-15T14:43:00,vfh,22.64
2023-11-15T14:44:00,vfh,45.05
2023-11-15T14:45:00,vfh,79.53
2023-11-15T14:46:00,vfh,79.53
2023-11-15T14:47:00,vfh,40.25
2023-11-15T14:48:00,vfh,40.25
2023-11-15T14:49:00,vfh,104.24
2023-11-15T14:50:00,vfh,71.09
2023-11-15T14:51:00,vfh,84.73
2023-11-15T14:52:00,vfh,61.25
2023-11-15T14:53:00,vfh,5.28
2023-11-15T14:54:00,vfh,76.92
2023-11-15T14:55:00,vfh,76.92
2023-11-15T14:56:00,vfh,110.85
2023-11-15T14:57:00,vfh,80.21
2023-11-15T14:58:00,vfh,80.21
2023-11-15T14:59:00,vfh,44.21
2023-11-15T15:00:00,vfh,78.98
2023-11-15T15:01:00,vfh,69.33
2023-11-15T15:02:00,vfh,72.94
2023-11-15T15:03:00,vfh,107.91
2023-11-15T15:04:00,vfh,70.45
2023-11-15T15:05:00,vfh,106.70
2023-11-15T15:06:00,vfh,83.88
2023-11-15T15:07:00,vfh,4.99
2023-11-15T15:08:00,vfh,4.99
2023-11-15T15:09:00,vfh,100.19
2023-11-15T15:10:00,vfh,100.19
2023-11-15T15:11:00,vfh,67.05
2023-11-15T15:12:00,vfh,67.05
2023-11-15T15:13:00,vfh,69.44
2023-11-15T15:14:00,vfh,69.44
2023-11-15T15:15:00,vfh,75.19
2023-11-15T15:16:00,vfh,75.19
2023-11-15T15:17:00,vfh,41.75
2023-11-15T15:18:00,vfh,41.75
2023-11-15T15:19:00,vfh,40.90
2023-11-15T15:20:00,vfh,63.96
2023-11-15T15:21:00,vfh,49.22
2023-11-15T15:22:00,vfh,49.22
2023-11-15T15:23:00,vfh,38.60
2023-11-15T15:24:00,vfh,92.50
2023-11-15T15:25:00,vfh,24.03
2023-11-15T15:26:00,vfh,24.03
2023-11-15T15:27:00,vfh,19.20
2023-11-15T15:28:00,vfh,19.20
2023-11-15T15:29:00,vfh,47.08
2023-11-15T15:30:00,vfh,46.73
2023-11-15T15:31:00,vfh,46.73
2023-11-15T15:32:00,vfh,50.76
2023-11-15T15:33:00,vfh,50.76
2023-11-15T15:34:00,vfh,74.37
2023-11-15T15:35:00,vfh,74.37
2023-11-15T15:36:00,vfh,92.83
2023-11-15T15:37:00,vfh,50.62
2023-11-15T15:38:00,vfh,48.58
2023-11-15T15:39:00,vfh,71.62
2023-11-15T15:40:00,vfh,81.28
2023-11-15T15:41:00,vfh,115.58
2023-11-15T15:42:00,vfh,112.90
2023-11-15T15:43:00,vfh,116.90
2023-11-15T15:44:00,vfh,109.02
2023-11-15T15:45:00,vfh,109.02
2023-11-15T15:46:00,vfh,51.70
2023-11-15T15:47:00,vfh,51.70
2023-11-15T15:48:00,vfh,101.83
2023-11-15T15:49:00,vfh,68.08
2023-11-15T15:50:00,vfh,30.99
2023-11-15T15:51:00,vfh,30.99
2023-11-15T15:52:00,vfh,69.54
2023-11-15T15:53:00,vfh,47.03
2023-11-15T15:54:00,vfh,86.11
2023-11-15T15:55:00,vfh,89.59
2023-11-15T15:56:00,vfh,85.89
2023-11-15T15:57:00,vfh,51.31
2023-11-15T15:58:00,vfh,78.12
2023-11-15T15:59:00,vfh,82.45
2023-11-15T16:00:00,vfh,38.08
2023-11-15T16:01:00,vfh,70.10
2023-11-15T16:02:00,vfh,61.26
2023-11-15T16:03:00,vfh,72.29
2023-11-15T16:04:00,vfh,72.29
2023-11-15T16:05:00,vfh,59.84
2023-11-15T16:06:00,vfh,121.70
2023-11-15T16:07:00,vfh,121.70
2023-11-15T16:08:00,vfh,60.52
2023-11-15T16:09:00,vfh,60.52
2023-11-15T16:10:00,vfh,58.23
2023-11-15T16:11:00,vfh,58.23
2023-11-15T16:12:00,vfh,11.96
2023-11-15T16:13:00,vfh,24.60
2023-11-15T16:14:00,vfh,24.60
2023-11-15T16:15:00,vfh,65.67
2023-11-15T16:16:00,vfh,65.67
2023-11-15T16:17:00,vfh,113.73
2023-11-15T16:18:00,vfh,113.73
2023-11-15T16:19:00,vfh,60.73
2023-11-15T16:20:00,vfh,65.22
2023-11-15T16:21:00,vfh,65.22
2023-11-15T16:22:00,vfh,64.76
2023-11-15T16:23:00,vfh,64.76
2023-11-15T16:24:00,vfh,65.55
2023-11-15T16:25:00,vfh,65.55
2023-11-15T16:26:00,vfh,79.12
2023-11-15T16:27:00,vfh,79.12
2023-11-15T16:28:00,vfh,42.48
2023-11-15T16:29:00,vfh,42.48
2023-11-15T16:30:00,vfh,45.70
2023-11-15T16:31:00,vfh,45.70
2023-11-15T16:32:00,vfh,19.85
2023-11-15T16:33:00,vfh,19.85
2023-11-15T16:34:00,vfh,76.94
2023-11-15T16:35:00,vfh,76.94
2023-11-15T16:36:00,vfh,69.70
2023-11-15T16:37:00,vfh,64.21
2023-11-15T16:38:00,vfh,72.14
2023-11-15T16:39:00,vfh,102.99
2023-11-15T16:40:00,vfh,51.32
2023-11-15T16:41:00,vfh,39.16
2023-11-15T16:42:00,vfh,68.77
2023-11-15T16:43:00,vfh,35.37
2023-11-15T16:44:00,vfh,57.02
2023-11-15T16:45:00,vfh,84.85
2023-11-15T16:46:00,vfh,65.12
2023-11-15T16:47:00,vfh,16.16
2023-11-15T16:48:00,vfh,47.56
2023-11-15T16:49:00,vfh,97.16
2023-11-15T16:50:00,vfh,97.16
2023-11-15T16:51:00,vfh,33.61
2023-11-15T16:52:00,vfh,33.61
2023-11-15T16:53:00,vfh,95.12
2023-11-15T16:54:00,vfh,88.14
2023-11-15T16:55:00,vfh,88.50
2023-11-15T16:56:00,vfh,88.50
2023-11-15T16:57:00,vfh,24.55
2023-11-15T16:58:00,vfh,34.80
2023-11-15T16:59:00,vfh,95.87
2023-11-15T17:00:00,vfh,46.16
2023-11-15T17:01:00,vfh,46.16
2023-11-15T17:02:00,vfh,8.84
2023-11-15T17:03:00,vfh,83.92
2023-11-15T17:04:00,vfh,64.28
2023-11-15T17:05:00,vfh,34.99
2023-11-15T17:06:00,vfh,15.84
2023-11-15T17:07:00,vfh,9.13
2023-11-15T17:08:00,vfh,9.13
2023-11-15T17:09:00,vfh,53.09
2023-11-15T17:10:00,vfh,45.11
2023-11-15T17:11:00,vfh,45.11
2023-11-15T17:12:00,vfh,84.52
2023-11-15T17:13:00,vfh,55.95
2023-11-15T17:14:00,vfh,56.14
2023-11-15T17:15:00,vfh,56.14
2023-11-15T17:16:00,vfh,29.25
2023-11-15T17:17:00,vfh,29.25
2023-11-15T17:18:00,vfh,81.15
2023-11-15T17:19:00,vfh,81.15
2023-11-15T17:20:00,vfh,54.64
2023-11-15T17:21:00,vfh,54.64
2023-11-15T17:22:00,vfh,84.47
2023-11-15T17:23:00,vfh,89.51
2023-11-15T17:24:00,vfh,90.53
2023-11-15T17:25:00,vfh,90.53
2023-11-15T17:26:00,vfh,95.45
2023-11-15T17:27:00,vfh,95.45
2023-11-15T17:28:00,vfh,47.14
2023-11-15T17:29:00,vfh,47.14
2023-11-15T17:30:00,vfh,58.37
2023-11-15T17:31:00,vfh,72.71
2023-11-15T17:32:00,vfh,53.34
2023-11-15T17:33:00,vfh,56.59
2023-11-15T17:34:00,vfh,82.81
2023-11-15T17:35:00,vfh,73.93
2023-11-15T17:36:00,vfh,73.93
2023-11-15T17:37:00,vfh,71.86
2023-11-15T17:38:00,vfh,84.70
2023-11-15T17:39:00,vfh,101.01
2023-11-15T17:40:00,vfh,19.79
2023-11-15T17:41:00,vfh,19.79
2023-11-15T17:42:00,vfh,8.11
2023-11-15T17:43:00,vfh,8.11
2023-11-15T17:44:00,vfh,64.49
2023-11-15T17:45:00,vfh,64.49
2023-11-15T17:46:00,vfh,65.79
2023-11-15T17:47:00,vfh,21.47
2023-11-15T17:48:00,vfh,92.38
2023-11-15T17:49:00,vfh,92.38
2023-11-15T17:50:00,vfh,123.17
2023-11-15T17:51:00,vfh,118.15
2023-11-15T17:52:00,vfh,74.19
2023-11-15T17:53:00,vfh,48.13
2023-11-15T17:54:00,vfh,61.00
2023-11-15T17:55:00,vfh,61.00
2023-11-15T17:56:00,vfh,53.72
2023-11-15T17:57:00,vfh,53.72
2023-11-15T17:58:00,vfh,109.60
2023-11-15T17:59:00,vfh,116.07
2023-11-15T18:00:00,vfh,92.06
2023-11-15T18:01:00,vfh,83.70
2023-11-15T18:02:00,vfh,95.00
2023-11-15T18:03:00,vfh,68.78
2023-11-15T18:04:00,vfh,68.78
2023-11-15T18:05:00,vfh,100.08
2023-11-15T18:06:00,vfh,100.08
2023-11-15T18:07:00,vfh,58.94
2023-11-15T18:08:00,vfh,58.94
2023-11-15T18:09:00,vfh,82.30
2023-11-15T18:10:00,vfh,82.30
2023-11-15T18:11:00,vfh,80.09
2023-11-15T18:12:00,vfh,121.00
2023-11-15T18:13:00,vfh,87.83
2023-11-15T18:14:00,vfh,10.74
2023-11-15T18:15:00,vfh,10.74
2023-11-15T18:16:00,vfh,74.73
2023-11-15T18:17:00,vfh,74.73
2023-11-15T18:18:00,vfh,89.63
2023-11-15T18:19:00,vfh,41.67
2023-11-15T18:20:00,vfh,41.67
2023-11-15T18:21:00,vfh,24.29
2023-11-15T18:22:00,vfh,58.23
2023-11-15T18:23:00,vfh,58.23
2023-11-15T18:24:00,vfh,24.61
2023-11-15T18:25:00,vfh,60.16
2023-11-15T18:26:00,vfh,60.16
2023-11-15T18:27:00,vfh,61.44
2023-11-15T18:28:00,vfh,66.44
2023-11-15T18:29:00,vfh,66.44
2023-11-15T18:30:00,vfh,75.68
2023-11-15T18:31:00,vfh,77.68
2023-11-15T18:32:00,vfh,86.81
2023-11-15T18:33:00,vfh,124.54
2023-11-15T18:34:00,vfh,65.40
2023-11-15T18:35:00,vfh,27.50
2023-11-15T18:36:00,vfh,27.50
2023-11-15T18:37:00,vfh,18.81
2023-11-15T18:38:00,vfh,18.81
2023-11-15T18:39:00,vfh,108.62
2023-11-15T18:40:00,vfh,84.87
2023-11-15T18:41:00,vfh,84.87
2023-11-15T18:42:00,vfh,95.19
2023-11-15T18:43:00,vfh,95.19
2023-11-15T18:44:00,vfh,59.63
2023-11-15T18:45:00,vfh,59.63
2023-11-15T18:46:00,vfh,67.96
2023-11-15T18:47:00,vfh,67.96
2023-11-15T18:48:00,vfh,62.97
2023-11-15T18:49:00,vfh,74.33
2023-11-15T18:50:00,vfh,74.33
2023-11-15T18:51:00,vfh,60.01
2023-11-15T18:52:00,vfh,90.61
2023-11-15T18:53:00,vfh,90.61
2023-11-15T18:54:00,vfh,16.88
2023-11-15T18:55:00,vfh,62.35
2023-11-15T18:56:00,vfh,62.35
2023-11-15T18:57:00,vfh,49.78
2023-11-15T18:58:00,vfh,49.78
2023-11-15T18:59:00,vfh,13.73
2023-11-15T19:00:00,vfh,74.26
2023-11-15T19:01:00,vfh,91.42
2023-11-15T19:02:00,vfh,84.71
2023-11-15T19:03:00,vfh,84.71
2023-11-15T19:04:00,vfh,72.86
2023-11-15T19:05:00,vfh,74.05
2023-11-15T19:06:00,vfh,74.05
2023-11-15T19:07:00,vfh,37.99
2023-11-15T19:08:00,vfh,31.05
2023-11-15T19:09:00,vfh,54.18
2023-11-15T19:10:00,vfh,54.18
2023-11-15T19:11:00,vfh,83.28
2023-11-15T19:12:00,vfh,83.28
2023-11-15T19:13:00,vfh,81.50
2023-11-15T19:14:00,vfh,81.50
2023-11-15T19:15:00,vfh,9.55
2023-11-15T19:16:00,vfh,9.55
2023-11-15T19:17:00,vfh,21.15
2023-11-15T19:18:00,vfh,12.11
2023-11-15T19:19:00,vfh,59.56
2023-11-15T19:20:00,vfh,59.56
2023-11-15T19:21:00,vfh,81.11
2023-11-15T19:22:00,vfh,81.11
2023-11-15T19:23:00,vfh,59.26
2023-11-15T19:24:00,vfh,59.26
2023-11-15T19:25:00,vfh,62.99
2023-11-15T19:26:00,vfh,66.95
2023-11-15T19:27:00,vfh,38.84
2023-11-15T19:28:00,vfh,78.16
2023-11-15T19:29:00,vfh,47.20
2023-11-15T19:30:00,vfh,47.20
2023-11-15T19:31:00,vfh,34.18
2023-11-15T19:32:00,vfh,34.18
2023-11-15T19:33:00,vfh,71.77
2023-11-15T19:34:00,vfh,71.77
2023-11-15T19:35:00,vfh,66.06
2023-11-15T19:36:00,vfh,65.66
2023-11-15T19:37:00,vfh,65.66
2023-11-15T19:38:00,vfh,59.31
2023-11-15T19:39:00,vfh,59.31
2023-11-15T19:40:00,vfh,38.23
2023-11-15T19:41:00,vfh,38.23
2023-11-15T19:42:00,vfh,125.83
2023-11-15T19:43:00,vfh,125.83
2023-11-15T19:44:00,vfh,122.68
2023-11-15T19:45:00,vfh,75.69
2023-11-15T19:46:00,vfh,65.56
2023-11-15T19:47:00,vfh,107.84
2023-11-15T19:48:00,vfh,63.05
2023-11-15T19:49:00,vfh,24.16
2023-11-15T19:50:00,vfh,20.64
2023-11-15T19:51:00,vfh,122.24
2023-11-15T19:52:00,vfh,119.97
2023-11-15T19:53:00,vfh,119.97
2023-11-15T19:54:00,vfh,52.33
2023-11-15T19:55:00,vfh,65.92
2023-11-15T19:56:00,vfh,62.03
2023-11-15T19:57:00,vfh,101.22
2023-11-15T19:58:00,vfh,87.87
2023-11-15T19:59:00,vfh,79.47
2023-11-15T20:00:00,vfh,59.06
2023-11-15T20:01:00,vfh,22.09
2023-11-15T20:02:00,vfh,28.48
2023-11-15T20:03:00,vfh,91.27
2023-11-15T20:04:00,vfh,53.46
2023-11-15T20:05:00,vfh,53.46
2023-11-15T20:06:00,vfh,110.29
2023-11-15T20:07:00,vfh,104.99
2023-11-15T20:08:00,vfh,50.72
2023-11-15T20:09:00,vfh,69.93
2023-11-15T20:10:00,vfh,111.28
2023-11-15T20:11:00,vfh,115.97
2023-11-15T20:12:00,vfh,66.91
2023-11-15T20:13:00,vfh,66.91
2023-11-15T20:14:00,vfh,79.66
2023-11-15T20:15:00,vfh,60.15
2023-11-15T20:16:00,vfh,78.40
2023-11-15T20:17:00,vfh,78.40
2023-11-15T20:18:00,vfh,19.49
2023-11-15T20:19:00,vfh,19.49
2023-11-15T20:20:00,vfh,48.54
2023-11-15T20:21:00,vfh,48.54
2023-11-15T20:22:00,vfh,81.31
2023-11-15T20:23:00,vfh,94.63
2023-11-15T20:24:00,vfh,94.63
2023-11-15T20:25:00,vfh,70.12
2023-11-15T20:26:00,vfh,29.87
2023-11-15T20:27:00,vfh,29.87
2023-11-15T20:28:00,vfh,47.02
2023-11-15T20:29:00,vfh,47.02
2023-11-15T20:30:00,vfh,31.05
2023-11-15T20:31:00,vfh,31.05
2023-11-15T20:32:00,vfh,103.56
2023-11-15T20:33:00,vfh,103.56
2023-11-15T20:34:00,vfh,63.36
2023-11-15T20:35:00,vfh,63.36
2023-11-15T20:36:00,vfh,88.20
2023-11-15T20:37:00,vfh,88.20
2023-11-15T20:38:00,vfh,85.89
2023-11-15T20:39:00,vfh,85.89
2023-11-15T20:40:00,vfh,86.91
2023-11-15T20:41:00,vfh,86.91
2023-11-15T20:42:00,vfh,83.04
2023-11-15T20:43:00,vfh,83.04
2023-11-15T20:44:00,vfh,16.85
2023-11-15T20:45:00,vfh,56.30
2023-11-15T20:46:00,vfh,64.09
2023-11-15T20:47:00,vfh,50.29
2023-11-15T20:48:00,vfh,61.13
2023-11-15T20:49:00,vfh,61.70
2023-11-15T20:50:00,vfh,68.58
2023-11-15T20:51:00,vfh,22.59
2023-11-15T20:52:00,vfh,22.59
2023-11-15T20:53:00,vfh,58.44
2023-11-15T20:54:00,vfh,58.44
2023-11-15T20:55:00,vfh,25.98
2023-11-15T20:56:00,vfh,17.47
2023-11-15T20:57:00,vfh,27.40
2023-11-15T20:58:00,vfh,27.40
2023-11-15T20:59:00,vfh,100.23
2023-11-15T21:00:00,vfh,98.03
2023-11-15T21:01:00,vfh,81.24
2023-11-15T21:02:00,vfh,60.46
2023-11-15T21:03:00,vfh,35.18
2023-11-15T21:04:00,vfh,78.60
2023-11-15T21:05:00,vfh,47.08
2023-11-15T21:06:00,vfh,64.25
2023-11-15T21:07:00,vfh,78.82
2023-11-15T21:08:00,vfh,80.05
2023-11-15T21:09:00,vfh,119.32
2023-11-15T21:10:00,vfh,119.32
2023-11-15T21:11:00,vfh,119.32
2023-11-15T21:12:00,vfh,95.20
2023-11-15T21:13:00,vfh,74.44
2023-11-15T21:14:00,vfh,32.65
2023-11-15T21:15:00,vfh,42.01
2023-11-15T21:16:00,vfh,70.83
2023-11-15T21:17:00,vfh,17.23
2023-11-15T21:18:00,vfh,24.21
2023-11-15T21:19:00,vfh,24.21
2023-11-15T21:20:00,vfh,12.02
2023-11-15T21:21:00,vfh,111.57
2023-11-15T21:22:00,vfh,88.09
2023-11-15T21:23:00,vfh,81.51
2023-11-15T21:24:00,vfh,81.51
2023-11-15T21:25:00,vfh,81.51
2023-11-15T21:26:00,vfh,100.33
2023-11-15T21:27:00,vfh,100.33
2023-11-15T21:28:00,vfh,74.34
2023-11-15T21:29:00,vfh,74.34
2023-11-15T21:30:00,vfh,84.11
2023-11-15T21:31:00,vfh,46.57
2023-11-15T21:32:00,vfh,17.54
2023-11-15T21:33:00,vfh,115.63
2023-11-15T21:34:00,vfh,84.47
2023-11-15T21:35:00,vfh,52.99
2023-11-15T21:36:00,vfh,52.99
2023-11-15T21:37:00,vfh,64.06
2023-11-15T21:38:00,vfh,23.48
2023-11-15T21:39:00,vfh,23.48
2023-11-15T21:40:00,vfh,29.82
2023-11-15T21:41:00,vfh,50.52
2023-11-15T21:42:00,vfh,50.52
2023-11-15T21:43:00,vfh,97.60
2023-11-15T21:44:00,vfh,108.45
2023-11-15T21:45:00,vfh,108.45
2023-11-15T21:46:00,vfh,44.09
2023-11-15T21:47:00,vfh,44.09
2023-11-15T21:48:00,vfh,105.06
2023-11-15T21:49:00,vfh,105.06
2023-11-15T21:50:00,vfh,93.11
2023-11-15T21:51:00,vfh,93.11
2023-11-15T21:52:00,vfh,51.91
2023-11-15T21:53:00,vfh,21.08
2023-11-15T21:54:00,vfh,21.08
2023-11-15T21:55:00,vfh,39.58
2023-11-15T21:56:00,vfh,73.29
2023-11-15T21:57:00,vfh,41.69
2023-11-15T21:58:00,vfh,47.43
2023-11-15T21:59:00,vfh,41.19
2023-11-15T22:00:00,vfh,41.19
2023-11-15T22:01:00,vfh,69.94
2023-11-15T22:02:00,vfh,42.65
2023-11-15T22:03:00,vfh,42.90
2023-11-15T22:04:00,vfh,26.15
2023-11-15T22:05:00,vfh,4.71
2023-11-15T22:06:00,vfh,4.71
2023-11-15T22:07:00,vfh,27.27
2023-11-15T22:08:00,vfh,27.27
2023-11-15T22:09:00,vfh,52.57
2023-11-15T22:10:00,vfh,54.02
2023-11-15T22:11:00,vfh,54.02
