#datetime,building,power
2023-03-05T11:06:00,rvs,10.06
2023-03-05T11:07:00,rvs,9.99
2023-03-05T11:08:00,rvs,11.29
2023-03-05T11:09:00,rvs,11.36
2023-03-05T11:10:00,rvs,14.09
2023-03-05T11:11:00,rvs,14.56
2023-03-05T11:12:00,rvs,15.28
2023-03-05T11:13:00,rvs,18.79
2023-03-05T11:14:00,rvs,27.90
2023-03-05T11:15:00,rvs,22.17
2023-03-05T11:16:00,rvs,25.16
2023-03-05T11:17:00,rvs,26.08
2023-03-05T11:18:00,rvs,28.41
2023-03-05T11:19:00,rvs,30.84
2023-03-05T11:20:00,rvs,27.92
2023-03-05T11:21:00,rvs,27.78
2023-03-05T11:22:00,rvs,28.47
2023-03-05T11:23:00,rvs,28.05
2023-03-05T11:24:00,rvs,22.53
2023-03-05T11:25:00,rvs,21.76
2023-03-05T11:26:00,rvs,20.75
2023-03-05T11:27:00,rvs,21.59
2023-03-05T11:28:00,rvs,29.91
2023-03-05T11:29:00,rvs,28.52
2023-03-05T11:30:00,rvs,27.04
2023-03-05T11:31:00,rvs,26.04
2023-03-05T11:32:00,rvs,23.01
2023-03-05T11:33:00,rvs,20.15
2023-03-05T11:34:00,rvs,20.60
2023-03-05T11:35:00,rvs,22.16
2023-03-05T11:36:00,rvs,25.75
2023-03-05T11:37:00,rvs,21.67
2023-03-05T11:38:00,rvs,34.31
2023-03-05T11:39:00,rvs,40.24
2023-03-05T11:40:00,rvs,43.59
2023-03-05T11:41:00,rvs,49.74
2023-03-05T11:42:00,rvs,50.84
2023-03-05T11:43:00,rvs,56.19
2023-03-05T11:44:00,rvs,48.35
2023-03-05T11:45:00,rvs,48.65
2023-03-05T11:46:00,rvs,52.54
2023-03-05T11:47:00,rvs,55.68
2023-03-05T11:48:00,rvs,29.02
2023-03-05T11:49:00,rvs,33.24
2023-03-05T11:50:00,rvs,21.44
2023-03-05T11:51:00,rvs,25.60
2023-03-05T11:52:00,rvs,18.75
2023-03-05T11:53:00,rvs,8.60
2023-03-05T11:54:00,rvs,12.76
2023-03-05T11:55:00,rvs,12.13
2023-03-05T11:56:00,rvs,13.23
2023-03-05T11:57:00,rvs,17.56
2023-03-05T11:58:00,rvs,16.31
2023-03-05T11:59:00,rvs,22.92
2023-03-05T12:00:00,rvs,16.70
2023-03-05T12:01:00,rvs,15.94
2023-03-05T12:02:00,rvs,19.27
2023-03-05T12:03:00,rvs,30.75
2023-03-05T12:04:00,rvs,37.92
2023-03-05T12:05:00,rvs,38.75
2023-03-05T12:06:00,rvs,40.68
2023-03-05T12:07:00,rvs,21.17
2023-03-05T12:08:00,rvs,21.75
2023-03-05T12:09:00,rvs,22.19
2023-03-05T12:10:00,rvs,29.18
2023-03-05T12:11:00,rvs,24.96
2023-03-05T12:12:00,rvs,21.27
2023-03-05T12:13:00,rvs,23.75
2023-03-05T12:14:00,rvs,23.32
2023-03-05T12:15:00,rvs,28.53
2023-03-05T12:16:00,rvs,27.77
2023-03-05T12:17:00,rvs,24.75
2023-03-05T12:18:00,rvs,28.52
2023-03-05T12:19:00,rvs,22.31
2023-03-05T12:20:00,rvs,27.86
2023-03-05T12:21:00,rvs,32.73
2023-03-05T12:22:00,rvs,32.89
2023-03-05T12:23:00,rvs,33.04
2023-03-05T12:24:00,rvs,34.70
2023-03-05T12:25:00,rvs,40.14
2023-03-05T12:26:00,rvs,38.47
2023-03-05T12:27:00,rvs,38.98
2023-03-05T12:28:00,rvs,39.18
2023-03-05T12:29:00,rvs,31.07
2023-03-05T12:30:00,rvs,33.45
2023-03-05T12:31:00,rvs,35.71
2023-03-05T12:32:00,rvs,35.64
2023-03-05T12:33:00,rvs,31.69
2023-03-05T12:34:00,rvs,36.32
2023-03-05T12:35:00,rvs,21.99
2023-03-05T12:36:00,rvs,16.62
2023-03-05T12:37:00,rvs,16.09
2023-03-05T12:38:00,rvs,20.24
2023-03-05T12:39:00,rvs,37.21
2023-03-05T12:40:00,rvs,33.29
2023-03-05T12:41:00,rvs,33.89
2023-03-05T12:42:00,rvs,29.88
2023-03-05T12:43:00,rvs,19.18
2023-03-05T12:44:00,rvs,19.67
2023-03-05T12:45:00,rvs,19.66
2023-03-05T12:46:00,rvs,26.38
2023-03-05T12:47:00,rvs,27.12
2023-03-05T12:48:00,rvs,30.62
2023-03-05T12:49:00,rvs,37.94
2023-03-05T12:50:00,rvs,41.53
2023-03-05T12:51:00,rvs,42.05
2023-03-05T12:52:00,rvs,44.86
2023-03-05T12:53:00,rvs,44.95
2023-03-05T12:54:00,rvs,39.95
2023-03-05T12:55:00,rvs,34.52
2023-03-05T12:56:00,rvs,33.44
2023-03-05T12:57:00,rvs,32.13
2023-03-05T12:58:00,rvs,36.37
2023-03-05T12:59:00,rvs,35.00
2023-03-05T13:00:00,rvs,29.24
2023-03-05T13:01:00,rvs,31.93
2023-03-05T13:02:00,rvs,36.17
2023-03-05T13:03:00,rvs,20.55
2023-03-05T13:04:00,rvs,22.92
2023-03-05T13:05:00,rvs,20.31
2023-03-05T13:06:00,rvs,17.91
2023-03-05T13:07:00,rvs,18.98
2023-03-05T13:08:00,rvs,18.84
2023-03-05T13:09:00,rvs,21.28
2023-03-05T13:10:00,rvs,21.06
2023-03-05T13:11:00,rvs,21.32
2023-03-05T13:12:00,rvs,21.13
2023-03-05T13:13:00,rvs,20.12
2023-03-05T13:14:00,rvs,18.80
2023-03-05T13:15:00,rvs,16.73
2023-03-05T13:16:00,rvs,16.92
2023-03-05T13:17:00,rvs,10.37
2023-03-05T13:18:00,rvs,13.34
2023-03-05T13:19:00,rvs,12.74
2023-03-05T13:20:00,rvs,13.56
2023-03-05T13:21:00,rvs,18.10
2023-03-05T13:22:00,rvs,20.20
2023-03-05T13:23:00,rvs,18.62
2023-03-05T13:24:00,rvs,20.46
2023-03-05T13:25:00,rvs,19.63
2023-03-05T13:26:00,rvs,23.25
2023-03-05T13:27:00,rvs,25.25
2023-03-05T13:28:00,rvs,24.87
2023-03-05T13:29:00,rvs,32.63
2023-03-05T13:30:00,rvs,33.91
2023-03-05T13:31:00,rvs,33.67
2023-03-05T13:32:00,rvs,30.39
2023-03-05T13:33:00,rvs,27.15
2023-03-05T13:34:00,rvs,26.93
2023-03-05T13:35:00,rvs,27.34
2023-03-05T13:36:00,rvs,30.06
2023-03-05T13:37:00,rvs,21.76
2023-03-05T13:38:00,rvs,17.95
2023-03-05T13:39:00,rvs,33.86
2023-03-05T13:40:00,rvs,39.86
2023-03-05T13:41:00,rvs,38.60
2023-03-05T13:42:00,rvs,39.82
2023-03-05T13:43:00,rvs,33.77
2023-03-05T13:44:00,rvs,32.40
2023-03-05T13:45:00,rvs,21.09
2023-03-05T13:46:00,rvs,21.98
2023-03-05T13:47:00,rvs,21.59
2023-03-05T13:48:00,rvs,21.66
2023-03-05T13:49:00,rvs,12.06
2023-03-05T13:50:00,rvs,12.16
2023-03-05T13:51:00,rvs,12.67
2023-03-05T13:52:00,rvs,14.82
2023-03-05T13:53:00,rvs,15.79
2023-03-05T13:54:00,rvs,13.48
2023-03-05T13:55:00,rvs,16.81
2023-03-05T13:56:00,rvs,17.14
2023-03-05T13:57:00,rvs,18.87
2023-03-05T13:58:00,rvs,20.82
2023-03-05T13:59:00,rvs,16.99
2023-03-05T14:00:00,rvs,20.93
2023-03-05T14:01:00,rvs,24.74
2023-03-05T14:02:00,rvs,23.71
2023-03-05T14:03:00,rvs,31.32
2023-03-05T14:04:00,rvs,37.30
2023-03-05T14:05:00,rvs,36.18
2023-03-05T14:06:00,rvs,37.70
2023-03-05T14:07:00,rvs,34.59
2023-03-05T14:08:00,rvs,38.21
2023-03-05T14:09:00,rvs,36.16
2023-03-05T14:10:00,rvs,38.10
2023-03-05T14:11:00,rvs,36.81
2023-03-05T14:12:00,rvs,40.98
2023-03-05T14:13:00,rvs,34.12
2023-03-05T14:14:00,rvs,35.08
2023-03-05T14:15:00,rvs,38.19
2023-03-05T14:16:00,rvs,26.44
2023-03-05T14:17:00,rvs,25.02
2023-03-05T14:18:00,rvs,19.92
2023-03-05T14:19:00,rvs,20.60
2023-03-05T14:20:00,rvs,20.83
2023-03-05T14:21:00,rvs,20.55
2023-03-05T14:22:00,rvs,12.10
2023-03-05T14:23:00,rvs,13.35
2023-03-05T14:24:00,rvs,14.04
2023-03-05T14:25:00,rvs,18.06
2023-03-05T14:26:00,rvs,23.43
2023-03-05T14:27:00,rvs,26.35
2023-03-05T14:28:00,rvs,25.23
2023-03-05T14:29:00,rvs,28.44
2023-03-05T14:30:00,rvs,28.07
2023-03-05T14:31:00,rvs,33.10
2023-03-05T14:32:00,rvs,34.70
2023-03-05T14:33:00,rvs,37.58
2023-03-05T14:34:00,rvs,42.98
2023-03-05T14:35:00,rvs,43.65
2023-03-05T14:36:00,rvs,49.52
2023-03-05T14:37:00,rvs,53.66
2023-03-05T14:38:00,rvs,72.58
2023-03-05T14:39:00,rvs,63.27
2023-03-05T14:40:00,rvs,65.58
2023-03-05T14:41:00,rvs,67.77
2023-03-05T14:42:00,rvs,40.22
2023-03-05T14:43:00,rvs,38.07
2023-03-05T14:44:00,rvs,24.39
2023-03-05T14:45:00,rvs,24.52
2023-03-05T14:46:00,rvs,18.17
2023-03-05T14:47:00,rvs,18.67
2023-03-05T14:48:00,rvs,23.95
2023-03-05T14:49:00,rvs,27.97
2023-03-05T14:50:00,rvs,28.30
2023-03-05T14:51:00,rvs,36.59
2023-03-05T14:52:00,rvs,40.57
2023-03-05T14:53:00,rvs,40.67
2023-03-05T14:54:00,rvs,46.62
2023-03-05T14:55:00,rvs,53.37
2023-03-05T14:56:00,rvs,45.90
2023-03-05T14:57:00,rvs,58.26
2023-03-05T14:58:00,rvs,60.33
2023-03-05T14:59:00,rvs,39.99
2023-03-05T15:00:00,rvs,43.64
2023-03-05T15:01:00,rvs,43.61
2023-03-05T15:02:00,rvs,44.18
2023-03-05T15:03:00,rvs,43.27
2023-03-05T15:04:00,rvs,33.40
2023-03-05T15:05:00,rvs,30.45
2023-03-05T15:06:00,rvs,15.57
2023-03-05T15:07:00,rvs,15.59
2023-03-05T15:08:00,rvs,10.76
2023-03-05T15:09:00,rvs,13.40
2023-03-05T15:10:00,rvs,14.55
2023-03-05T15:11:00,rvs,15.49
2023-03-05T15:12:00,rvs,18.86
2023-03-05T15:13:00,rvs,21.25
2023-03-05T15:14:00,rvs,20.34
2023-03-05T15:15:00,rvs,22.00
2023-03-05T15:16:00,rvs,22.12
2023-03-05T15:17:00,rvs,21.69
2023-03-05T15:18:00,rvs,21.21
2023-03-05T15:19:00,rvs,24.72
2023-03-05T15:20:00,rvs,27.44
2023-03-05T15:21:00,rvs,26.83
2023-03-05T15:22:00,rvs,30.04
2023-03-05T15:23:00,rvs,32.01
2023-03-05T15:24:00,rvs,33.70
2023-03-05T15:25:00,rvs,32.44
2023-03-05T15:26:00,rvs,36.13
2023-03-05T15:27:00,rvs,38.56
2023-03-05T15:28:00,rvs,30.10
2023-03-05T15:29:00,rvs,26.46
2023-03-05T15:30:00,rvs,31.62
2023-03-05T15:31:00,rvs,32.58
2023-03-05T15:32:00,rvs,23.11
2023-03-05T15:33:00,rvs,40.44
2023-03-05T15:34:00,rvs,23.14
2023-03-05T15:35:00,rvs,23.03
2023-03-05T15:36:00,rvs,10.35
2023-03-05T15:37:00,rvs,13.50
2023-03-05T15:38:00,rvs,13.58
2023-03-05T15:39:00,rvs,14.01
2023-03-05T15:40:00,rvs,14.69
2023-03-05T15:41:00,rvs,16.48
2023-03-05T15:42:00,rvs,15.78
2023-03-05T15:43:00,rvs,18.71
2023-03-05T15:44:00,rvs,21.38
2023-03-05T15:45:00,rvs,23.54
2023-03-05T15:46:00,rvs,25.48
2023-03-05T15:47:00,rvs,24.93
2023-03-05T15:48:00,rvs,26.64
2023-03-05T15:49:00,rvs,26.75
2023-03-05T15:50:00,rvs,28.86
2023-03-05T15:51:00,rvs,27.98
2023-03-05T15:52:00,rvs,29.07
2023-03-05T15:53:00,rvs,31.78
2023-03-05T15:54:00,rvs,36.94
2023-03-05T15:55:00,rvs,24.80
2023-03-05T15:56:00,rvs,32.73
2023-03-05T15:57:00,rvs,31.59
2023-03-05T15:58:00,rvs,49.11
2023-03-05T15:59:00,rvs,51.32
2023-03-05T16:00:00,rvs,41.83
2023-03-05T16:01:00,rvs,44.28
2023-03-05T16:02:00,rvs,44.20
2023-03-05T16:03:00,rvs,46.06
2023-03-05T16:04:00,rvs,46.20
2023-03-05T16:05:00,rvs,52.99
2023-03-05T16:06:00,rvs,58.43
2023-03-05T16:07:00,rvs,61.37
2023-03-05T16:08:00,rvs,59.90
2023-03-05T16:09:00,rvs,55.78
2023-03-05T16:10:00,rvs,37.03
2023-03-05T16:11:00,rvs,41.34
2023-03-05T16:12:00,rvs,48.31
2023-03-05T16:13:00,rvs,56.51
2023-03-05T16:14:00,rvs,57.16
2023-03-05T16:15:00,rvs,64.89
2023-03-05T16:16:00,rvs,66.06
2023-03-05T16:17:00,rvs,67.04
2023-03-05T16:18:00,rvs,62.89
2023-03-05T16:19:00,rvs,55.75
2023-03-05T16:20:00,rvs,43.08
2023-03-05T16:21:00,rvs,39.88
2023-03-05T16:22:00,rvs,33.50
2023-03-05T16:23:00,rvs,35.93
2023-03-05T16:24:00,rvs,32.81
2023-03-05T16:25:00,rvs,28.30
2023-03-05T16:26:00,rvs,14.49
2023-03-05T16:27:00,rvs,11.25
2023-03-05T16:28:00,rvs,14.94
2023-03-05T16:29:00,rvs,10.93
2023-03-05T16:30:00,rvs,15.40
2023-03-05T16:31:00,rvs,28.97
2023-03-05T16:32:00,rvs,33.52
2023-03-05T16:33:00,rvs,33.08
2023-03-05T16:34:00,rvs,20.98
2023-03-05T16:35:00,rvs,32.98
2023-03-05T16:36:00,rvs,33.99
2023-03-05T16:37:00,rvs,28.20
2023-03-05T16:38:00,rvs,29.48
2023-03-05T16:39:00,rvs,34.00
2023-03-05T16:40:00,rvs,30.23
2023-03-05T16:41:00,rvs,36.23
2023-03-05T16:42:00,rvs,33.15
2023-03-05T16:43:00,rvs,39.04
2023-03-05T16:44:00,rvs,36.91
2023-03-05T16:45:00,rvs,35.30
2023-03-05T16:46:00,rvs,21.10
2023-03-05T16:47:00,rvs,14.37
2023-03-05T16:48:00,rvs,14.92
2023-03-05T16:49:00,rvs,15.24
2023-03-05T16:50:00,rvs,15.52
2023-03-05T16:51:00,rvs,15.80
2023-03-05T16:52:00,rvs,15.33
2023-03-05T16:53:00,rvs,14.65
2023-03-05T16:54:00,rvs,9.24
2023-03-05T16:55:00,rvs,9.19
2023-03-05T16:56:00,rvs,8.97
2023-03-05T16:57:00,rvs,9.48
2023-03-05T16:58:00,rvs,9.42
2023-03-05T16:59:00,rvs,9.50
2023-03-05T17:00:00,rvs,12.70
2023-03-05T17:01:00,rvs,12.76
2023-03-05T17:02:00,rvs,13.23
2023-03-05T17:03:00,rvs,14.85
2023-03-05T17:04:00,rvs,17.63
2023-03-05T17:05:00,rvs,16.27
2023-03-05T17:06:00,rvs,17.72
2023-03-05T17:07:00,rvs,16.19
2023-03-05T17:08:00,rvs,16.18
2023-03-05T17:09:00,rvs,19.47
2023-03-05T17:10:00,rvs,22.71
2023-03-05T17:11:00,rvs,25.75
2023-03-05T17:12:00,rvs,24.67
2023-03-05T17:13:00,rvs,36.54
2023-03-05T17:14:00,rvs,48.01
2023-03-05T17:15:00,rvs,49.99
2023-03-05T17:16:00,rvs,52.13
2023-03-05T17:17:00,rvs,54.25
2023-03-05T17:18:00,rvs,57.91
2023-03-05T17:19:00,rvs,55.50
2023-03-05T17:20:00,rvs,58.09
2023-03-05T17:21:00,rvs,53.36
2023-03-05T17:22:00,rvs,57.66
2023-03-05T17:23:00,rvs,70.30
2023-03-05T17:24:00,rvs,72.03
2023-03-05T17:25:00,rvs,78.75
2023-03-05T17:26:00,rvs,72.77
2023-03-05T17:27:00,rvs,59.89
2023-03-05T17:28:00,rvs,44.72
2023-03-05T17:29:00,rvs,45.83
2023-03-05T17:30:00,rvs,30.14
2023-03-05T17:31:00,rvs,16.56
2023-03-05T17:32:00,rvs,16.65
2023-03-05T17:33:00,rvs,17.10
2023-03-05T17:34:00,rvs,19.05
2023-03-05T17:35:00,rvs,29.31
2023-03-05T17:36:00,rvs,32.41
2023-03-05T17:37:00,rvs,56.24
2023-03-05T17:38:00,rvs,47.07
2023-03-05T17:39:00,rvs,45.13
2023-03-05T17:40:00,rvs,44.90
2023-03-05T17:41:00,rvs,40.59
2023-03-05T17:42:00,rvs,41.62
2023-03-05T17:43:00,rvs,33.92
2023-03-05T17:44:00,rvs,39.91
2023-03-05T17:45:00,rvs,13.61
2023-03-05T17:46:00,rvs,20.64
2023-03-05T17:47:00,rvs,23.98
2023-03-05T17:48:00,rvs,25.26
2023-03-05T17:49:00,rvs,28.00
2023-03-05T17:50:00,rvs,27.81
2023-03-05T17:51:00,rvs,37.24
2023-03-05T17:52:00,rvs,41.84
2023-03-05T17:53:00,rvs,42.39
2023-03-05T17:54:00,rvs,48.85
2023-03-05T17:55:00,rvs,41.45
2023-03-05T17:56:00,rvs,39.84
2023-03-05T17:57:00,rvs,39.27
2023-03-05T17:58:00,rvs,40.54
2023-03-05T17:59:00,rvs,38.76
2023-03-05T18:00:00,rvs,40.23
2023-03-05T18:01:00,rvs,44.98
2023-03-05T18:02:00,rvs,49.99
2023-03-05T18:03:00,rvs,42.98
2023-03-05T18:04:00,rvs,32.40
2023-03-05T18:05:00,rvs,30.57
2023-03-05T18:06:00,rvs,20.12
2023-03-05T18:07:00,rvs,24.35
2023-03-05T18:08:00,rvs,25.11
2023-03-05T18:09:00,rvs,21.45
2023-03-05T18:10:00,rvs,21.18
2023-03-05T18:11:00,rvs,28.07
2023-03-05T18:12:00,rvs,19.69
2023-03-05T18:13:00,rvs,21.45
2023-03-05T18:14:00,rvs,24.27
2023-03-05T18:15:00,rvs,25.10
2023-03-05T18:16:00,rvs,26.14
2023-03-05T18:17:00,rvs,25.10
2023-03-05T18:18:00,rvs,29.99
2023-03-05T18:19:00,rvs,30.30
2023-03-05T18:20:00,rvs,40.11
2023-03-05T18:21:00,rvs,39.18
2023-03-05T18:22:00,rvs,24.44
2023-03-05T18:23:00,rvs,28.78
2023-03-05T18:24:00,rvs,35.43
2023-03-05T18:25:00,rvs,38.93
2023-03-05T18:26:00,rvs,39.72
2023-03-05T18:27:00,rvs,45.99
2023-03-05T18:28:00,rvs,43.18
2023-03-05T18:29:00,rvs,63.16
2023-03-05T18:30:00,rvs,73.72
2023-03-05T18:31:00,rvs,75.55
2023-03-05T18:32:00,rvs,76.94
2023-03-05T18:33:00,rvs,56.09
2023-03-05T18:34:00,rvs,55.29
2023-03-05T18:35:00,rvs,42.99
2023-03-05T18:36:00,rvs,48.10
2023-03-05T18:37:00,rvs,48.63
2023-03-05T18:38:00,rvs,58.27
2023-03-05T18:39:00,rvs,43.10
2023-03-05T18:40:00,rvs,40.41
2023-03-05T18:41:00,rvs,35.04
2023-03-05T18:42:00,rvs,25.58
2023-03-05T18:43:00,rvs,20.32
2023-03-05T18:44:00,rvs,28.36
2023-03-05T18:45:00,rvs,26.55
2023-03-05T18:46:00,rvs,34.09
2023-03-05T18:47:00,rvs,31.40
2023-03-05T18:48:00,rvs,37.11
2023-03-05T18:49:00,rvs,43.05
2023-03-05T18:50:00,rvs,41.78
2023-03-05T18:51:00,rvs,48.48
2023-03-05T18:52:00,rvs,31.30
2023-03-05T18:53:00,rvs,40.01
2023-03-05T18:54:00,rvs,41.31
2023-03-05T18:55:00,rvs,37.81
2023-03-05T18:56:00,rvs,42.05
2023-03-05T18:57:00,rvs,41.06
2023-03-05T18:58:00,rvs,41.35
2023-03-05T18:59:00,rvs,41.17
2023-03-05T19:00:00,rvs,44.22
2023-03-05T19:01:00,rvs,42.23
2023-03-05T19:02:00,rvs,47.69
2023-03-05T19:03:00,rvs,46.19
2023-03-05T19:04:00,rvs,45.56
2023-03-05T19:05:00,rvs,40.53
2023-03-05T19:06:00,rvs,38.12
2023-03-05T19:07:00,rvs,39.35
2023-03-05T19:08:00,rvs,28.65
2023-03-05T19:09:00,rvs,26.94
2023-03-05T19:10:00,rvs,20.25
2023-03-05T19:11:00,rvs,22.28
2023-03-05T19:12:00,rvs,25.12
2023-03-05T19:13:00,rvs,27.55
2023-03-05T19:14:00,rvs,30.03
2023-03-05T19:15:00,rvs,27.96
2023-03-05T19:16:00,rvs,32.46
2023-03-05T19:17:00,rvs,33.24
2023-03-05T19:18:00,rvs,38.54
2023-03-05T19:19:00,rvs,41.44
2023-03-05T19:20:00,rvs,48.84
2023-03-05T19:21:00,rvs,34.52
2023-03-05T19:22:00,rvs,31.98
2023-03-05T19:23:00,rvs,29.49
2023-03-05T19:24:00,rvs,28.78
2023-03-05T19:25:00,rvs,32.23
2023-03-05T19:26:00,rvs,37.43
2023-03-05T19:27:00,rvs,30.13
2023-03-05T19:28:00,rvs,34.80
2023-03-05T19:29:00,rvs,33.58
2023-03-05T19:30:00,rvs,35.57
2023-03-05T19:31:00,rvs,36.74
2023-03-05T19:32:00,rvs,31.33
2023-03-05T19:33:00,rvs,38.44
2023-03-05T19:34:00,rvs,41.17
2023-03-05T19:35:00,rvs,31.34
2023-03-05T19:36:00,rvs,36.69
2023-03-05T19:37:00,rvs,35.98
2023-03-05T19:38:00,rvs,37.32
2023-03-05T19:39:00,rvs,32.90
2023-03-05T19:40:00,rvs,35.10
2023-03-05T19:41:00,rvs,32.31
2023-03-05T19:42:00,rvs,33.83
2023-03-05T19:43:00,rvs,32.93
2023-03-05T19:44:00,rvs,26.67
2023-03-05T19:45:00,rvs,26.13
2023-03-05T19:46:00,rvs,24.92
2023-03-05T19:47:00,rvs,25.09
2023-03-05T19:48:00,rvs,26.88
2023-03-05T19:49:00,rvs,30.73
2023-03-05T19:50:00,rvs,15.84
2023-03-05T19:51:00,rvs,16.06
2023-03-05T19:52:00,rvs,20.21
2023-03-05T19:53:00,rvs,33.46
2023-03-05T19:54:00,rvs,37.00
2023-03-05T19:55:00,rvs,38.76
2023-03-05T19:56:00,rvs,42.89
2023-03-05T19:57:00,rvs,49.94
2023-03-05T19:58:00,rvs,36.76
2023-03-05T19:59:00,rvs,37.65
2023-03-05T20:00:00,rvs,37.43
2023-03-05T20:01:00,rvs,34.40
2023-03-05T20:02:00,rvs,34.96
2023-03-05T20:03:00,rvs,37.66
2023-03-05T20:04:00,rvs,39.16
2023-03-05T20:05:00,rvs,37.51
2023-03-05T20:06:00,rvs,47.72
2023-03-05T20:07:00,rvs,45.13
2023-03-05T20:08:00,rvs,40.20
2023-03-05T20:09:00,rvs,36.57
2023-03-05T20:10:00,rvs,37.73
2023-03-05T20:11:00,rvs,30.76
2023-03-05T20:12:00,rvs,24.53
2023-03-05T20:13:00,rvs,28.59
2023-03-05T20:14:00,rvs,29.77
2023-03-05T20:15:00,rvs,22.66
2023-03-05T20:16:00,rvs,16.99
2023-03-05T20:17:00,rvs,19.19
2023-03-05T20:18:00,rvs,20.04
2023-03-05T20:19:00,rvs,28.59
2023-03-05T20:20:00,rvs,37.57
2023-03-05T20:21:00,rvs,33.95
2023-03-05T20:22:00,rvs,38.52
2023-03-05T20:23:00,rvs,39.97
2023-03-05T20:24:00,rvs,40.73
2023-03-05T20:25:00,rvs,32.33
2023-03-05T20:26:00,rvs,28.26
2023-03-05T20:27:00,rvs,40.55
2023-03-05T20:28:00,rvs,46.09
2023-03-05T20:29:00,rvs,47.28
2023-03-05T20:30:00,rvs,44.27
2023-03-05T20:31:00,rvs,42.17
2023-03-05T20:32:00,rvs,34.78
2023-03-05T20:33:00,rvs,36.35
2023-03-05T20:34:00,rvs,42.11
2023-03-05T20:35:00,rvs,40.87
2023-03-05T20:36:00,rvs,41.07
2023-03-05T20:37:00,rvs,47.74
2023-03-05T20:38:00,rvs,51.69
2023-03-05T20:39:00,rvs,55.15
2023-03-05T20:40:00,rvs,58.95
2023-03-05T20:41:00,rvs,56.49
2023-03-05T20:42:00,rvs,51.94
2023-03-05T20:43:00,rvs,56.40
2023-03-05T20:44:00,rvs,66.44
2023-03-05T20:45:00,rvs,69.68
2023-03-05T20:46:00,rvs,71.24
2023-03-05T20:47:00,rvs,84.49
2023-03-05T20:48:00,rvs,74.65
2023-03-05T20:49:00,rvs,76.29
2023-03-05T20:50:00,rvs,78.16
2023-03-05T20:51:00,rvs,62.58
2023-03-05T20:52:00,rvs,66.03
2023-03-05T20:53:00,rvs,68.36
2023-03-05T20:54:00,rvs,73.50
2023-03-05T20:55:00,rvs,64.09
2023-03-05T20:56:00,rvs,64.66
2023-03-05T20:57:00,rvs,69.36
2023-03-05T20:58:00,rvs,74.87
2023-03-05T20:59:00,rvs,85.83
2023-03-05T21:00:00,rvs,88.79
2023-03-05T21:01:00,rvs,76.79
2023-03-05T21:02:00,rvs,72.40
2023-03-05T21:03:00,rvs,75.14
2023-03-05T21:04:00,rvs,76.77
2023-03-05T21:05:00,rvs,68.83
2023-03-05T21:06:00,rvs,65.94
2023-03-05T21:07:00,rvs,62.31
2023-03-05T21:08:00,rvs,58.57
2023-03-05T21:09:00,rvs,52.83
2023-03-05T21:10:00,rvs,51.88
2023-03-05T21:11:00,rvs,50.28
2023-03-05T21:12:00,rvs,40.55
2023-03-05T21:13:00,rvs,52.59
2023-03-05T21:14:00,rvs,51.04
2023-03-05T21:15:00,rvs,43.90
2023-03-05T21:16:00,rvs,42.78
2023-03-05T21:17:00,rvs,45.75
2023-03-05T21:18:00,rvs,54.86
2023-03-05T21:19:00,rvs,66.26
2023-03-05T21:20:00,rvs,72.89
2023-03-05T21:21:00,rvs,78.62
2023-03-05T21:22:00,rvs,83.76
2023-03-05T21:23:00,rvs,82.14
2023-03-05T21:24:00,rvs,81.70
2023-03-05T21:25:00,rvs,83.34
2023-03-05T21:26:00,rvs,71.39
2023-03-05T21:27:00,rvs,75.19
2023-03-05T21:28:00,rvs,67.93
2023-03-05T21:29:00,rvs,75.64
2023-03-05T21:30:00,rvs,80.54
2023-03-05T21:31:00,rvs,47.49
2023-03-05T21:32:00,rvs,49.70
2023-03-05T21:33:00,rvs,47.93
2023-03-05T21:34:00,rvs,31.41
2023-03-05T21:35:00,rvs,29.12
2023-03-05T21:36:00,rvs,37.01
2023-03-05T21:37:00,rvs,44.86
2023-03-05T21:38:00,rvs,49.66
2023-03-05T21:39:00,rvs,56.25
2023-03-05T21:40:00,rvs,57.52
2023-03-05T21:41:00,rvs,73.89
2023-03-05T21:42:00,rvs,75.25
2023-03-05T21:43:00,rvs,77.48
2023-03-05T21:44:00,rvs,88.20
2023-03-05T21:45:00,rvs,62.55
2023-03-05T21:46:00,rvs,71.73
2023-03-05T21:47:00,rvs,69.26
2023-03-05T21:48:00,rvs,86.26
2023-03-05T21:49:00,rvs,83.78
2023-03-05T21:50:00,rvs,73.82
2023-03-05T21:51:00,rvs,71.28
2023-03-05T21:52:00,rvs,51.44
2023-03-05T21:53:00,rvs,66.58
2023-03-05T21:54:00,rvs,53.86
2023-03-05T21:55:00,rvs,61.20
2023-03-05T21:56:00,rvs,58.42
2023-03-05T21:57:00,rvs,67.63
2023-03-05T21:58:00,rvs,68.90
2023-03-05T21:59:00,rvs,73.58
2023-03-05T22:00:00,rvs,67.88
2023-03-05T22:01:00,rvs,58.67
2023-03-05T22:02:00,rvs,67.45
2023-03-05T22:03:00,rvs,72.93
2023-03-05T22:04:00,rvs,54.80
2023-03-05T22:05:00,rvs,57.05
2023-03-05T22:06:00,rvs,58.88
2023-03-05T22:07:00,rvs,45.99
2023-03-05T22:08:00,rvs,59.58
2023-03-05T22:09:00,rvs,60.06
2023-03-05T22:10:00,rvs,65.12
2023-03-05T22:11:00,rvs,57.67
