#datetime,building,power
2022-03-13T20:41:00,btl,45.00
2022-03-13T20:43:00,btl,45.59
2022-03-13T20:44:00,btl,23.41
2022-03-13T20:45:00,btl,24.61
2022-03-13T20:47:00,btl,48.60
2022-03-13T20:49:00,btl,47.40
2022-03-13T20:51:00,btl,49.19
2022-03-13T20:53:00,btl,49.19
2022-03-13T20:55:00,btl,48.60
2022-03-13T20:57:00,btl,49.19
2022-03-13T20:59:00,btl,48.60
2022-03-13T21:00:00,btl,24.61
2022-03-13T21:02:00,btl,50.39
2022-03-13T21:03:00,btl,24.61
2022-03-13T21:05:00,btl,49.19
2022-03-13T21:07:00,btl,50.42
2022-03-13T21:09:00,btl,48.60
2022-03-13T21:11:00,btl,49.19
2022-03-13T21:13:00,btl,47.40
2022-03-13T21:15:00,btl,49.19
2022-03-13T21:17:00,btl,48.60
2022-03-13T21:19:00,btl,49.19
2022-03-13T21:21:00,btl,47.40
2022-03-13T21:23:00,btl,49.22
2022-03-13T21:25:00,btl,47.40
2022-03-13T21:27:00,btl,47.40
2022-03-13T21:29:00,btl,46.20
2022-03-13T21:31:00,btl,46.20
2022-03-13T21:33:00,btl,48.57
2022-03-13T21:35:00,btl,49.22
2022-03-13T21:37:00,btl,47.40
2022-03-13T21:39:00,btl,49.19
2022-03-13T21:41:00,btl,47.40
2022-03-13T21:43:00,btl,47.40
2022-03-13T21:45:00,btl,47.40
2022-03-13T21:47:00,btl,52.21
2022-03-13T21:49:00,btl,50.39
2022-03-13T21:51:00,btl,48.60
2022-03-13T21:53:00,btl,50.39
2022-03-13T21:54:00,btl,24.61
2022-03-13T21:56:00,btl,49.19
2022-03-13T21:58:00,btl,50.39
2022-03-13T22:00:00,btl,48.60
2022-03-13T22:01:00,btl,24.61
2022-03-13T22:03:00,btl,49.19
2022-03-13T22:04:00,btl,24.02
2022-03-13T22:06:00,btl,50.39
2022-03-13T22:08:00,btl,50.39
2022-03-13T22:09:00,btl,24.61
2022-03-13T22:11:00,btl,49.19
2022-03-13T22:13:00,btl,48.60
2022-03-13T22:15:00,btl,49.19
2022-03-13T22:17:00,btl,47.40
2022-03-13T22:18:00,btl,24.61
2022-03-13T22:20:00,btl,47.40
2022-03-13T22:21:00,btl,25.81
2022-03-13T22:23:00,btl,47.99
2022-03-13T22:25:00,btl,50.39
2022-03-13T22:26:00,btl,25.81
2022-03-13T22:28:00,btl,48.60
2022-03-13T22:29:00,btl,24.61
2022-03-13T22:31:00,btl,49.19
2022-03-13T22:33:00,btl,48.60
2022-03-13T22:34:00,btl,24.58
2022-03-13T22:36:00,btl,52.21
2022-03-13T22:37:00,btl,23.99
2022-03-13T22:39:00,btl,48.02
2022-03-13T22:41:00,btl,48.60
2022-03-13T22:42:00,btl,24.58
2022-03-13T22:44:00,btl,49.22
2022-03-13T22:45:00,btl,23.99
2022-03-13T22:46:00,btl,27.60
2022-03-13T22:48:00,btl,50.39
2022-03-13T22:50:00,btl,49.22
2022-03-13T22:52:00,btl,50.39
2022-03-13T22:54:00,btl,50.39
2022-03-13T22:56:00,btl,48.60
2022-03-13T22:58:00,btl,47.40
2022-03-13T22:59:00,btl,26.40
2022-03-13T23:01:00,btl,50.42
2022-03-13T23:03:00,btl,51.59
2022-03-13T23:05:00,btl,51.59
2022-03-13T23:07:00,btl,48.02
2022-03-13T23:09:00,btl,47.37
2022-03-13T23:10:00,btl,22.82
2022-03-13T23:12:00,btl,47.40
2022-03-13T23:13:00,btl,24.58
2022-03-13T23:14:00,btl,24.61
2022-03-13T23:16:00,btl,47.40
2022-03-13T23:18:00,btl,47.40
2022-03-13T23:19:00,btl,23.41
2022-03-13T23:21:00,btl,47.37
2022-03-13T23:23:00,btl,47.40
2022-03-13T23:24:00,btl,23.41
2022-03-13T23:26:00,btl,45.62
2022-03-13T23:28:00,btl,47.99
2022-03-13T23:29:00,btl,22.79
2022-03-13T23:30:00,btl,24.61
2022-03-13T23:32:00,btl,48.60
2022-03-13T23:34:00,btl,47.99
2022-03-13T23:35:00,btl,23.99
2022-03-13T23:37:00,btl,50.42
2022-03-13T23:38:00,btl,24.58
2022-03-13T23:40:00,btl,47.40
2022-03-13T23:41:00,btl,23.41
2022-03-13T23:43:00,btl,47.40
2022-03-13T23:45:00,btl,47.40
2022-03-13T23:46:00,btl,24.61
2022-03-13T23:47:00,btl,22.79
2022-03-13T23:48:00,btl,24.58
2022-03-13T23:50:00,btl,47.40
2022-03-13T23:52:00,btl,46.20
2022-03-13T23:54:00,btl,49.22
2022-03-13T23:56:00,btl,47.40
2022-03-13T23:57:00,btl,22.79
2022-03-13T23:59:00,btl,45.00
