#datetime,building,power
2023-05-08T11:39:00,prt,102.27
2023-05-08T11:40:00,prt,114.25
2023-05-08T11:41:00,prt,108.47
2023-05-08T11:42:00,prt,107.42
2023-05-08T11:43:00,prt,107.62
2023-05-08T11:44:00,prt,111.49
2023-05-08T11:45:00,prt,120.29
2023-05-08T11:46:00,prt,109.01
2023-05-08T11:47:00,prt,102.61
2023-05-08T11:48:00,prt,95.75
2023-05-08T11:49:00,prt,100.14
2023-05-08T11:50:00,prt,102.23
2023-05-08T11:51:00,prt,102.09
2023-05-08T11:52:00,prt,105.43
2023-05-08T11:53:00,prt,110.47
2023-05-08T11:54:00,prt,106.78
2023-05-08T11:55:00,prt,101.69
2023-05-08T11:56:00,prt,107.52
2023-05-08T11:57:00,prt,101.99
2023-05-08T11:58:00,prt,100.20
2023-05-08T11:59:00,prt,102.89
2023-05-08T12:00:00,prt,102.83
2023-05-08T12:01:00,prt,102.25
2023-05-08T12:02:00,prt,102.36
2023-05-08T12:03:00,prt,103.34
2023-05-08T12:04:00,prt,110.60
2023-05-08T12:05:00,prt,105.52
2023-05-08T12:06:00,prt,95.28
2023-05-08T12:07:00,prt,107.65
2023-05-08T12:08:00,prt,119.69
2023-05-08T12:09:00,prt,137.75
2023-05-08T12:10:00,prt,131.00
2023-05-08T12:11:00,prt,127.03
2023-05-08T12:12:00,prt,134.53
2023-05-08T12:13:00,prt,134.13
2023-05-08T12:14:00,prt,130.68
2023-05-08T12:15:00,prt,128.22
2023-05-08T12:16:00,prt,124.56
2023-05-08T12:17:00,prt,122.52
2023-05-08T12:18:00,prt,138.25
2023-05-08T12:19:00,prt,127.63
2023-05-08T12:20:00,prt,114.74
2023-05-08T12:21:00,prt,113.28
2023-05-08T12:22:00,prt,114.61
2023-05-08T12:23:00,prt,122.58
2023-05-08T12:24:00,prt,122.05
2023-05-08T12:25:00,prt,133.15
2023-05-08T12:26:00,prt,135.53
2023-05-08T12:27:00,prt,136.52
2023-05-08T12:28:00,prt,131.23
2023-05-08T12:29:00,prt,130.05
2023-05-08T12:30:00,prt,118.76
2023-05-08T12:31:00,prt,121.51
2023-05-08T12:32:00,prt,123.21
2023-05-08T12:33:00,prt,115.28
2023-05-08T12:34:00,prt,119.39
2023-05-08T12:35:00,prt,127.75
2023-05-08T12:36:00,prt,127.65
2023-05-08T12:37:00,prt,130.97
2023-05-08T12:38:00,prt,128.37
2023-05-08T12:39:00,prt,125.85
2023-05-08T12:40:00,prt,132.91
2023-05-08T12:41:00,prt,128.50
2023-05-08T12:42:00,prt,132.70
2023-05-08T12:43:00,prt,137.37
2023-05-08T12:44:00,prt,129.47
2023-05-08T12:45:00,prt,126.70
2023-05-08T12:46:00,prt,125.63
2023-05-08T12:47:00,prt,123.30
2023-05-08T12:48:00,prt,120.15
2023-05-08T12:49:00,prt,122.67
2023-05-08T12:50:00,prt,134.71
2023-05-08T12:51:00,prt,139.23
2023-05-08T12:52:00,prt,136.86
2023-05-08T12:53:00,prt,123.10
2023-05-08T12:54:00,prt,120.48
2023-05-08T12:55:00,prt,118.37
2023-05-08T12:56:00,prt,131.47
2023-05-08T12:57:00,prt,132.89
2023-05-08T12:58:00,prt,130.98
2023-05-08T12:59:00,prt,127.64
2023-05-08T13:00:00,prt,145.48
2023-05-08T13:01:00,prt,146.81
2023-05-08T13:02:00,prt,154.53
2023-05-08T13:03:00,prt,161.88
2023-05-08T13:04:00,prt,158.52
2023-05-08T13:05:00,prt,157.61
2023-05-08T13:06:00,prt,149.88
2023-05-08T13:07:00,prt,137.04
2023-05-08T13:08:00,prt,131.71
2023-05-08T13:09:00,prt,143.33
2023-05-08T13:10:00,prt,132.38
2023-05-08T13:11:00,prt,133.16
2023-05-08T13:12:00,prt,128.55
2023-05-08T13:13:00,prt,137.67
2023-05-08T13:14:00,prt,133.59
2023-05-08T13:15:00,prt,113.41
2023-05-08T13:16:00,prt,118.36
2023-05-08T13:17:00,prt,117.42
2023-05-08T13:18:00,prt,123.80
2023-05-08T13:19:00,prt,131.56
2023-05-08T13:20:00,prt,131.01
2023-05-08T13:21:00,prt,138.86
2023-05-08T13:22:00,prt,132.63
2023-05-08T13:23:00,prt,133.25
2023-05-08T13:24:00,prt,128.98
2023-05-08T13:25:00,prt,132.16
2023-05-08T13:26:00,prt,130.47
2023-05-08T13:27:00,prt,118.94
2023-05-08T13:28:00,prt,121.14
2023-05-08T13:29:00,prt,120.44
2023-05-08T13:30:00,prt,123.90
2023-05-08T13:31:00,prt,131.64
2023-05-08T13:32:00,prt,138.69
2023-05-08T13:33:00,prt,128.91
2023-05-08T13:34:00,prt,131.60
2023-05-08T13:35:00,prt,128.33
2023-05-08T13:36:00,prt,129.08
2023-05-08T13:37:00,prt,126.21
2023-05-08T13:38:00,prt,116.64
2023-05-08T13:39:00,prt,116.68
2023-05-08T13:40:00,prt,125.28
2023-05-08T13:41:00,prt,116.03
2023-05-08T13:42:00,prt,118.30
2023-05-08T13:43:00,prt,132.82
2023-05-08T13:44:00,prt,118.77
2023-05-08T13:45:00,prt,122.40
2023-05-08T13:46:00,prt,128.14
2023-05-08T13:47:00,prt,141.51
2023-05-08T13:48:00,prt,137.63
2023-05-08T13:49:00,prt,131.23
2023-05-08T13:50:00,prt,120.58
2023-05-08T13:51:00,prt,112.73
2023-05-08T13:52:00,prt,111.56
2023-05-08T13:53:00,prt,113.90
2023-05-08T13:54:00,prt,110.61
2023-05-08T13:55:00,prt,116.86
2023-05-08T13:56:00,prt,113.80
2023-05-08T13:57:00,prt,110.60
2023-05-08T13:58:00,prt,117.77
2023-05-08T13:59:00,prt,129.77
2023-05-08T14:00:00,prt,124.03
2023-05-08T14:01:00,prt,120.64
2023-05-08T14:02:00,prt,113.06
2023-05-08T14:03:00,prt,112.25
2023-05-08T14:04:00,prt,103.67
2023-05-08T14:05:00,prt,109.72
2023-05-08T14:06:00,prt,115.31
2023-05-08T14:07:00,prt,105.69
2023-05-08T14:08:00,prt,121.95
2023-05-08T14:09:00,prt,103.83
2023-05-08T14:10:00,prt,109.89
2023-05-08T14:11:00,prt,108.09
2023-05-08T14:12:00,prt,117.02
2023-05-08T14:13:00,prt,110.51
2023-05-08T14:14:00,prt,120.50
2023-05-08T14:15:00,prt,114.48
2023-05-08T14:16:00,prt,114.39
2023-05-08T14:17:00,prt,107.93
2023-05-08T14:18:00,prt,102.28
2023-05-08T14:19:00,prt,98.64
2023-05-08T14:20:00,prt,96.89
2023-05-08T14:21:00,prt,101.98
2023-05-08T14:22:00,prt,101.49
2023-05-08T14:23:00,prt,89.04
2023-05-08T14:24:00,prt,88.71
2023-05-08T14:25:00,prt,84.65
2023-05-08T14:26:00,prt,80.67
2023-05-08T14:27:00,prt,88.78
2023-05-08T14:28:00,prt,87.81
2023-05-08T14:29:00,prt,91.76
2023-05-08T14:30:00,prt,95.65
2023-05-08T14:31:00,prt,93.30
2023-05-08T14:32:00,prt,103.35
2023-05-08T14:33:00,prt,104.86
2023-05-08T14:34:00,prt,106.35
2023-05-08T14:35:00,prt,103.81
2023-05-08T14:36:00,prt,102.65
2023-05-08T14:37:00,prt,109.77
2023-05-08T14:38:00,prt,102.77
2023-05-08T14:39:00,prt,105.33
2023-05-08T14:40:00,prt,99.25
2023-05-08T14:41:00,prt,117.13
2023-05-08T14:42:00,prt,93.52
2023-05-08T14:43:00,prt,96.72
2023-05-08T14:44:00,prt,89.74
2023-05-08T14:45:00,prt,100.00
2023-05-08T14:46:00,prt,101.59
2023-05-08T14:47:00,prt,103.62
2023-05-08T14:48:00,prt,102.17
2023-05-08T14:49:00,prt,101.04
2023-05-08T14:50:00,prt,126.09
2023-05-08T14:51:00,prt,119.32
2023-05-08T14:52:00,prt,117.74
2023-05-08T14:53:00,prt,108.00
2023-05-08T14:54:00,prt,101.28
2023-05-08T14:55:00,prt,90.48
2023-05-08T14:56:00,prt,84.04
2023-05-08T14:57:00,prt,88.64
2023-05-08T14:58:00,prt,88.44
2023-05-08T14:59:00,prt,84.36
2023-05-08T15:00:00,prt,87.00
2023-05-08T15:01:00,prt,87.59
2023-05-08T15:02:00,prt,85.72
2023-05-08T15:03:00,prt,97.86
2023-05-08T15:04:00,prt,102.14
2023-05-08T15:05:00,prt,99.20
2023-05-08T15:06:00,prt,98.39
2023-05-08T15:07:00,prt,97.42
2023-05-08T15:08:00,prt,94.85
2023-05-08T15:09:00,prt,99.84
2023-05-08T15:10:00,prt,94.42
2023-05-08T15:11:00,prt,106.32
2023-05-08T15:12:00,prt,103.31
2023-05-08T15:13:00,prt,122.91
2023-05-08T15:14:00,prt,102.68
2023-05-08T15:15:00,prt,103.74
2023-05-08T15:16:00,prt,102.21
2023-05-08T15:17:00,prt,102.84
2023-05-08T15:18:00,prt,101.87
2023-05-08T15:19:00,prt,100.70
2023-05-08T15:20:00,prt,98.26
2023-05-08T15:21:00,prt,91.95
2023-05-08T15:22:00,prt,98.59
2023-05-08T15:23:00,prt,103.28
2023-05-08T15:24:00,prt,94.33
2023-05-08T15:25:00,prt,98.13
2023-05-08T15:26:00,prt,97.37
2023-05-08T15:27:00,prt,101.42
2023-05-08T15:28:00,prt,91.10
2023-05-08T15:29:00,prt,97.14
2023-05-08T15:30:00,prt,97.53
2023-05-08T15:31:00,prt,92.34
2023-05-08T15:32:00,prt,95.73
2023-05-08T15:33:00,prt,93.13
2023-05-08T15:34:00,prt,96.33
2023-05-08T15:35:00,prt,95.68
2023-05-08T15:36:00,prt,116.40
2023-05-08T15:37:00,prt,115.87
2023-05-08T15:38:00,prt,117.79
2023-05-08T15:39:00,prt,109.98
2023-05-08T15:40:00,prt,107.49
2023-05-08T15:41:00,prt,109.10
2023-05-08T15:42:00,prt,96.94
2023-05-08T15:43:00,prt,99.80
2023-05-08T15:44:00,prt,98.38
2023-05-08T15:45:00,prt,97.41
2023-05-08T15:46:00,prt,94.24
2023-05-08T15:47:00,prt,94.78
2023-05-08T15:48:00,prt,96.35
2023-05-08T15:49:00,prt,104.77
2023-05-08T15:50:00,prt,104.38
2023-05-08T15:51:00,prt,115.42
2023-05-08T15:52:00,prt,115.37
2023-05-08T15:53:00,prt,104.93
2023-05-08T15:54:00,prt,122.95
2023-05-08T15:55:00,prt,124.01
2023-05-08T15:56:00,prt,116.83
2023-05-08T15:57:00,prt,134.84
2023-05-08T15:58:00,prt,141.44
2023-05-08T15:59:00,prt,133.14
2023-05-08T16:00:00,prt,149.63
2023-05-08T16:01:00,prt,143.54
2023-05-08T16:02:00,prt,147.14
2023-05-08T16:03:00,prt,133.89
2023-05-08T16:04:00,prt,135.16
2023-05-08T16:05:00,prt,106.01
2023-05-08T16:06:00,prt,124.05
2023-05-08T16:07:00,prt,112.76
2023-05-08T16:08:00,prt,122.36
2023-05-08T16:09:00,prt,110.74
2023-05-08T16:10:00,prt,107.67
2023-05-08T16:11:00,prt,113.40
2023-05-08T16:12:00,prt,92.23
2023-05-08T16:13:00,prt,90.70
2023-05-08T16:14:00,prt,102.47
2023-05-08T16:15:00,prt,102.36
2023-05-08T16:16:00,prt,93.33
2023-05-08T16:17:00,prt,108.29
2023-05-08T16:18:00,prt,100.41
2023-05-08T16:19:00,prt,106.85
2023-05-08T16:20:00,prt,98.15
2023-05-08T16:21:00,prt,93.71
2023-05-08T16:22:00,prt,117.02
2023-05-08T16:23:00,prt,107.99
2023-05-08T16:24:00,prt,109.38
2023-05-08T16:25:00,prt,102.08
2023-05-08T16:26:00,prt,99.08
2023-05-08T16:27:00,prt,98.07
2023-05-08T16:28:00,prt,88.17
2023-05-08T16:29:00,prt,98.37
2023-05-08T16:30:00,prt,93.00
2023-05-08T16:31:00,prt,93.09
2023-05-08T16:32:00,prt,105.99
2023-05-08T16:33:00,prt,97.34
2023-05-08T16:34:00,prt,105.17
2023-05-08T16:35:00,prt,99.42
2023-05-08T16:36:00,prt,105.22
2023-05-08T16:37:00,prt,118.71
2023-05-08T16:38:00,prt,121.51
2023-05-08T16:39:00,prt,125.54
2023-05-08T16:40:00,prt,112.49
2023-05-08T16:41:00,prt,105.42
2023-05-08T16:42:00,prt,114.86
2023-05-08T16:43:00,prt,92.91
2023-05-08T16:44:00,prt,90.26
2023-05-08T16:45:00,prt,98.30
2023-05-08T16:46:00,prt,93.98
2023-05-08T16:47:00,prt,89.21
2023-05-08T16:48:00,prt,92.46
2023-05-08T16:49:00,prt,99.13
2023-05-08T16:50:00,prt,107.23
2023-05-08T16:51:00,prt,104.71
2023-05-08T16:52:00,prt,104.59
2023-05-08T16:53:00,prt,94.37
2023-05-08T16:54:00,prt,97.02
2023-05-08T16:55:00,prt,99.06
2023-05-08T16:56:00,prt,101.44
2023-05-08T16:57:00,prt,100.28
2023-05-08T16:58:00,prt,97.91
2023-05-08T16:59:00,prt,85.11
2023-05-08T17:00:00,prt,85.82
2023-05-08T17:01:00,prt,95.73
2023-05-08T17:02:00,prt,100.26
2023-05-08T17:03:00,prt,94.58
2023-05-08T17:04:00,prt,88.53
2023-05-08T17:05:00,prt,95.15
2023-05-08T17:06:00,prt,88.69
2023-05-08T17:07:00,prt,91.82
2023-05-08T17:08:00,prt,97.33
2023-05-08T17:09:00,prt,96.51
2023-05-08T17:10:00,prt,101.20
2023-05-08T17:11:00,prt,99.11
2023-05-08T17:12:00,prt,100.59
2023-05-08T17:13:00,prt,101.77
2023-05-08T17:14:00,prt,96.05
2023-05-08T17:15:00,prt,93.03
2023-05-08T17:16:00,prt,93.62
2023-05-08T17:17:00,prt,95.39
2023-05-08T17:18:00,prt,93.02
2023-05-08T17:19:00,prt,80.71
2023-05-08T17:20:00,prt,79.57
2023-05-08T17:21:00,prt,85.45
2023-05-08T17:22:00,prt,91.31
2023-05-08T17:23:00,prt,88.51
2023-05-08T17:24:00,prt,98.28
2023-05-08T17:25:00,prt,90.83
2023-05-08T17:26:00,prt,101.42
2023-05-08T17:27:00,prt,91.45
2023-05-08T17:28:00,prt,96.74
2023-05-08T17:29:00,prt,93.62
2023-05-08T17:30:00,prt,91.94
2023-05-08T17:31:00,prt,88.79
2023-05-08T17:32:00,prt,95.02
2023-05-08T17:33:00,prt,93.15
2023-05-08T17:34:00,prt,98.79
2023-05-08T17:35:00,prt,92.83
2023-05-08T17:36:00,prt,90.74
2023-05-08T17:37:00,prt,94.10
2023-05-08T17:38:00,prt,92.33
2023-05-08T17:39:00,prt,86.42
2023-05-08T17:40:00,prt,90.93
2023-05-08T17:41:00,prt,88.44
2023-05-08T17:42:00,prt,89.57
2023-05-08T17:43:00,prt,87.06
2023-05-08T17:44:00,prt,84.32
2023-05-08T17:45:00,prt,97.28
2023-05-08T17:46:00,prt,95.83
2023-05-08T17:47:00,prt,94.66
2023-05-08T17:48:00,prt,105.14
2023-05-08T17:49:00,prt,96.42
2023-05-08T17:50:00,prt,100.56
2023-05-08T17:51:00,prt,93.24
2023-05-08T17:52:00,prt,90.72
2023-05-08T17:53:00,prt,91.41
2023-05-08T17:54:00,prt,85.09
2023-05-08T17:55:00,prt,94.87
2023-05-08T17:56:00,prt,98.12
2023-05-08T17:57:00,prt,96.13
2023-05-08T17:58:00,prt,94.45
2023-05-08T17:59:00,prt,84.91
2023-05-08T18:00:00,prt,86.70
2023-05-08T18:01:00,prt,93.10
2023-05-08T18:02:00,prt,96.00
2023-05-08T18:03:00,prt,85.61
2023-05-08T18:04:00,prt,86.94
2023-05-08T18:05:00,prt,97.37
2023-05-08T18:06:00,prt,91.66
2023-05-08T18:07:00,prt,94.68
2023-05-08T18:08:00,prt,118.14
2023-05-08T18:09:00,prt,93.46
2023-05-08T18:10:00,prt,95.12
2023-05-08T18:11:00,prt,95.37
2023-05-08T18:12:00,prt,107.18
2023-05-08T18:13:00,prt,106.27
2023-05-08T18:14:00,prt,107.55
2023-05-08T18:15:00,prt,102.09
2023-05-08T18:16:00,prt,102.89
2023-05-08T18:17:00,prt,96.85
2023-05-08T18:18:00,prt,93.41
2023-05-08T18:19:00,prt,102.28
2023-05-08T18:20:00,prt,94.68
2023-05-08T18:21:00,prt,91.13
2023-05-08T18:22:00,prt,102.59
2023-05-08T18:23:00,prt,88.66
2023-05-08T18:24:00,prt,105.52
2023-05-08T18:25:00,prt,94.63
2023-05-08T18:26:00,prt,94.65
2023-05-08T18:27:00,prt,94.73
2023-05-08T18:28:00,prt,94.28
2023-05-08T18:29:00,prt,90.93
2023-05-08T18:30:00,prt,91.93
2023-05-08T18:31:00,prt,94.51
2023-05-08T18:32:00,prt,92.77
2023-05-08T18:33:00,prt,101.83
2023-05-08T18:34:00,prt,101.20
2023-05-08T18:35:00,prt,107.02
2023-05-08T18:36:00,prt,103.58
2023-05-08T18:37:00,prt,106.83
2023-05-08T18:38:00,prt,105.44
2023-05-08T18:39:00,prt,92.92
2023-05-08T18:40:00,prt,86.43
2023-05-08T18:41:00,prt,89.24
2023-05-08T18:42:00,prt,90.24
2023-05-08T18:43:00,prt,89.11
2023-05-08T18:44:00,prt,93.45
2023-05-08T18:45:00,prt,93.97
2023-05-08T18:46:00,prt,104.53
2023-05-08T18:47:00,prt,106.48
2023-05-08T18:48:00,prt,103.52
2023-05-08T18:49:00,prt,103.47
2023-05-08T18:50:00,prt,103.14
2023-05-08T18:51:00,prt,98.18
2023-05-08T18:52:00,prt,83.28
2023-05-08T18:53:00,prt,85.14
2023-05-08T18:54:00,prt,84.65
2023-05-08T18:55:00,prt,87.58
2023-05-08T18:56:00,prt,86.14
2023-05-08T18:57:00,prt,83.44
2023-05-08T18:58:00,prt,78.81
2023-05-08T18:59:00,prt,75.48
2023-05-08T19:00:00,prt,91.59
2023-05-08T19:01:00,prt,76.39
2023-05-08T19:02:00,prt,83.93
2023-05-08T19:03:00,prt,81.85
2023-05-08T19:04:00,prt,86.32
2023-05-08T19:05:00,prt,86.92
2023-05-08T19:06:00,prt,89.40
2023-05-08T19:07:00,prt,88.75
2023-05-08T19:08:00,prt,91.74
2023-05-08T19:09:00,prt,96.66
2023-05-08T19:10:00,prt,86.71
2023-05-08T19:11:00,prt,71.98
2023-05-08T19:12:00,prt,69.52
2023-05-08T19:13:00,prt,71.19
2023-05-08T19:14:00,prt,72.12
2023-05-08T19:15:00,prt,73.41
2023-05-08T19:16:00,prt,77.30
2023-05-08T19:17:00,prt,79.25
2023-05-08T19:18:00,prt,84.68
2023-05-08T19:19:00,prt,91.62
2023-05-08T19:20:00,prt,88.09
2023-05-08T19:21:00,prt,89.48
2023-05-08T19:22:00,prt,87.23
2023-05-08T19:23:00,prt,81.45
2023-05-08T19:24:00,prt,75.57
2023-05-08T19:25:00,prt,82.67
2023-05-08T19:26:00,prt,86.43
2023-05-08T19:27:00,prt,83.42
2023-05-08T19:28:00,prt,78.82
2023-05-08T19:29:00,prt,75.77
2023-05-08T19:30:00,prt,75.47
2023-05-08T19:31:00,prt,76.66
2023-05-08T19:32:00,prt,82.69
2023-05-08T19:33:00,prt,81.24
2023-05-08T19:34:00,prt,80.64
2023-05-08T19:35:00,prt,81.34
2023-05-08T19:36:00,prt,82.58
2023-05-08T19:37:00,prt,89.09
2023-05-08T19:38:00,prt,80.11
2023-05-08T19:39:00,prt,86.25
2023-05-08T19:40:00,prt,84.36
2023-05-08T19:41:00,prt,79.34
2023-05-08T19:42:00,prt,80.18
2023-05-08T19:43:00,prt,80.49
2023-05-08T19:44:00,prt,80.31
2023-05-08T19:45:00,prt,80.28
2023-05-08T19:46:00,prt,85.44
2023-05-08T19:47:00,prt,92.34
2023-05-08T19:48:00,prt,97.00
2023-05-08T19:49:00,prt,71.58
2023-05-08T19:50:00,prt,73.71
2023-05-08T19:51:00,prt,87.46
2023-05-08T19:52:00,prt,75.14
2023-05-08T19:53:00,prt,69.64
2023-05-08T19:54:00,prt,64.84
2023-05-08T19:55:00,prt,65.09
2023-05-08T19:56:00,prt,75.25
2023-05-08T19:57:00,prt,61.97
2023-05-08T19:58:00,prt,67.06
2023-05-08T19:59:00,prt,63.55
2023-05-08T20:00:00,prt,60.43
2023-05-08T20:01:00,prt,59.73
2023-05-08T20:02:00,prt,58.25
2023-05-08T20:03:00,prt,63.45
2023-05-08T20:04:00,prt,60.06
2023-05-08T20:05:00,prt,60.77
2023-05-08T20:06:00,prt,74.17
2023-05-08T20:07:00,prt,70.96
2023-05-08T20:08:00,prt,66.11
2023-05-08T20:09:00,prt,65.26
2023-05-08T20:10:00,prt,71.39
2023-05-08T20:11:00,prt,73.85
2023-05-08T20:12:00,prt,64.55
2023-05-08T20:13:00,prt,63.80
2023-05-08T20:14:00,prt,73.62
2023-05-08T20:15:00,prt,67.67
2023-05-08T20:16:00,prt,70.61
2023-05-08T20:17:00,prt,65.59
2023-05-08T20:18:00,prt,68.95
2023-05-08T20:19:00,prt,69.35
2023-05-08T20:20:00,prt,66.48
2023-05-08T20:21:00,prt,64.14
2023-05-08T20:22:00,prt,66.76
2023-05-08T20:23:00,prt,62.36
2023-05-08T20:24:00,prt,71.28
2023-05-08T20:25:00,prt,67.62
2023-05-08T20:26:00,prt,64.12
2023-05-08T20:27:00,prt,62.80
2023-05-08T20:28:00,prt,52.69
2023-05-08T20:29:00,prt,54.30
2023-05-08T20:30:00,prt,59.73
2023-05-08T20:31:00,prt,58.10
2023-05-08T20:32:00,prt,55.18
2023-05-08T20:33:00,prt,54.88
2023-05-08T20:34:00,prt,54.48
2023-05-08T20:35:00,prt,58.22
2023-05-08T20:36:00,prt,59.18
2023-05-08T20:37:00,prt,66.99
2023-05-08T20:38:00,prt,66.93
2023-05-08T20:39:00,prt,66.56
2023-05-08T20:40:00,prt,55.88
2023-05-08T20:41:00,prt,50.81
2023-05-08T20:42:00,prt,48.46
2023-05-08T20:43:00,prt,47.39
2023-05-08T20:44:00,prt,47.78
2023-05-08T20:45:00,prt,47.74
2023-05-08T20:46:00,prt,55.04
2023-05-08T20:47:00,prt,63.51
2023-05-08T20:48:00,prt,46.98
2023-05-08T20:49:00,prt,46.74
2023-05-08T20:50:00,prt,47.33
2023-05-08T20:51:00,prt,46.80
2023-05-08T20:52:00,prt,48.81
2023-05-08T20:53:00,prt,55.90
2023-05-08T20:54:00,prt,58.44
2023-05-08T20:55:00,prt,55.06
2023-05-08T20:56:00,prt,59.11
2023-05-08T20:57:00,prt,54.20
2023-05-08T20:58:00,prt,48.14
2023-05-08T20:59:00,prt,42.91
2023-05-08T21:00:00,prt,43.71
2023-05-08T21:01:00,prt,29.45
2023-05-08T21:02:00,prt,27.19
2023-05-08T21:03:00,prt,27.51
2023-05-08T21:04:00,prt,27.87
2023-05-08T21:05:00,prt,28.48
2023-05-08T21:06:00,prt,35.11
2023-05-08T21:07:00,prt,34.27
2023-05-08T21:08:00,prt,28.01
2023-05-08T21:09:00,prt,27.92
2023-05-08T21:10:00,prt,28.77
2023-05-08T21:11:00,prt,26.73
2023-05-08T21:12:00,prt,32.44
2023-05-08T21:13:00,prt,32.43
2023-05-08T21:14:00,prt,30.13
2023-05-08T21:15:00,prt,31.65
2023-05-08T21:16:00,prt,29.97
2023-05-08T21:17:00,prt,30.83
2023-05-08T21:18:00,prt,35.63
2023-05-08T21:19:00,prt,27.67
2023-05-08T21:20:00,prt,27.15
2023-05-08T21:21:00,prt,27.66
2023-05-08T21:22:00,prt,26.58
2023-05-08T21:23:00,prt,27.63
2023-05-08T21:24:00,prt,27.11
2023-05-08T21:25:00,prt,27.13
2023-05-08T21:26:00,prt,28.44
2023-05-08T21:27:00,prt,27.37
2023-05-08T21:28:00,prt,29.18
2023-05-08T21:29:00,prt,36.08
2023-05-08T21:30:00,prt,33.86
2023-05-08T21:31:00,prt,34.02
2023-05-08T21:32:00,prt,35.61
2023-05-08T21:33:00,prt,36.83
2023-05-08T21:34:00,prt,36.24
2023-05-08T21:35:00,prt,36.35
2023-05-08T21:36:00,prt,29.64
2023-05-08T21:37:00,prt,28.16
2023-05-08T21:38:00,prt,27.58
2023-05-08T21:39:00,prt,28.26
2023-05-08T21:40:00,prt,28.75
2023-05-08T21:41:00,prt,34.63
2023-05-08T21:42:00,prt,34.19
2023-05-08T21:43:00,prt,32.36
2023-05-08T21:44:00,prt,26.77
2023-05-08T21:45:00,prt,27.43
2023-05-08T21:46:00,prt,30.38
2023-05-08T21:47:00,prt,29.14
2023-05-08T21:48:00,prt,28.37
2023-05-08T21:49:00,prt,28.53
2023-05-08T21:50:00,prt,27.91
2023-05-08T21:51:00,prt,28.67
2023-05-08T21:52:00,prt,26.96
2023-05-08T21:53:00,prt,34.95
2023-05-08T21:54:00,prt,27.93
2023-05-08T21:55:00,prt,33.22
2023-05-08T21:56:00,prt,32.39
2023-05-08T21:57:00,prt,30.00
2023-05-08T21:58:00,prt,31.60
2023-05-08T21:59:00,prt,31.75
2023-05-08T22:00:00,prt,29.45
2023-05-08T22:01:00,prt,30.71
2023-05-08T22:02:00,prt,33.37
2023-05-08T22:03:00,prt,31.76
2023-05-08T22:04:00,prt,30.90
2023-05-08T22:05:00,prt,37.31
2023-05-08T22:06:00,prt,28.64
2023-05-08T22:07:00,prt,28.85
2023-05-08T22:08:00,prt,27.97
2023-05-08T22:09:00,prt,28.43
2023-05-08T22:10:00,prt,30.86
2023-05-08T22:11:00,prt,29.92
2023-05-08T22:12:00,prt,27.51
2023-05-08T22:13:00,prt,26.93
2023-05-08T22:14:00,prt,28.67
2023-05-08T22:15:00,prt,29.78
2023-05-08T22:16:00,prt,33.73
2023-05-08T22:17:00,prt,40.48
2023-05-08T22:18:00,prt,36.60
2023-05-08T22:19:00,prt,31.16
2023-05-08T22:20:00,prt,32.71
2023-05-08T22:21:00,prt,31.74
2023-05-08T22:22:00,prt,31.89
2023-05-08T22:23:00,prt,31.60
2023-05-08T22:24:00,prt,33.77
2023-05-08T22:25:00,prt,31.01
2023-05-08T22:26:00,prt,30.86
2023-05-08T22:27:00,prt,30.42
2023-05-08T22:28:00,prt,30.49
2023-05-08T22:29:00,prt,36.38
2023-05-08T22:30:00,prt,33.78
2023-05-08T22:31:00,prt,33.23
2023-05-08T22:32:00,prt,34.65
2023-05-08T22:33:00,prt,32.44
2023-05-08T22:34:00,prt,31.39
2023-05-08T22:35:00,prt,26.49
2023-05-08T22:36:00,prt,27.38
2023-05-08T22:37:00,prt,28.55
2023-05-08T22:38:00,prt,32.13
2023-05-08T22:39:00,prt,33.37
2023-05-08T22:40:00,prt,32.23
2023-05-08T22:41:00,prt,33.95
2023-05-08T22:42:00,prt,31.10
2023-05-08T22:43:00,prt,33.35
2023-05-08T22:44:00,prt,27.60
2023-05-08T22:45:00,prt,31.36
2023-05-08T22:46:00,prt,30.66
2023-05-08T22:47:00,prt,31.37
2023-05-08T22:48:00,prt,30.86
2023-05-08T22:49:00,prt,30.12
2023-05-08T22:50:00,prt,26.87
2023-05-08T22:51:00,prt,34.38
2023-05-08T22:52:00,prt,25.62
2023-05-08T22:53:00,prt,32.28
2023-05-08T22:54:00,prt,25.50
2023-05-08T22:55:00,prt,25.82
2023-05-08T22:56:00,prt,25.79
2023-05-08T22:57:00,prt,24.74
2023-05-08T22:58:00,prt,25.50
2023-05-08T22:59:00,prt,25.23
2023-05-08T23:00:00,prt,28.46
2023-05-08T23:01:00,prt,32.62
2023-05-08T23:02:00,prt,28.43
2023-05-08T23:03:00,prt,29.78
2023-05-08T23:04:00,prt,30.95
2023-05-08T23:05:00,prt,37.92
2023-05-08T23:06:00,prt,29.58
2023-05-08T23:07:00,prt,29.18
2023-05-08T23:08:00,prt,29.55
2023-05-08T23:09:00,prt,27.87
2023-05-08T23:10:00,prt,26.03
2023-05-08T23:11:00,prt,26.13
2023-05-08T23:12:00,prt,27.07
2023-05-08T23:13:00,prt,26.52
2023-05-08T23:14:00,prt,26.41
2023-05-08T23:15:00,prt,26.73
2023-05-08T23:16:00,prt,26.57
2023-05-08T23:17:00,prt,32.85
