#datetime,building,power
2022-12-05T11:06:00,rvs,68.28
2022-12-05T11:07:00,rvs,61.73
2022-12-05T11:08:00,rvs,39.98
2022-12-05T11:09:00,rvs,34.73
2022-12-05T11:10:00,rvs,37.04
2022-12-05T11:11:00,rvs,36.08
2022-12-05T11:12:00,rvs,35.53
2022-12-05T11:13:00,rvs,45.91
2022-12-05T11:14:00,rvs,26.84
2022-12-05T11:15:00,rvs,26.70
2022-12-05T11:16:00,rvs,22.51
2022-12-05T11:17:00,rvs,25.40
2022-12-05T11:18:00,rvs,22.17
2022-12-05T11:19:00,rvs,27.93
2022-12-05T11:20:00,rvs,33.42
2022-12-05T11:21:00,rvs,43.35
2022-12-05T11:22:00,rvs,40.56
2022-12-05T11:23:00,rvs,44.48
2022-12-05T11:24:00,rvs,50.57
2022-12-05T11:25:00,rvs,60.34
2022-12-05T11:26:00,rvs,54.45
2022-12-05T11:27:00,rvs,49.56
2022-12-05T11:28:00,rvs,48.37
2022-12-05T11:29:00,rvs,47.76
2022-12-05T11:30:00,rvs,53.07
2022-12-05T11:31:00,rvs,48.99
2022-12-05T11:32:00,rvs,46.54
2022-12-05T11:33:00,rvs,41.33
2022-12-05T11:34:00,rvs,61.62
2022-12-05T11:35:00,rvs,55.14
2022-12-05T11:36:00,rvs,52.92
2022-12-05T11:37:00,rvs,46.13
2022-12-05T11:38:00,rvs,42.17
2022-12-05T11:39:00,rvs,39.88
2022-12-05T11:40:00,rvs,45.37
2022-12-05T11:41:00,rvs,39.10
2022-12-05T11:42:00,rvs,33.62
2022-12-05T11:43:00,rvs,35.78
2022-12-05T11:44:00,rvs,26.96
2022-12-05T11:45:00,rvs,27.19
2022-12-05T11:46:00,rvs,36.36
2022-12-05T11:47:00,rvs,45.79
2022-12-05T11:48:00,rvs,42.91
2022-12-05T11:49:00,rvs,26.44
2022-12-05T11:50:00,rvs,33.05
2022-12-05T11:51:00,rvs,44.26
2022-12-05T11:52:00,rvs,37.73
2022-12-05T11:53:00,rvs,40.73
2022-12-05T11:54:00,rvs,34.95
2022-12-05T11:55:00,rvs,31.17
2022-12-05T11:56:00,rvs,37.74
2022-12-05T11:57:00,rvs,32.74
2022-12-05T11:58:00,rvs,35.05
2022-12-05T11:59:00,rvs,33.84
2022-12-05T12:00:00,rvs,32.97
2022-12-05T12:01:00,rvs,22.69
2022-12-05T12:02:00,rvs,33.50
2022-12-05T12:03:00,rvs,37.36
2022-12-05T12:04:00,rvs,40.47
2022-12-05T12:05:00,rvs,50.55
2022-12-05T12:06:00,rvs,39.43
2022-12-05T12:07:00,rvs,51.07
2022-12-05T12:08:00,rvs,43.69
2022-12-05T12:09:00,rvs,43.33
2022-12-05T12:10:00,rvs,36.32
2022-12-05T12:11:00,rvs,35.00
2022-12-05T12:12:00,rvs,51.85
2022-12-05T12:13:00,rvs,54.01
2022-12-05T12:14:00,rvs,52.34
2022-12-05T12:15:00,rvs,48.25
2022-12-05T12:16:00,rvs,18.08
2022-12-05T12:17:00,rvs,19.09
2022-12-05T12:18:00,rvs,24.97
2022-12-05T12:19:00,rvs,27.55
2022-12-05T12:20:00,rvs,25.41
2022-12-05T12:21:00,rvs,35.00
2022-12-05T12:22:00,rvs,38.24
2022-12-05T12:23:00,rvs,38.67
2022-12-05T12:24:00,rvs,41.25
2022-12-05T12:25:00,rvs,39.53
2022-12-05T12:26:00,rvs,41.12
2022-12-05T12:27:00,rvs,41.53
2022-12-05T12:28:00,rvs,45.23
2022-12-05T12:29:00,rvs,39.28
2022-12-05T12:30:00,rvs,39.92
2022-12-05T12:31:00,rvs,34.81
2022-12-05T12:32:00,rvs,42.13
2022-12-05T12:33:00,rvs,31.86
2022-12-05T12:34:00,rvs,32.94
2022-12-05T12:35:00,rvs,31.23
2022-12-05T12:36:00,rvs,31.64
2022-12-05T12:37:00,rvs,34.01
2022-12-05T12:38:00,rvs,42.94
2022-12-05T12:39:00,rvs,40.38
2022-12-05T12:40:00,rvs,40.75
2022-12-05T12:41:00,rvs,26.59
2022-12-05T12:42:00,rvs,24.69
2022-12-05T12:43:00,rvs,21.52
2022-12-05T12:44:00,rvs,23.24
2022-12-05T12:45:00,rvs,23.10
2022-12-05T12:46:00,rvs,21.83
2022-12-05T12:47:00,rvs,21.23
2022-12-05T12:48:00,rvs,23.28
2022-12-05T12:49:00,rvs,26.24
2022-12-05T12:50:00,rvs,24.38
2022-12-05T12:51:00,rvs,26.91
2022-12-05T12:52:00,rvs,15.80
2022-12-05T12:53:00,rvs,22.73
2022-12-05T12:54:00,rvs,20.26
2022-12-05T12:55:00,rvs,19.39
2022-12-05T12:56:00,rvs,22.50
2022-12-05T12:57:00,rvs,24.24
2022-12-05T12:58:00,rvs,31.52
2022-12-05T12:59:00,rvs,24.47
2022-12-05T13:00:00,rvs,31.47
2022-12-05T13:01:00,rvs,40.39
2022-12-05T13:02:00,rvs,40.68
2022-12-05T13:03:00,rvs,36.68
2022-12-05T13:04:00,rvs,32.62
2022-12-05T13:05:00,rvs,34.16
2022-12-05T13:06:00,rvs,34.09
2022-12-05T13:07:00,rvs,43.99
2022-12-05T13:08:00,rvs,45.26
2022-12-05T13:09:00,rvs,50.10
2022-12-05T13:10:00,rvs,45.70
2022-12-05T13:11:00,rvs,45.73
2022-12-05T13:12:00,rvs,45.53
2022-12-05T13:13:00,rvs,31.45
2022-12-05T13:14:00,rvs,29.64
2022-12-05T13:15:00,rvs,45.16
2022-12-05T13:16:00,rvs,37.89
2022-12-05T13:17:00,rvs,36.60
2022-12-05T13:18:00,rvs,36.00
2022-12-05T13:19:00,rvs,41.65
2022-12-05T13:20:00,rvs,36.68
2022-12-05T13:21:00,rvs,36.14
2022-12-05T13:22:00,rvs,34.11
2022-12-05T13:23:00,rvs,44.26
2022-12-05T13:24:00,rvs,50.84
2022-12-05T13:25:00,rvs,47.47
2022-12-05T13:26:00,rvs,53.43
2022-12-05T13:27:00,rvs,52.00
2022-12-05T13:28:00,rvs,48.40
2022-12-05T13:29:00,rvs,41.68
2022-12-05T13:30:00,rvs,42.79
2022-12-05T13:31:00,rvs,46.43
2022-12-05T13:32:00,rvs,42.14
2022-12-05T13:33:00,rvs,37.91
2022-12-05T13:34:00,rvs,35.25
2022-12-05T13:35:00,rvs,34.83
2022-12-05T13:36:00,rvs,40.59
2022-12-05T13:37:00,rvs,45.72
2022-12-05T13:38:00,rvs,37.57
2022-12-05T13:39:00,rvs,35.23
2022-12-05T13:40:00,rvs,35.65
2022-12-05T13:41:00,rvs,36.68
2022-12-05T13:42:00,rvs,47.26
2022-12-05T13:43:00,rvs,40.28
2022-12-05T13:44:00,rvs,29.48
2022-12-05T13:45:00,rvs,36.08
2022-12-05T13:46:00,rvs,36.34
2022-12-05T13:47:00,rvs,30.13
2022-12-05T13:48:00,rvs,27.05
2022-12-05T13:49:00,rvs,26.31
2022-12-05T13:50:00,rvs,30.06
2022-12-05T13:51:00,rvs,26.04
2022-12-05T13:52:00,rvs,36.01
2022-12-05T13:53:00,rvs,29.30
2022-12-05T13:54:00,rvs,32.33
2022-12-05T13:55:00,rvs,37.85
2022-12-05T13:56:00,rvs,37.37
2022-12-05T13:57:00,rvs,31.76
2022-12-05T13:58:00,rvs,33.75
2022-12-05T13:59:00,rvs,27.00
2022-12-05T14:00:00,rvs,26.69
2022-12-05T14:01:00,rvs,27.58
2022-12-05T14:02:00,rvs,25.84
2022-12-05T14:03:00,rvs,25.87
2022-12-05T14:04:00,rvs,26.24
2022-12-05T14:05:00,rvs,24.94
2022-12-05T14:06:00,rvs,43.48
2022-12-05T14:07:00,rvs,41.47
2022-12-05T14:08:00,rvs,20.42
2022-12-05T14:09:00,rvs,33.62
2022-12-05T14:10:00,rvs,48.13
2022-12-05T14:11:00,rvs,41.06
2022-12-05T14:12:00,rvs,40.68
2022-12-05T14:13:00,rvs,41.70
2022-12-05T14:14:00,rvs,32.92
2022-12-05T14:15:00,rvs,33.96
2022-12-05T14:16:00,rvs,41.31
2022-12-05T14:17:00,rvs,38.39
2022-12-05T14:18:00,rvs,32.84
2022-12-05T14:19:00,rvs,36.49
2022-12-05T14:20:00,rvs,37.30
2022-12-05T14:21:00,rvs,30.98
2022-12-05T14:22:00,rvs,35.39
2022-12-05T14:23:00,rvs,36.80
2022-12-05T14:24:00,rvs,53.05
2022-12-05T14:25:00,rvs,58.04
2022-12-05T14:26:00,rvs,58.39
2022-12-05T14:27:00,rvs,41.45
2022-12-05T14:28:00,rvs,39.24
2022-12-05T14:29:00,rvs,23.71
2022-12-05T14:30:00,rvs,24.78
2022-12-05T14:31:00,rvs,36.90
2022-12-05T14:32:00,rvs,36.38
2022-12-05T14:33:00,rvs,36.82
2022-12-05T14:34:00,rvs,34.45
2022-12-05T14:35:00,rvs,26.84
2022-12-05T14:36:00,rvs,32.19
2022-12-05T14:37:00,rvs,41.48
2022-12-05T14:38:00,rvs,40.78
2022-12-05T14:39:00,rvs,31.75
2022-12-05T14:40:00,rvs,34.21
2022-12-05T14:41:00,rvs,35.36
2022-12-05T14:42:00,rvs,33.29
2022-12-05T14:43:00,rvs,31.55
2022-12-05T14:44:00,rvs,31.07
2022-12-05T14:45:00,rvs,33.46
2022-12-05T14:46:00,rvs,29.84
2022-12-05T14:47:00,rvs,29.99
2022-12-05T14:48:00,rvs,30.88
2022-12-05T14:49:00,rvs,46.70
2022-12-05T14:50:00,rvs,50.08
2022-12-05T14:51:00,rvs,39.27
2022-12-05T14:52:00,rvs,34.47
2022-12-05T14:53:00,rvs,37.14
2022-12-05T14:54:00,rvs,41.97
2022-12-05T14:55:00,rvs,40.71
2022-12-05T14:56:00,rvs,37.78
2022-12-05T14:57:00,rvs,38.22
2022-12-05T14:58:00,rvs,38.76
2022-12-05T14:59:00,rvs,39.73
2022-12-05T15:00:00,rvs,34.30
2022-12-05T15:01:00,rvs,32.01
2022-12-05T15:02:00,rvs,37.81
2022-12-05T15:03:00,rvs,39.63
2022-12-05T15:04:00,rvs,32.33
2022-12-05T15:05:00,rvs,40.31
2022-12-05T15:06:00,rvs,47.35
2022-12-05T15:07:00,rvs,49.80
2022-12-05T15:08:00,rvs,42.56
2022-12-05T15:09:00,rvs,41.99
2022-12-05T15:10:00,rvs,42.26
2022-12-05T15:11:00,rvs,45.66
2022-12-05T15:12:00,rvs,42.75
2022-12-05T15:13:00,rvs,40.06
2022-12-05T15:14:00,rvs,44.88
2022-12-05T15:15:00,rvs,61.14
2022-12-05T15:16:00,rvs,62.56
2022-12-05T15:17:00,rvs,60.05
2022-12-05T15:18:00,rvs,62.99
2022-12-05T15:19:00,rvs,38.12
2022-12-05T15:20:00,rvs,30.69
2022-12-05T15:21:00,rvs,29.05
2022-12-05T15:22:00,rvs,32.64
2022-12-05T15:23:00,rvs,33.45
2022-12-05T15:24:00,rvs,38.45
2022-12-05T15:25:00,rvs,43.45
2022-12-05T15:26:00,rvs,45.34
2022-12-05T15:27:00,rvs,34.46
2022-12-05T15:28:00,rvs,38.00
2022-12-05T15:29:00,rvs,36.97
2022-12-05T15:30:00,rvs,37.77
2022-12-05T15:31:00,rvs,36.29
2022-12-05T15:32:00,rvs,31.61
2022-12-05T15:33:00,rvs,31.89
2022-12-05T15:34:00,rvs,34.81
2022-12-05T15:35:00,rvs,31.24
2022-12-05T15:36:00,rvs,32.55
2022-12-05T15:37:00,rvs,25.06
2022-12-05T15:38:00,rvs,27.09
2022-12-05T15:39:00,rvs,39.66
2022-12-05T15:40:00,rvs,41.16
2022-12-05T15:41:00,rvs,33.28
2022-12-05T15:42:00,rvs,40.91
2022-12-05T15:43:00,rvs,43.83
2022-12-05T15:44:00,rvs,45.86
2022-12-05T15:45:00,rvs,38.00
2022-12-05T15:46:00,rvs,32.89
2022-12-05T15:47:00,rvs,34.97
2022-12-05T15:48:00,rvs,44.29
2022-12-05T15:49:00,rvs,44.86
2022-12-05T15:50:00,rvs,43.59
2022-12-05T15:51:00,rvs,40.14
2022-12-05T15:52:00,rvs,45.16
2022-12-05T15:53:00,rvs,46.36
2022-12-05T15:54:00,rvs,48.01
2022-12-05T15:55:00,rvs,42.76
2022-12-05T15:56:00,rvs,41.46
2022-12-05T15:57:00,rvs,40.70
2022-12-05T15:58:00,rvs,39.71
2022-12-05T15:59:00,rvs,31.75
2022-12-05T16:00:00,rvs,31.59
2022-12-05T16:01:00,rvs,31.70
2022-12-05T16:02:00,rvs,32.63
2022-12-05T16:03:00,rvs,32.25
2022-12-05T16:04:00,rvs,36.56
2022-12-05T16:05:00,rvs,34.14
2022-12-05T16:06:00,rvs,43.30
2022-12-05T16:07:00,rvs,45.88
2022-12-05T16:08:00,rvs,46.21
2022-12-05T16:09:00,rvs,47.21
2022-12-05T16:10:00,rvs,31.59
2022-12-05T16:11:00,rvs,33.50
2022-12-05T16:12:00,rvs,32.09
2022-12-05T16:13:00,rvs,33.14
2022-12-05T16:14:00,rvs,33.13
2022-12-05T16:15:00,rvs,39.49
2022-12-05T16:16:00,rvs,34.41
2022-12-05T16:17:00,rvs,33.25
2022-12-05T16:18:00,rvs,33.44
2022-12-05T16:19:00,rvs,51.75
2022-12-05T16:20:00,rvs,55.02
2022-12-05T16:21:00,rvs,55.38
2022-12-05T16:22:00,rvs,57.28
2022-12-05T16:23:00,rvs,59.02
2022-12-05T16:24:00,rvs,60.59
2022-12-05T16:25:00,rvs,62.86
2022-12-05T16:26:00,rvs,63.09
2022-12-05T16:27:00,rvs,62.26
2022-12-05T16:28:00,rvs,77.56
2022-12-05T16:29:00,rvs,68.37
2022-12-05T16:30:00,rvs,80.85
2022-12-05T16:31:00,rvs,26.91
2022-12-05T16:32:00,rvs,20.73
2022-12-05T16:33:00,rvs,24.79
2022-12-05T16:34:00,rvs,25.30
2022-12-05T16:35:00,rvs,19.33
2022-12-05T16:36:00,rvs,15.16
2022-12-05T16:37:00,rvs,15.40
2022-12-05T16:38:00,rvs,24.40
2022-12-05T16:39:00,rvs,26.53
2022-12-05T16:40:00,rvs,30.39
2022-12-05T16:41:00,rvs,31.61
2022-12-05T16:42:00,rvs,30.89
2022-12-05T16:43:00,rvs,34.41
2022-12-05T16:44:00,rvs,37.55
2022-12-05T16:45:00,rvs,42.08
2022-12-05T16:46:00,rvs,40.02
2022-12-05T16:47:00,rvs,41.55
2022-12-05T16:48:00,rvs,44.62
2022-12-05T16:49:00,rvs,38.99
2022-12-05T16:50:00,rvs,42.47
2022-12-05T16:51:00,rvs,39.11
2022-12-05T16:52:00,rvs,38.70
2022-12-05T16:53:00,rvs,34.67
2022-12-05T16:54:00,rvs,35.35
2022-12-05T16:55:00,rvs,27.70
2022-12-05T16:56:00,rvs,17.86
2022-12-05T16:57:00,rvs,16.94
2022-12-05T16:58:00,rvs,19.83
2022-12-05T16:59:00,rvs,21.69
2022-12-05T17:00:00,rvs,23.21
2022-12-05T17:01:00,rvs,21.04
2022-12-05T17:02:00,rvs,29.18
2022-12-05T17:03:00,rvs,29.43
2022-12-05T17:04:00,rvs,29.93
2022-12-05T17:05:00,rvs,20.20
2022-12-05T17:06:00,rvs,15.88
2022-12-05T17:07:00,rvs,18.50
2022-12-05T17:08:00,rvs,31.46
2022-12-05T17:09:00,rvs,18.45
2022-12-05T17:10:00,rvs,20.76
2022-12-05T17:11:00,rvs,33.62
2022-12-05T17:12:00,rvs,33.92
2022-12-05T17:13:00,rvs,36.98
2022-12-05T17:14:00,rvs,22.58
2022-12-05T17:15:00,rvs,22.33
2022-12-05T17:16:00,rvs,23.70
2022-12-05T17:17:00,rvs,27.73
2022-12-05T17:18:00,rvs,26.30
2022-12-05T17:19:00,rvs,26.06
2022-12-05T17:20:00,rvs,27.28
2022-12-05T17:21:00,rvs,25.10
2022-12-05T17:22:00,rvs,30.49
2022-12-05T17:23:00,rvs,29.94
2022-12-05T17:24:00,rvs,30.34
2022-12-05T17:25:00,rvs,23.47
2022-12-05T17:26:00,rvs,22.12
2022-12-05T17:27:00,rvs,21.14
2022-12-05T17:28:00,rvs,22.30
2022-12-05T17:29:00,rvs,21.84
2022-12-05T17:30:00,rvs,22.53
2022-12-05T17:31:00,rvs,17.53
2022-12-05T17:32:00,rvs,17.68
2022-12-05T17:33:00,rvs,15.55
2022-12-05T17:34:00,rvs,14.56
2022-12-05T17:35:00,rvs,14.24
2022-12-05T17:36:00,rvs,16.14
2022-12-05T17:37:00,rvs,18.77
2022-12-05T17:38:00,rvs,21.26
2022-12-05T17:39:00,rvs,26.91
2022-12-05T17:40:00,rvs,27.55
2022-12-05T17:41:00,rvs,31.95
2022-12-05T17:42:00,rvs,25.75
2022-12-05T17:43:00,rvs,27.22
2022-12-05T17:44:00,rvs,29.79
2022-12-05T17:45:00,rvs,34.05
2022-12-05T17:46:00,rvs,29.33
2022-12-05T17:47:00,rvs,38.53
2022-12-05T17:48:00,rvs,41.67
2022-12-05T17:49:00,rvs,44.45
2022-12-05T17:50:00,rvs,22.64
2022-12-05T17:51:00,rvs,27.83
2022-12-05T17:52:00,rvs,32.25
2022-12-05T17:53:00,rvs,34.64
2022-12-05T17:54:00,rvs,39.53
2022-12-05T17:55:00,rvs,38.87
2022-12-05T17:56:00,rvs,38.78
2022-12-05T17:57:00,rvs,34.81
2022-12-05T17:58:00,rvs,34.61
2022-12-05T17:59:00,rvs,35.08
2022-12-05T18:00:00,rvs,32.34
2022-12-05T18:01:00,rvs,28.92
2022-12-05T18:02:00,rvs,32.64
2022-12-05T18:03:00,rvs,26.71
2022-12-05T18:04:00,rvs,27.62
2022-12-05T18:05:00,rvs,29.05
2022-12-05T18:06:00,rvs,20.53
2022-12-05T18:07:00,rvs,23.52
2022-12-05T18:08:00,rvs,30.11
2022-12-05T18:09:00,rvs,27.79
2022-12-05T18:10:00,rvs,31.14
2022-12-05T18:11:00,rvs,35.67
2022-12-05T18:12:00,rvs,23.26
2022-12-05T18:13:00,rvs,25.62
2022-12-05T18:14:00,rvs,34.54
2022-12-05T18:15:00,rvs,35.74
2022-12-05T18:16:00,rvs,29.97
2022-12-05T18:17:00,rvs,42.76
2022-12-05T18:18:00,rvs,42.97
2022-12-05T18:19:00,rvs,41.64
2022-12-05T18:20:00,rvs,38.49
2022-12-05T18:21:00,rvs,38.51
2022-12-05T18:22:00,rvs,44.64
2022-12-05T18:23:00,rvs,51.26
2022-12-05T18:24:00,rvs,50.91
2022-12-05T18:25:00,rvs,70.48
2022-12-05T18:26:00,rvs,73.49
2022-12-05T18:27:00,rvs,73.84
2022-12-05T18:28:00,rvs,73.36
2022-12-05T18:29:00,rvs,75.02
2022-12-05T18:30:00,rvs,80.00
2022-12-05T18:31:00,rvs,76.52
2022-12-05T18:32:00,rvs,74.18
2022-12-05T18:33:00,rvs,70.96
2022-12-05T18:34:00,rvs,69.52
2022-12-05T18:35:00,rvs,30.82
2022-12-05T18:36:00,rvs,32.67
2022-12-05T18:37:00,rvs,31.67
2022-12-05T18:38:00,rvs,37.30
2022-12-05T18:39:00,rvs,43.43
2022-12-05T18:40:00,rvs,39.43
2022-12-05T18:41:00,rvs,41.54
2022-12-05T18:42:00,rvs,40.98
2022-12-05T18:43:00,rvs,45.67
2022-12-05T18:44:00,rvs,60.13
2022-12-05T18:45:00,rvs,40.61
2022-12-05T18:46:00,rvs,49.09
2022-12-05T18:47:00,rvs,28.54
2022-12-05T18:48:00,rvs,32.95
2022-12-05T18:49:00,rvs,26.98
2022-12-05T18:50:00,rvs,28.59
2022-12-05T18:51:00,rvs,28.71
2022-12-05T18:52:00,rvs,31.74
2022-12-05T18:53:00,rvs,31.74
2022-12-05T18:54:00,rvs,32.57
2022-12-05T18:55:00,rvs,38.15
2022-12-05T18:56:00,rvs,35.29
2022-12-05T18:57:00,rvs,40.15
2022-12-05T18:58:00,rvs,40.37
2022-12-05T18:59:00,rvs,43.52
2022-12-05T19:00:00,rvs,47.45
2022-12-05T19:01:00,rvs,45.55
2022-12-05T19:02:00,rvs,44.86
2022-12-05T19:03:00,rvs,35.29
2022-12-05T19:04:00,rvs,36.29
2022-12-05T19:05:00,rvs,34.77
2022-12-05T19:06:00,rvs,27.11
2022-12-05T19:07:00,rvs,30.98
2022-12-05T19:08:00,rvs,31.09
2022-12-05T19:09:00,rvs,24.57
2022-12-05T19:10:00,rvs,22.99
2022-12-05T19:11:00,rvs,38.22
2022-12-05T19:12:00,rvs,25.61
2022-12-05T19:13:00,rvs,24.31
2022-12-05T19:14:00,rvs,31.71
2022-12-05T19:15:00,rvs,33.49
2022-12-05T19:16:00,rvs,26.97
2022-12-05T19:17:00,rvs,26.32
2022-12-05T19:18:00,rvs,29.05
2022-12-05T19:19:00,rvs,33.02
2022-12-05T19:20:00,rvs,35.27
2022-12-05T19:21:00,rvs,36.69
2022-12-05T19:22:00,rvs,36.78
2022-12-05T19:23:00,rvs,35.71
2022-12-05T19:24:00,rvs,35.31
2022-12-05T19:25:00,rvs,35.47
2022-12-05T19:26:00,rvs,32.91
2022-12-05T19:27:00,rvs,32.51
2022-12-05T19:28:00,rvs,33.11
2022-12-05T19:29:00,rvs,30.55
2022-12-05T19:30:00,rvs,48.76
2022-12-05T19:31:00,rvs,51.33
2022-12-05T19:32:00,rvs,53.36
2022-12-05T19:33:00,rvs,56.18
2022-12-05T19:34:00,rvs,27.82
2022-12-05T19:35:00,rvs,27.92
2022-12-05T19:36:00,rvs,39.29
2022-12-05T19:37:00,rvs,46.53
2022-12-05T19:38:00,rvs,40.41
2022-12-05T19:39:00,rvs,48.13
2022-12-05T19:40:00,rvs,29.58
2022-12-05T19:41:00,rvs,35.50
2022-12-05T19:42:00,rvs,39.03
2022-12-05T19:43:00,rvs,40.46
2022-12-05T19:44:00,rvs,39.60
2022-12-05T19:45:00,rvs,34.14
2022-12-05T19:46:00,rvs,34.56
2022-12-05T19:47:00,rvs,34.99
2022-12-05T19:48:00,rvs,35.02
2022-12-05T19:49:00,rvs,32.18
2022-12-05T19:50:00,rvs,32.65
2022-12-05T19:51:00,rvs,32.11
2022-12-05T19:52:00,rvs,32.16
2022-12-05T19:53:00,rvs,31.06
2022-12-05T19:54:00,rvs,26.12
2022-12-05T19:55:00,rvs,30.48
2022-12-05T19:56:00,rvs,29.94
2022-12-05T19:57:00,rvs,28.01
2022-12-05T19:58:00,rvs,25.53
2022-12-05T19:59:00,rvs,29.98
2022-12-05T20:00:00,rvs,30.63
2022-12-05T20:01:00,rvs,40.82
2022-12-05T20:02:00,rvs,41.77
2022-12-05T20:03:00,rvs,49.56
2022-12-05T20:04:00,rvs,50.73
2022-12-05T20:05:00,rvs,52.66
2022-12-05T20:06:00,rvs,35.97
2022-12-05T20:07:00,rvs,29.78
2022-12-05T20:08:00,rvs,18.22
2022-12-05T20:09:00,rvs,22.64
2022-12-05T20:10:00,rvs,29.34
2022-12-05T20:11:00,rvs,26.19
2022-12-05T20:12:00,rvs,31.43
2022-12-05T20:13:00,rvs,33.47
2022-12-05T20:14:00,rvs,28.05
2022-12-05T20:15:00,rvs,32.04
2022-12-05T20:16:00,rvs,32.39
2022-12-05T20:17:00,rvs,32.55
2022-12-05T20:18:00,rvs,29.37
2022-12-05T20:19:00,rvs,27.84
2022-12-05T20:20:00,rvs,34.06
2022-12-05T20:21:00,rvs,34.80
2022-12-05T20:22:00,rvs,36.50
2022-12-05T20:23:00,rvs,34.86
2022-12-05T20:24:00,rvs,24.70
2022-12-05T20:25:00,rvs,20.10
2022-12-05T20:26:00,rvs,20.90
2022-12-05T20:27:00,rvs,29.27
2022-12-05T20:28:00,rvs,31.65
2022-12-05T20:29:00,rvs,33.14
2022-12-05T20:30:00,rvs,34.48
2022-12-05T20:31:00,rvs,27.34
2022-12-05T20:32:00,rvs,29.08
2022-12-05T20:33:00,rvs,37.56
2022-12-05T20:34:00,rvs,32.93
2022-12-05T20:35:00,rvs,36.49
2022-12-05T20:36:00,rvs,37.48
2022-12-05T20:37:00,rvs,39.80
2022-12-05T20:38:00,rvs,34.98
2022-12-05T20:39:00,rvs,36.84
2022-12-05T20:40:00,rvs,40.40
2022-12-05T20:41:00,rvs,41.22
2022-12-05T20:42:00,rvs,39.29
2022-12-05T20:43:00,rvs,39.97
2022-12-05T20:44:00,rvs,35.81
2022-12-05T20:45:00,rvs,34.24
2022-12-05T20:46:00,rvs,33.73
2022-12-05T20:47:00,rvs,28.98
2022-12-05T20:48:00,rvs,41.09
2022-12-05T20:49:00,rvs,46.80
2022-12-05T20:50:00,rvs,51.23
2022-12-05T20:51:00,rvs,51.94
2022-12-05T20:52:00,rvs,50.83
2022-12-05T20:53:00,rvs,55.23
2022-12-05T20:54:00,rvs,57.70
2022-12-05T20:55:00,rvs,58.97
2022-12-05T20:56:00,rvs,59.67
2022-12-05T20:57:00,rvs,59.32
2022-12-05T20:58:00,rvs,63.52
2022-12-05T20:59:00,rvs,57.84
2022-12-05T21:00:00,rvs,36.28
2022-12-05T21:01:00,rvs,27.85
2022-12-05T21:02:00,rvs,26.22
2022-12-05T21:03:00,rvs,37.00
2022-12-05T21:04:00,rvs,29.04
2022-12-05T21:05:00,rvs,31.63
2022-12-05T21:06:00,rvs,30.19
2022-12-05T21:07:00,rvs,30.81
2022-12-05T21:08:00,rvs,33.47
2022-12-05T21:09:00,rvs,37.02
2022-12-05T21:10:00,rvs,34.76
2022-12-05T21:11:00,rvs,34.36
2022-12-05T21:12:00,rvs,35.27
2022-12-05T21:13:00,rvs,35.55
2022-12-05T21:14:00,rvs,26.43
2022-12-05T21:15:00,rvs,28.68
2022-12-05T21:16:00,rvs,32.49
2022-12-05T21:17:00,rvs,26.98
2022-12-05T21:18:00,rvs,26.31
2022-12-05T21:19:00,rvs,21.99
2022-12-05T21:20:00,rvs,23.32
2022-12-05T21:21:00,rvs,25.47
2022-12-05T21:22:00,rvs,28.32
2022-12-05T21:23:00,rvs,29.23
2022-12-05T21:24:00,rvs,33.20
2022-12-05T21:25:00,rvs,36.50
2022-12-05T21:26:00,rvs,35.44
2022-12-05T21:27:00,rvs,35.76
2022-12-05T21:28:00,rvs,43.07
2022-12-05T21:29:00,rvs,43.12
2022-12-05T21:30:00,rvs,54.51
2022-12-05T21:31:00,rvs,60.48
2022-12-05T21:32:00,rvs,57.26
2022-12-05T21:33:00,rvs,50.92
2022-12-05T21:34:00,rvs,30.39
2022-12-05T21:35:00,rvs,30.38
2022-12-05T21:36:00,rvs,43.96
2022-12-05T21:37:00,rvs,49.23
2022-12-05T21:38:00,rvs,52.50
2022-12-05T21:39:00,rvs,57.29
2022-12-05T21:40:00,rvs,39.70
2022-12-05T21:41:00,rvs,40.84
2022-12-05T21:42:00,rvs,47.15
2022-12-05T21:43:00,rvs,50.05
2022-12-05T21:44:00,rvs,47.12
2022-12-05T21:45:00,rvs,35.77
2022-12-05T21:46:00,rvs,43.08
2022-12-05T21:47:00,rvs,45.25
2022-12-05T21:48:00,rvs,46.36
2022-12-05T21:49:00,rvs,51.36
2022-12-05T21:50:00,rvs,47.18
2022-12-05T21:51:00,rvs,55.70
2022-12-05T21:52:00,rvs,46.38
2022-12-05T21:53:00,rvs,45.85
2022-12-05T21:54:00,rvs,43.22
2022-12-05T21:55:00,rvs,34.28
2022-12-05T21:56:00,rvs,38.99
2022-12-05T21:57:00,rvs,38.51
2022-12-05T21:58:00,rvs,33.70
2022-12-05T21:59:00,rvs,35.00
2022-12-05T22:00:00,rvs,34.93
2022-12-05T22:01:00,rvs,28.92
2022-12-05T22:02:00,rvs,28.11
2022-12-05T22:03:00,rvs,25.80
2022-12-05T22:04:00,rvs,27.35
2022-12-05T22:05:00,rvs,28.36
2022-12-05T22:06:00,rvs,26.65
2022-12-05T22:07:00,rvs,24.10
2022-12-05T22:08:00,rvs,23.65
2022-12-05T22:09:00,rvs,17.41
2022-12-05T22:10:00,rvs,18.09
2022-12-05T22:11:00,rvs,17.23
