#datetime,building,power
2021-12-05T19:24:00,vtr,52.97
2021-12-05T19:25:00,vtr,26.25
2021-12-05T19:27:00,vtr,52.97
2021-12-05T19:29:00,vtr,47.81
2021-12-05T19:31:00,vtr,52.97
2021-12-05T19:32:00,vtr,25.78
2021-12-05T19:34:00,vtr,48.28
2021-12-05T19:36:00,vtr,47.34
2021-12-05T19:37:00,vtr,26.72
2021-12-05T19:38:00,vtr,22.03
2021-12-05T19:40:00,vtr,48.28
2021-12-05T19:42:00,vtr,48.28
2021-12-05T19:44:00,vtr,48.28
2021-12-05T19:46:00,vtr,47.81
2021-12-05T19:48:00,vtr,52.03
2021-12-05T19:50:00,vtr,57.66
2021-12-05T19:51:00,vtr,26.72
2021-12-05T19:53:00,vtr,47.81
2021-12-05T19:55:00,vtr,52.97
2021-12-05T19:57:00,vtr,47.81
2021-12-05T19:59:00,vtr,47.81
2021-12-05T20:01:00,vtr,48.28
2021-12-05T20:03:00,vtr,48.75
2021-12-05T20:05:00,vtr,47.81
2021-12-05T20:07:00,vtr,48.75
2021-12-05T20:09:00,vtr,73.59
2021-12-05T20:11:00,vtr,74.53
2021-12-05T20:13:00,vtr,57.66
2021-12-05T20:15:00,vtr,52.03
2021-12-05T20:16:00,vtr,26.25
2021-12-05T20:18:00,vtr,56.72
2021-12-05T20:20:00,vtr,48.28
2021-12-05T20:22:00,vtr,48.28
2021-12-05T20:24:00,vtr,52.50
2021-12-05T20:26:00,vtr,48.28
2021-12-05T20:28:00,vtr,52.50
2021-12-05T20:30:00,vtr,48.28
2021-12-05T20:31:00,vtr,21.56
2021-12-05T20:33:00,vtr,48.75
2021-12-05T20:34:00,vtr,25.78
2021-12-05T20:36:00,vtr,48.28
2021-12-05T20:37:00,vtr,26.72
2021-12-05T20:39:00,vtr,52.03
2021-12-05T20:40:00,vtr,26.25
2021-12-05T20:42:00,vtr,66.09
2021-12-05T20:43:00,vtr,30.47
2021-12-05T20:45:00,vtr,56.72
2021-12-05T20:47:00,vtr,57.66
2021-12-05T20:48:00,vtr,25.78
2021-12-05T20:50:00,vtr,52.50
2021-12-05T20:52:00,vtr,48.28
2021-12-05T20:53:00,vtr,26.25
2021-12-05T20:55:00,vtr,48.75
2021-12-05T20:57:00,vtr,52.03
2021-12-05T20:59:00,vtr,47.81
2021-12-05T21:01:00,vtr,48.28
2021-12-05T21:03:00,vtr,56.72
2021-12-05T21:05:00,vtr,75.00
2021-12-05T21:07:00,vtr,47.81
2021-12-05T21:08:00,vtr,26.72
2021-12-05T21:10:00,vtr,52.03
2021-12-05T21:11:00,vtr,26.72
2021-12-05T21:13:00,vtr,52.50
2021-12-05T21:15:00,vtr,52.50
2021-12-05T21:17:00,vtr,48.28
2021-12-05T21:18:00,vtr,26.25
2021-12-05T21:20:00,vtr,52.50
2021-12-05T21:21:00,vtr,30.47
2021-12-05T21:22:00,vtr,22.03
2021-12-05T21:24:00,vtr,52.50
2021-12-05T21:25:00,vtr,22.50
2021-12-05T21:27:00,vtr,47.81
2021-12-05T21:28:00,vtr,26.25
2021-12-05T21:30:00,vtr,52.50
2021-12-05T21:32:00,vtr,61.41
2021-12-05T21:33:00,vtr,30.00
2021-12-05T21:35:00,vtr,61.88
2021-12-05T21:37:00,vtr,56.72
2021-12-05T21:39:00,vtr,57.19
2021-12-05T21:40:00,vtr,26.25
2021-12-05T21:42:00,vtr,52.50
2021-12-05T21:44:00,vtr,52.50
2021-12-05T21:46:00,vtr,52.50
2021-12-05T21:47:00,vtr,22.50
2021-12-05T21:49:00,vtr,47.81
2021-12-05T21:51:00,vtr,52.97
2021-12-05T21:53:00,vtr,69.38
2021-12-05T21:54:00,vtr,31.41
2021-12-05T21:56:00,vtr,47.81
2021-12-05T21:57:00,vtr,26.25
2021-12-05T21:59:00,vtr,48.28
2021-12-05T22:00:00,vtr,30.47
2021-12-05T22:02:00,vtr,52.97
2021-12-05T22:03:00,vtr,25.78
2021-12-05T22:05:00,vtr,57.66
2021-12-05T22:07:00,vtr,52.03
2021-12-05T22:09:00,vtr,52.97
2021-12-05T22:10:00,vtr,25.78
2021-12-05T22:12:00,vtr,48.28
2021-12-05T22:13:00,vtr,26.72
2021-12-05T22:15:00,vtr,47.81
2021-12-05T22:17:00,vtr,47.81
2021-12-05T22:19:00,vtr,48.28
2021-12-05T22:20:00,vtr,26.25
2021-12-05T22:22:00,vtr,52.03
2021-12-05T22:24:00,vtr,57.66
2021-12-05T22:26:00,vtr,61.41
2021-12-05T22:28:00,vtr,52.97
2021-12-05T22:30:00,vtr,56.25
2021-12-05T22:32:00,vtr,52.97
2021-12-05T22:33:00,vtr,25.78
2021-12-05T22:35:00,vtr,48.28
2021-12-05T22:37:00,vtr,48.28
2021-12-05T22:39:00,vtr,48.28
2021-12-05T22:41:00,vtr,48.28
2021-12-05T22:42:00,vtr,26.25
2021-12-05T22:43:00,vtr,30.47
2021-12-05T22:45:00,vtr,48.28
2021-12-05T22:47:00,vtr,52.50
2021-12-05T22:49:00,vtr,74.53
2021-12-05T22:51:00,vtr,47.81
2021-12-05T22:52:00,vtr,26.72
2021-12-05T22:54:00,vtr,52.50
2021-12-05T22:55:00,vtr,25.78
2021-12-05T23:01:00,vtr,57.66
2021-12-05T23:02:00,vtr,26.72
2021-12-05T23:04:00,vtr,47.81
2021-12-05T23:06:00,vtr,47.81
2021-12-05T23:08:00,vtr,52.97
2021-12-05T23:10:00,vtr,52.03
2021-12-05T23:12:00,vtr,52.97
2021-12-05T23:14:00,vtr,52.03
2021-12-05T23:15:00,vtr,26.72
2021-12-05T23:17:00,vtr,48.28
2021-12-05T23:18:00,vtr,22.03
2021-12-05T23:20:00,vtr,47.81
2021-12-05T23:22:00,vtr,48.75
2021-12-05T23:23:00,vtr,21.56
2021-12-05T23:24:00,vtr,26.25
2021-12-05T23:26:00,vtr,43.59
2021-12-05T23:28:00,vtr,48.28
2021-12-05T23:30:00,vtr,70.31
2021-12-05T23:32:00,vtr,52.50
2021-12-05T23:34:00,vtr,52.50
2021-12-05T23:35:00,vtr,26.25
2021-12-05T23:37:00,vtr,57.19
2021-12-05T23:39:00,vtr,60.94
2021-12-05T23:41:00,vtr,57.19
2021-12-05T23:42:00,vtr,21.56
2021-12-05T23:44:00,vtr,48.28
2021-12-05T23:46:00,vtr,48.28
2021-12-05T23:48:00,vtr,48.75
2021-12-05T23:50:00,vtr,47.81
2021-12-05T23:52:00,vtr,47.81
2021-12-05T23:53:00,vtr,21.56
2021-12-05T23:55:00,vtr,48.75
2021-12-05T23:57:00,vtr,52.03
2021-12-05T23:58:00,vtr,22.50
