#datetime,building,power
2022-01-07T19:19:00,ptr,8.40
2022-01-07T19:21:00,ptr,14.40
2022-01-07T19:22:00,ptr,6.00
2022-01-07T19:24:00,ptr,14.40
2022-01-07T19:25:00,ptr,5.40
2022-01-07T19:27:00,ptr,14.40
2022-01-07T19:28:00,ptr,9.00
2022-01-07T19:30:00,ptr,14.40
2022-01-07T19:31:00,ptr,8.40
2022-01-07T19:33:00,ptr,14.40
2022-01-07T19:35:00,ptr,14.40
2022-01-07T19:37:00,ptr,14.40
2022-01-07T19:39:00,ptr,11.40
2022-01-07T19:41:00,ptr,14.40
2022-01-07T19:42:00,ptr,9.00
2022-01-07T19:44:00,ptr,14.40
2022-01-07T19:46:00,ptr,14.40
2022-01-07T19:48:00,ptr,14.40
2022-01-07T19:50:00,ptr,14.40
2022-01-07T19:52:00,ptr,14.40
2022-01-07T19:53:00,ptr,5.40
2022-01-07T19:55:00,ptr,14.40
2022-01-07T19:57:00,ptr,14.41
2022-01-07T19:59:00,ptr,14.40
2022-01-07T20:01:00,ptr,14.40
2022-01-07T20:03:00,ptr,11.40
2022-01-07T20:05:00,ptr,14.40
2022-01-07T20:07:00,ptr,14.40
2022-01-07T20:08:00,ptr,9.00
2022-01-07T20:10:00,ptr,14.40
2022-01-07T20:12:00,ptr,14.40
2022-01-07T20:14:00,ptr,14.40
2022-01-07T20:15:00,ptr,5.41
2022-01-07T20:17:00,ptr,17.40
2022-01-07T20:19:00,ptr,11.40
2022-01-07T20:21:00,ptr,14.40
2022-01-07T20:23:00,ptr,17.40
2022-01-07T20:25:00,ptr,17.40
2022-01-07T20:27:00,ptr,14.40
2022-01-07T20:29:00,ptr,14.40
2022-01-07T20:31:00,ptr,14.40
2022-01-07T20:33:00,ptr,17.40
2022-01-07T20:35:00,ptr,14.40
2022-01-07T20:36:00,ptr,5.41
2022-01-07T20:38:00,ptr,14.40
2022-01-07T20:40:00,ptr,14.40
2022-01-07T20:42:00,ptr,17.40
2022-01-07T20:44:00,ptr,14.40
2022-01-07T20:46:00,ptr,14.41
2022-01-07T20:48:00,ptr,14.40
2022-01-07T20:50:00,ptr,14.40
2022-01-07T20:51:00,ptr,8.99
2022-01-07T20:53:00,ptr,14.41
2022-01-07T20:54:00,ptr,5.40
2022-01-07T20:56:00,ptr,14.40
2022-01-07T20:58:00,ptr,14.40
2022-01-07T21:00:00,ptr,17.40
2022-01-07T21:02:00,ptr,14.40
2022-01-07T21:04:00,ptr,11.40
2022-01-07T21:06:00,ptr,14.40
2022-01-07T21:08:00,ptr,14.40
2022-01-07T21:10:00,ptr,14.40
2022-01-07T21:11:00,ptr,9.00
2022-01-07T21:13:00,ptr,14.40
2022-01-07T21:15:00,ptr,14.40
2022-01-07T21:17:00,ptr,16.80
2022-01-07T21:19:00,ptr,14.40
2022-01-07T21:20:00,ptr,6.00
2022-01-07T21:22:00,ptr,17.40
2022-01-07T21:24:00,ptr,14.40
2022-01-07T21:26:00,ptr,14.40
2022-01-07T21:27:00,ptr,5.41
2022-01-07T21:29:00,ptr,14.40
2022-01-07T21:30:00,ptr,8.99
2022-01-07T21:32:00,ptr,14.41
2022-01-07T21:34:00,ptr,14.40
2022-01-07T21:35:00,ptr,5.40
2022-01-07T21:37:00,ptr,17.40
2022-01-07T21:39:00,ptr,11.40
2022-01-07T21:40:00,ptr,9.00
2022-01-07T21:42:00,ptr,14.40
2022-01-07T21:44:00,ptr,14.40
2022-01-07T21:45:00,ptr,5.40
2022-01-07T21:46:00,ptr,9.00
2022-01-07T21:48:00,ptr,14.40
2022-01-07T21:50:00,ptr,14.40
2022-01-07T21:52:00,ptr,14.40
2022-01-07T21:54:00,ptr,14.40
2022-01-07T21:56:00,ptr,14.41
2022-01-07T21:58:00,ptr,14.40
2022-01-07T22:00:00,ptr,14.40
2022-01-07T22:01:00,ptr,5.40
2022-01-07T22:03:00,ptr,14.40
2022-01-07T22:05:00,ptr,14.40
2022-01-07T22:07:00,ptr,14.40
2022-01-07T22:09:00,ptr,14.40
2022-01-07T22:10:00,ptr,6.00
2022-01-07T22:11:00,ptr,8.40
2022-01-07T22:13:00,ptr,14.40
2022-01-07T22:15:00,ptr,14.41
2022-01-07T22:17:00,ptr,14.40
2022-01-07T22:18:00,ptr,6.00
2022-01-07T22:19:00,ptr,6.00
2022-01-07T22:21:00,ptr,14.40
2022-01-07T22:23:00,ptr,14.40
2022-01-07T22:25:00,ptr,14.40
2022-01-07T22:27:00,ptr,14.40
2022-01-07T22:29:00,ptr,16.80
2022-01-07T22:31:00,ptr,14.40
2022-01-07T22:32:00,ptr,6.00
2022-01-07T22:34:00,ptr,14.40
2022-01-07T22:36:00,ptr,14.41
2022-01-07T22:38:00,ptr,14.40
2022-01-07T22:40:00,ptr,14.40
2022-01-07T22:42:00,ptr,14.40
2022-01-07T22:43:00,ptr,8.40
2022-01-07T22:45:00,ptr,14.40
2022-01-07T22:47:00,ptr,14.40
2022-01-07T22:48:00,ptr,9.00
2022-01-07T22:50:00,ptr,14.40
2022-01-07T22:52:00,ptr,14.40
2022-01-07T22:54:00,ptr,14.40
2022-01-07T22:55:00,ptr,8.40
2022-01-07T22:57:00,ptr,14.40
2022-01-07T22:59:00,ptr,14.40
2022-01-07T23:02:00,ptr,23.40
2022-01-07T23:04:00,ptr,14.40
2022-01-07T23:06:00,ptr,14.40
2022-01-07T23:07:00,ptr,8.40
2022-01-07T23:09:00,ptr,14.40
2022-01-07T23:10:00,ptr,6.00
2022-01-07T23:12:00,ptr,14.40
2022-01-07T23:14:00,ptr,16.80
2022-01-07T23:16:00,ptr,14.40
2022-01-07T23:18:00,ptr,14.40
2022-01-07T23:19:00,ptr,9.00
2022-01-07T23:21:00,ptr,14.40
2022-01-07T23:22:00,ptr,5.40
2022-01-07T23:24:00,ptr,14.40
2022-01-07T23:26:00,ptr,14.40
2022-01-07T23:28:00,ptr,14.40
2022-01-07T23:30:00,ptr,14.41
2022-01-07T23:31:00,ptr,8.99
2022-01-07T23:33:00,ptr,14.40
2022-01-07T23:35:00,ptr,14.41
2022-01-07T23:37:00,ptr,14.40
2022-01-07T23:38:00,ptr,8.39
2022-01-07T23:40:00,ptr,14.41
2022-01-07T23:42:00,ptr,14.40
2022-01-07T23:44:00,ptr,14.40
2022-01-07T23:46:00,ptr,14.40
2022-01-07T23:48:00,ptr,14.40
2022-01-07T23:49:00,ptr,6.00
2022-01-07T23:51:00,ptr,17.40
2022-01-07T23:52:00,ptr,5.40
2022-01-07T23:54:00,ptr,17.40
2022-01-07T23:55:00,ptr,6.00
2022-01-07T23:57:00,ptr,14.40
2022-01-07T23:58:00,ptr,5.40
