#datetime,building,power
2023-09-29T20:58:00,pth,1.19
2023-09-29T21:00:00,pth,2.40
2023-09-29T21:01:00,pth,1.20
2023-09-29T21:03:00,pth,2.40
2023-09-29T21:04:00,pth,1.19
2023-09-29T21:06:00,pth,2.40
2023-09-29T21:08:00,pth,2.40
2023-09-29T21:10:00,pth,2.40
2023-09-29T21:12:00,pth,3.60
2023-09-29T21:14:00,pth,7.20
2023-09-29T21:16:00,pth,8.40
2023-09-29T21:18:00,pth,6.00
2023-09-29T21:20:00,pth,6.00
2023-09-29T21:22:00,pth,3.60
2023-09-29T21:24:00,pth,3.60
2023-09-29T21:25:00,pth,1.20
2023-09-29T21:27:00,pth,3.60
2023-09-29T21:28:00,pth,1.20
2023-09-29T21:30:00,pth,2.40
2023-09-29T21:31:00,pth,1.20
2023-09-29T21:32:00,pth,1.20
2023-09-29T21:34:00,pth,2.40
2023-09-29T21:36:00,pth,2.40
2023-09-29T21:38:00,pth,2.40
2023-09-29T21:40:00,pth,2.40
2023-09-29T21:42:00,pth,3.60
2023-09-29T21:43:00,pth,4.80
2023-09-29T21:45:00,pth,14.41
2023-09-29T21:47:00,pth,14.40
2023-09-29T21:49:00,pth,14.40
2023-09-29T21:51:00,pth,14.40
2023-09-29T21:53:00,pth,14.40
2023-09-29T21:54:00,pth,7.20
2023-09-29T21:56:00,pth,14.40
2023-09-29T21:58:00,pth,13.20
2023-09-29T22:00:00,pth,14.40
2023-09-29T22:02:00,pth,14.40
2023-09-29T22:04:00,pth,13.21
2023-09-29T22:05:00,pth,7.20
2023-09-29T22:07:00,pth,14.40
2023-09-29T22:09:00,pth,13.20
2023-09-29T22:11:00,pth,13.20
2023-09-29T22:12:00,pth,7.20
2023-09-29T22:13:00,pth,1.20
2023-09-29T22:15:00,pth,10.80
2023-09-29T22:17:00,pth,14.40
2023-09-29T22:18:00,pth,2.40
2023-09-29T22:20:00,pth,8.40
2023-09-29T22:21:00,pth,7.20
2023-09-29T22:23:00,pth,8.40
2023-09-29T22:25:00,pth,8.40
2023-09-29T22:26:00,pth,6.00
2023-09-29T22:27:00,pth,7.20
2023-09-29T22:29:00,pth,2.40
2023-09-29T22:31:00,pth,14.40
2023-09-29T22:33:00,pth,7.20
2023-09-29T22:34:00,pth,2.40
2023-09-29T22:36:00,pth,13.20
2023-09-29T22:38:00,pth,7.20
2023-09-29T22:40:00,pth,9.60
2023-09-29T22:42:00,pth,10.80
2023-09-29T22:43:00,pth,1.20
2023-09-29T22:45:00,pth,2.40
2023-09-29T22:47:00,pth,2.40
2023-09-29T22:49:00,pth,1.19
2023-09-29T22:50:00,pth,1.20
2023-09-29T22:52:00,pth,2.40
2023-09-29T22:53:00,pth,1.20
2023-09-29T22:55:00,pth,2.40
2023-09-29T22:57:00,pth,2.40
2023-09-29T22:58:00,pth,1.20
2023-09-29T23:00:00,pth,2.40
2023-09-29T23:01:00,pth,1.20
2023-09-29T23:03:00,pth,2.40
2023-09-29T23:04:00,pth,3.60
2023-09-29T23:06:00,pth,2.40
2023-09-29T23:07:00,pth,1.20
2023-09-29T23:08:00,pth,1.20
2023-09-29T23:10:00,pth,2.40
2023-09-29T23:11:00,pth,1.20
2023-09-29T23:13:00,pth,2.40
2023-09-29T23:15:00,pth,2.40
2023-09-29T23:17:00,pth,2.40
2023-09-29T23:19:00,pth,2.40
2023-09-29T23:21:00,pth,2.40
2023-09-29T23:23:00,pth,2.40
2023-09-29T23:25:00,pth,2.40
2023-09-29T23:27:00,pth,2.40
2023-09-29T23:29:00,pth,2.40
2023-09-29T23:30:00,pth,1.20
2023-09-29T23:32:00,pth,2.40
2023-09-29T23:34:00,pth,2.40
2023-09-29T23:35:00,pth,1.20
2023-09-29T23:37:00,pth,1.20
2023-09-29T23:38:00,pth,1.19
2023-09-29T23:40:00,pth,2.40
2023-09-29T23:42:00,pth,3.60
2023-09-29T23:43:00,pth,1.19
2023-09-29T23:44:00,pth,2.40
2023-09-29T23:46:00,pth,2.40
2023-09-29T23:48:00,pth,2.40
2023-09-29T23:50:00,pth,2.40
2023-09-29T23:52:00,pth,2.40
2023-09-29T23:54:00,pth,3.60
2023-09-29T23:56:00,pth,2.40
2023-09-29T23:58:00,pth,2.40
2023-09-29T23:59:00,pth,1.20
