#datetime,building,power
2022-03-12T11:06:00,rvs,52.33
2022-03-12T11:07:00,rvs,56.74
2022-03-12T11:08:00,rvs,39.04
2022-03-12T11:09:00,rvs,37.99
2022-03-12T11:10:00,rvs,37.81
2022-03-12T11:11:00,rvs,41.51
2022-03-12T11:12:00,rvs,44.86
2022-03-12T11:13:00,rvs,42.06
2022-03-12T11:14:00,rvs,44.24
2022-03-12T11:15:00,rvs,48.34
2022-03-12T11:16:00,rvs,55.05
2022-03-12T11:17:00,rvs,62.92
2022-03-12T11:18:00,rvs,60.20
2022-03-12T11:19:00,rvs,53.51
2022-03-12T11:20:00,rvs,56.91
2022-03-12T11:21:00,rvs,55.40
2022-03-12T11:22:00,rvs,59.70
2022-03-12T11:23:00,rvs,62.89
2022-03-12T11:24:00,rvs,64.80
2022-03-12T11:25:00,rvs,62.26
2022-03-12T11:26:00,rvs,50.16
2022-03-12T11:27:00,rvs,51.48
2022-03-12T11:28:00,rvs,56.63
2022-03-12T11:29:00,rvs,54.62
2022-03-12T11:30:00,rvs,52.88
2022-03-12T11:31:00,rvs,54.08
2022-03-12T11:32:00,rvs,55.23
2022-03-12T11:33:00,rvs,57.52
2022-03-12T11:34:00,rvs,56.18
2022-03-12T11:35:00,rvs,54.55
2022-03-12T11:36:00,rvs,41.73
2022-03-12T11:37:00,rvs,41.48
2022-03-12T11:38:00,rvs,37.54
2022-03-12T11:39:00,rvs,20.20
2022-03-12T11:40:00,rvs,18.29
2022-03-12T11:41:00,rvs,13.70
2022-03-12T11:42:00,rvs,16.27
2022-03-12T11:43:00,rvs,17.14
2022-03-12T11:44:00,rvs,20.60
2022-03-12T11:45:00,rvs,23.39
2022-03-12T11:46:00,rvs,23.89
2022-03-12T11:47:00,rvs,26.84
2022-03-12T11:48:00,rvs,30.71
2022-03-12T11:49:00,rvs,30.01
2022-03-12T11:50:00,rvs,29.48
2022-03-12T11:51:00,rvs,29.39
2022-03-12T11:52:00,rvs,29.73
2022-03-12T11:53:00,rvs,30.30
2022-03-12T11:54:00,rvs,30.49
2022-03-12T11:55:00,rvs,32.97
2022-03-12T11:56:00,rvs,35.14
2022-03-12T11:57:00,rvs,22.41
2022-03-12T11:58:00,rvs,23.70
2022-03-12T11:59:00,rvs,24.11
2022-03-12T12:00:00,rvs,23.61
2022-03-12T12:01:00,rvs,23.67
2022-03-12T12:02:00,rvs,22.38
2022-03-12T12:03:00,rvs,23.54
2022-03-12T12:04:00,rvs,24.11
2022-03-12T12:05:00,rvs,25.64
2022-03-12T12:06:00,rvs,27.48
2022-03-12T12:07:00,rvs,30.76
2022-03-12T12:08:00,rvs,36.04
2022-03-12T12:09:00,rvs,37.93
2022-03-12T12:10:00,rvs,39.04
2022-03-12T12:11:00,rvs,36.06
2022-03-12T12:12:00,rvs,37.19
2022-03-12T12:13:00,rvs,34.25
2022-03-12T12:14:00,rvs,33.78
2022-03-12T12:15:00,rvs,19.09
2022-03-12T12:16:00,rvs,17.47
2022-03-12T12:17:00,rvs,25.41
2022-03-12T12:18:00,rvs,21.70
2022-03-12T12:19:00,rvs,24.46
2022-03-12T12:20:00,rvs,25.59
2022-03-12T12:21:00,rvs,22.41
2022-03-12T12:22:00,rvs,46.13
2022-03-12T12:23:00,rvs,33.38
2022-03-12T12:24:00,rvs,47.14
2022-03-12T12:25:00,rvs,58.13
2022-03-12T12:26:00,rvs,60.06
2022-03-12T12:27:00,rvs,61.79
2022-03-12T12:28:00,rvs,51.26
2022-03-12T12:29:00,rvs,56.22
2022-03-12T12:30:00,rvs,55.01
2022-03-12T12:31:00,rvs,54.28
2022-03-12T12:32:00,rvs,54.52
2022-03-12T12:33:00,rvs,49.95
2022-03-12T12:34:00,rvs,48.56
2022-03-12T12:35:00,rvs,45.97
2022-03-12T12:36:00,rvs,47.76
2022-03-12T12:37:00,rvs,50.30
2022-03-12T12:38:00,rvs,48.95
2022-03-12T12:39:00,rvs,50.47
2022-03-12T12:40:00,rvs,26.26
2022-03-12T12:41:00,rvs,24.38
2022-03-12T12:42:00,rvs,24.74
2022-03-12T12:43:00,rvs,26.56
2022-03-12T12:44:00,rvs,29.66
2022-03-12T12:45:00,rvs,26.80
2022-03-12T12:46:00,rvs,31.71
2022-03-12T12:47:00,rvs,35.29
2022-03-12T12:48:00,rvs,34.03
2022-03-12T12:49:00,rvs,37.29
2022-03-12T12:50:00,rvs,32.48
2022-03-12T12:51:00,rvs,32.31
2022-03-12T12:52:00,rvs,33.60
2022-03-12T12:53:00,rvs,34.34
2022-03-12T12:54:00,rvs,27.22
2022-03-12T12:55:00,rvs,29.85
2022-03-12T12:56:00,rvs,32.14
2022-03-12T12:57:00,rvs,34.82
2022-03-12T12:58:00,rvs,38.84
2022-03-12T12:59:00,rvs,39.24
2022-03-12T13:00:00,rvs,37.72
2022-03-12T13:01:00,rvs,36.63
2022-03-12T13:02:00,rvs,34.70
2022-03-12T13:03:00,rvs,36.92
2022-03-12T13:04:00,rvs,31.91
2022-03-12T13:05:00,rvs,34.02
2022-03-12T13:06:00,rvs,33.19
2022-03-12T13:07:00,rvs,28.87
2022-03-12T13:08:00,rvs,24.86
2022-03-12T13:09:00,rvs,38.98
2022-03-12T13:10:00,rvs,43.90
2022-03-12T13:11:00,rvs,45.77
2022-03-12T13:12:00,rvs,38.16
2022-03-12T13:13:00,rvs,32.57
2022-03-12T13:14:00,rvs,39.96
2022-03-12T13:15:00,rvs,40.14
2022-03-12T13:16:00,rvs,41.56
2022-03-12T13:17:00,rvs,42.03
2022-03-12T13:18:00,rvs,41.71
2022-03-12T13:19:00,rvs,47.75
2022-03-12T13:20:00,rvs,44.56
2022-03-12T13:21:00,rvs,45.99
2022-03-12T13:22:00,rvs,56.67
2022-03-12T13:23:00,rvs,52.88
2022-03-12T13:24:00,rvs,62.79
2022-03-12T13:25:00,rvs,65.97
2022-03-12T13:26:00,rvs,48.69
2022-03-12T13:27:00,rvs,51.29
2022-03-12T13:28:00,rvs,52.68
2022-03-12T13:29:00,rvs,54.37
2022-03-12T13:30:00,rvs,61.68
2022-03-12T13:31:00,rvs,64.52
2022-03-12T13:32:00,rvs,72.37
2022-03-12T13:33:00,rvs,86.42
2022-03-12T13:34:00,rvs,95.79
2022-03-12T13:35:00,rvs,93.87
2022-03-12T13:36:00,rvs,74.68
2022-03-12T13:37:00,rvs,72.98
2022-03-12T13:38:00,rvs,82.84
2022-03-12T13:39:00,rvs,83.76
2022-03-12T13:40:00,rvs,85.44
2022-03-12T13:41:00,rvs,93.88
2022-03-12T13:42:00,rvs,75.36
2022-03-12T13:43:00,rvs,82.03
2022-03-12T13:44:00,rvs,91.42
2022-03-12T13:45:00,rvs,78.78
2022-03-12T13:46:00,rvs,79.31
2022-03-12T13:47:00,rvs,61.32
2022-03-12T13:48:00,rvs,57.03
2022-03-12T13:49:00,rvs,64.90
2022-03-12T13:50:00,rvs,66.04
2022-03-12T13:51:00,rvs,65.65
2022-03-12T13:52:00,rvs,68.80
2022-03-12T13:53:00,rvs,71.84
2022-03-12T13:54:00,rvs,72.26
2022-03-12T13:55:00,rvs,72.85
2022-03-12T13:56:00,rvs,73.29
2022-03-12T13:57:00,rvs,60.96
2022-03-12T13:58:00,rvs,67.74
2022-03-12T13:59:00,rvs,75.06
2022-03-12T14:00:00,rvs,64.13
2022-03-12T14:01:00,rvs,54.74
2022-03-12T14:02:00,rvs,62.26
2022-03-12T14:03:00,rvs,59.82
2022-03-12T14:04:00,rvs,29.27
2022-03-12T14:05:00,rvs,34.26
2022-03-12T14:06:00,rvs,30.97
2022-03-12T14:07:00,rvs,36.00
2022-03-12T14:08:00,rvs,26.51
2022-03-12T14:09:00,rvs,26.86
2022-03-12T14:10:00,rvs,40.64
2022-03-12T14:11:00,rvs,34.92
2022-03-12T14:12:00,rvs,34.29
2022-03-12T14:13:00,rvs,36.20
2022-03-12T14:14:00,rvs,39.08
2022-03-12T14:15:00,rvs,42.34
2022-03-12T14:16:00,rvs,42.18
2022-03-12T14:17:00,rvs,42.23
2022-03-12T14:18:00,rvs,47.66
2022-03-12T14:19:00,rvs,50.24
2022-03-12T14:20:00,rvs,39.12
2022-03-12T14:21:00,rvs,22.53
2022-03-12T14:22:00,rvs,28.82
2022-03-12T14:23:00,rvs,22.61
2022-03-12T14:24:00,rvs,30.48
2022-03-12T14:25:00,rvs,28.27
2022-03-12T14:26:00,rvs,25.09
2022-03-12T14:27:00,rvs,31.68
2022-03-12T14:28:00,rvs,29.50
2022-03-12T14:29:00,rvs,46.73
2022-03-12T14:30:00,rvs,48.39
2022-03-12T14:31:00,rvs,49.21
2022-03-12T14:32:00,rvs,46.92
2022-03-12T14:33:00,rvs,43.71
2022-03-12T14:34:00,rvs,32.50
2022-03-12T14:35:00,rvs,32.48
2022-03-12T14:36:00,rvs,28.74
2022-03-12T14:37:00,rvs,29.50
2022-03-12T14:38:00,rvs,31.06
2022-03-12T14:39:00,rvs,29.52
2022-03-12T14:40:00,rvs,26.90
2022-03-12T14:41:00,rvs,28.38
2022-03-12T14:42:00,rvs,30.91
2022-03-12T14:43:00,rvs,31.68
2022-03-12T14:44:00,rvs,34.45
2022-03-12T14:45:00,rvs,38.01
2022-03-12T14:46:00,rvs,41.73
2022-03-12T14:47:00,rvs,43.47
2022-03-12T14:48:00,rvs,37.94
2022-03-12T14:49:00,rvs,28.74
2022-03-12T14:50:00,rvs,32.49
2022-03-12T14:51:00,rvs,32.91
2022-03-12T14:52:00,rvs,32.12
2022-03-12T14:53:00,rvs,36.56
2022-03-12T14:54:00,rvs,38.91
2022-03-12T14:55:00,rvs,39.47
2022-03-12T14:56:00,rvs,48.31
2022-03-12T14:57:00,rvs,70.65
2022-03-12T14:58:00,rvs,55.36
2022-03-12T14:59:00,rvs,68.90
2022-03-12T15:00:00,rvs,68.42
2022-03-12T15:01:00,rvs,70.04
2022-03-12T15:02:00,rvs,62.01
2022-03-12T15:03:00,rvs,61.85
2022-03-12T15:04:00,rvs,45.28
2022-03-12T15:05:00,rvs,37.69
2022-03-12T15:06:00,rvs,37.65
2022-03-12T15:07:00,rvs,38.29
2022-03-12T15:08:00,rvs,29.31
2022-03-12T15:09:00,rvs,29.26
2022-03-12T15:10:00,rvs,38.07
2022-03-12T15:11:00,rvs,42.05
2022-03-12T15:12:00,rvs,43.14
2022-03-12T15:13:00,rvs,46.97
2022-03-12T15:14:00,rvs,50.30
2022-03-12T15:15:00,rvs,55.51
2022-03-12T15:16:00,rvs,54.13
2022-03-12T15:17:00,rvs,54.73
2022-03-12T15:18:00,rvs,56.03
2022-03-12T15:19:00,rvs,43.50
2022-03-12T15:20:00,rvs,42.90
2022-03-12T15:21:00,rvs,37.63
2022-03-12T15:22:00,rvs,37.71
2022-03-12T15:23:00,rvs,36.58
2022-03-12T15:24:00,rvs,38.43
2022-03-12T15:25:00,rvs,42.07
2022-03-12T15:26:00,rvs,57.11
2022-03-12T15:27:00,rvs,60.55
2022-03-12T15:28:00,rvs,61.85
2022-03-12T15:29:00,rvs,59.41
2022-03-12T15:30:00,rvs,61.82
2022-03-12T15:31:00,rvs,69.20
2022-03-12T15:32:00,rvs,70.34
2022-03-12T15:33:00,rvs,58.23
2022-03-12T15:34:00,rvs,62.24
2022-03-12T15:35:00,rvs,57.86
2022-03-12T15:36:00,rvs,58.02
2022-03-12T15:37:00,rvs,70.32
2022-03-12T15:38:00,rvs,72.00
2022-03-12T15:39:00,rvs,65.88
2022-03-12T15:40:00,rvs,45.02
2022-03-12T15:41:00,rvs,35.50
2022-03-12T15:42:00,rvs,23.82
2022-03-12T15:43:00,rvs,34.16
2022-03-12T15:44:00,rvs,37.40
2022-03-12T15:45:00,rvs,39.16
2022-03-12T15:46:00,rvs,44.63
2022-03-12T15:47:00,rvs,49.77
2022-03-12T15:48:00,rvs,63.48
2022-03-12T15:49:00,rvs,70.92
2022-03-12T15:50:00,rvs,64.17
2022-03-12T15:51:00,rvs,68.44
2022-03-12T15:52:00,rvs,77.65
2022-03-12T15:53:00,rvs,64.26
2022-03-12T15:54:00,rvs,60.87
2022-03-12T15:55:00,rvs,58.74
2022-03-12T15:56:00,rvs,75.34
2022-03-12T15:57:00,rvs,76.28
2022-03-12T15:58:00,rvs,76.30
2022-03-12T15:59:00,rvs,65.91
2022-03-12T16:00:00,rvs,57.06
2022-03-12T16:01:00,rvs,58.67
2022-03-12T16:02:00,rvs,60.09
2022-03-12T16:03:00,rvs,66.52
2022-03-12T16:04:00,rvs,69.06
2022-03-12T16:05:00,rvs,56.33
2022-03-12T16:06:00,rvs,63.19
2022-03-12T16:07:00,rvs,60.35
2022-03-12T16:08:00,rvs,57.89
2022-03-12T16:09:00,rvs,50.44
2022-03-12T16:10:00,rvs,50.30
2022-03-12T16:11:00,rvs,49.57
2022-03-12T16:12:00,rvs,51.19
2022-03-12T16:13:00,rvs,60.34
2022-03-12T16:14:00,rvs,38.56
2022-03-12T16:15:00,rvs,44.12
2022-03-12T16:16:00,rvs,36.71
2022-03-12T16:17:00,rvs,37.11
2022-03-12T16:18:00,rvs,39.34
2022-03-12T16:19:00,rvs,32.39
2022-03-12T16:20:00,rvs,31.90
2022-03-12T16:21:00,rvs,33.19
2022-03-12T16:22:00,rvs,38.79
2022-03-12T16:23:00,rvs,40.49
2022-03-12T16:24:00,rvs,46.23
2022-03-12T16:25:00,rvs,49.05
2022-03-12T16:26:00,rvs,49.70
2022-03-12T16:27:00,rvs,49.54
2022-03-12T16:28:00,rvs,56.73
2022-03-12T16:29:00,rvs,61.92
2022-03-12T16:30:00,rvs,70.38
2022-03-12T16:31:00,rvs,74.93
2022-03-12T16:32:00,rvs,70.15
2022-03-12T16:33:00,rvs,79.26
2022-03-12T16:34:00,rvs,79.09
2022-03-12T16:35:00,rvs,76.96
2022-03-12T16:36:00,rvs,76.91
2022-03-12T16:37:00,rvs,73.86
2022-03-12T16:38:00,rvs,77.06
2022-03-12T16:39:00,rvs,78.65
2022-03-12T16:40:00,rvs,78.61
2022-03-12T16:41:00,rvs,65.78
2022-03-12T16:42:00,rvs,72.05
2022-03-12T16:43:00,rvs,70.53
2022-03-12T16:44:00,rvs,63.45
2022-03-12T16:45:00,rvs,59.69
2022-03-12T16:46:00,rvs,55.98
2022-03-12T16:47:00,rvs,48.25
2022-03-12T16:48:00,rvs,55.94
2022-03-12T16:49:00,rvs,49.03
2022-03-12T16:50:00,rvs,42.41
2022-03-12T16:51:00,rvs,46.91
2022-03-12T16:52:00,rvs,45.95
2022-03-12T16:53:00,rvs,51.42
2022-03-12T16:54:00,rvs,59.25
2022-03-12T16:55:00,rvs,54.38
2022-03-12T16:56:00,rvs,62.00
2022-03-12T16:57:00,rvs,48.87
2022-03-12T16:58:00,rvs,47.37
2022-03-12T16:59:00,rvs,48.25
2022-03-12T17:00:00,rvs,47.39
2022-03-12T17:01:00,rvs,48.84
2022-03-12T17:02:00,rvs,50.84
2022-03-12T17:03:00,rvs,55.96
2022-03-12T17:04:00,rvs,59.22
2022-03-12T17:05:00,rvs,67.58
2022-03-12T17:06:00,rvs,69.95
2022-03-12T17:07:00,rvs,69.51
2022-03-12T17:08:00,rvs,70.68
2022-03-12T17:09:00,rvs,56.95
2022-03-12T17:10:00,rvs,54.58
2022-03-12T17:11:00,rvs,55.43
2022-03-12T17:12:00,rvs,51.72
2022-03-12T17:13:00,rvs,58.93
2022-03-12T17:14:00,rvs,58.47
2022-03-12T17:15:00,rvs,58.54
2022-03-12T17:16:00,rvs,62.00
2022-03-12T17:17:00,rvs,74.30
2022-03-12T17:18:00,rvs,80.21
2022-03-12T17:19:00,rvs,86.12
2022-03-12T17:20:00,rvs,89.25
2022-03-12T17:21:00,rvs,94.10
2022-03-12T17:22:00,rvs,94.68
2022-03-12T17:23:00,rvs,79.90
2022-03-12T17:24:00,rvs,66.36
2022-03-12T17:25:00,rvs,57.69
2022-03-12T17:26:00,rvs,42.32
2022-03-12T17:27:00,rvs,52.44
2022-03-12T17:28:00,rvs,60.82
2022-03-12T17:29:00,rvs,62.47
2022-03-12T17:30:00,rvs,48.03
2022-03-12T17:31:00,rvs,60.97
2022-03-12T17:32:00,rvs,49.52
2022-03-12T17:33:00,rvs,49.55
2022-03-12T17:34:00,rvs,51.71
2022-03-12T17:35:00,rvs,56.63
2022-03-12T17:36:00,rvs,48.65
2022-03-12T17:37:00,rvs,53.14
2022-03-12T17:38:00,rvs,53.67
2022-03-12T17:39:00,rvs,65.26
2022-03-12T17:40:00,rvs,69.15
2022-03-12T17:41:00,rvs,51.63
2022-03-12T17:42:00,rvs,53.32
2022-03-12T17:43:00,rvs,36.93
2022-03-12T17:44:00,rvs,42.34
2022-03-12T17:45:00,rvs,49.59
2022-03-12T17:46:00,rvs,45.95
2022-03-12T17:47:00,rvs,42.70
2022-03-12T17:48:00,rvs,49.86
2022-03-12T17:49:00,rvs,53.09
2022-03-12T17:50:00,rvs,53.06
2022-03-12T17:51:00,rvs,61.04
2022-03-12T17:52:00,rvs,62.06
2022-03-12T17:53:00,rvs,58.76
2022-03-12T17:54:00,rvs,63.19
2022-03-12T17:55:00,rvs,57.32
2022-03-12T17:56:00,rvs,57.60
2022-03-12T17:57:00,rvs,45.50
2022-03-12T17:58:00,rvs,47.15
2022-03-12T17:59:00,rvs,46.18
2022-03-12T18:00:00,rvs,47.15
2022-03-12T18:01:00,rvs,46.42
2022-03-12T18:02:00,rvs,47.95
2022-03-12T18:03:00,rvs,48.64
2022-03-12T18:04:00,rvs,48.53
2022-03-12T18:05:00,rvs,52.34
2022-03-12T18:06:00,rvs,56.17
2022-03-12T18:07:00,rvs,59.53
2022-03-12T18:08:00,rvs,55.74
2022-03-12T18:09:00,rvs,57.78
2022-03-12T18:10:00,rvs,56.39
2022-03-12T18:11:00,rvs,59.50
2022-03-12T18:12:00,rvs,52.35
2022-03-12T18:13:00,rvs,48.44
2022-03-12T18:14:00,rvs,43.36
2022-03-12T18:15:00,rvs,52.63
2022-03-12T18:16:00,rvs,50.37
2022-03-12T18:17:00,rvs,39.71
2022-03-12T18:18:00,rvs,42.21
2022-03-12T18:19:00,rvs,31.21
2022-03-12T18:20:00,rvs,39.91
2022-03-12T18:21:00,rvs,42.60
2022-03-12T18:22:00,rvs,52.64
2022-03-12T18:23:00,rvs,63.51
2022-03-12T18:24:00,rvs,66.69
2022-03-12T18:25:00,rvs,84.97
2022-03-12T18:26:00,rvs,89.66
2022-03-12T18:27:00,rvs,93.77
2022-03-12T18:28:00,rvs,121.94
2022-03-12T18:29:00,rvs,107.40
2022-03-12T18:30:00,rvs,103.01
2022-03-12T18:31:00,rvs,109.06
2022-03-12T18:32:00,rvs,107.53
2022-03-12T18:33:00,rvs,120.56
2022-03-12T18:34:00,rvs,115.13
2022-03-12T18:35:00,rvs,74.87
2022-03-12T18:36:00,rvs,70.07
2022-03-12T18:37:00,rvs,58.80
2022-03-12T18:38:00,rvs,61.68
2022-03-12T18:39:00,rvs,68.15
2022-03-12T18:40:00,rvs,48.26
2022-03-12T18:41:00,rvs,50.98
2022-03-12T18:42:00,rvs,54.35
2022-03-12T18:43:00,rvs,56.10
2022-03-12T18:44:00,rvs,56.21
2022-03-12T18:45:00,rvs,60.90
2022-03-12T18:46:00,rvs,54.42
2022-03-12T18:47:00,rvs,62.05
2022-03-12T18:48:00,rvs,66.01
2022-03-12T18:49:00,rvs,71.04
2022-03-12T18:50:00,rvs,57.74
2022-03-12T18:51:00,rvs,67.23
2022-03-12T18:52:00,rvs,70.26
2022-03-12T18:53:00,rvs,63.67
2022-03-12T18:54:00,rvs,66.03
2022-03-12T18:55:00,rvs,61.16
2022-03-12T18:56:00,rvs,58.95
2022-03-12T18:57:00,rvs,47.10
2022-03-12T18:58:00,rvs,44.82
2022-03-12T18:59:00,rvs,46.48
2022-03-12T19:00:00,rvs,46.65
2022-03-12T19:01:00,rvs,46.56
2022-03-12T19:02:00,rvs,49.35
2022-03-12T19:03:00,rvs,47.94
2022-03-12T19:04:00,rvs,49.39
2022-03-12T19:05:00,rvs,56.99
2022-03-12T19:06:00,rvs,60.20
2022-03-12T19:07:00,rvs,63.50
2022-03-12T19:08:00,rvs,60.18
2022-03-12T19:09:00,rvs,52.48
2022-03-12T19:10:00,rvs,52.01
2022-03-12T19:11:00,rvs,45.87
2022-03-12T19:12:00,rvs,49.73
2022-03-12T19:13:00,rvs,45.88
2022-03-12T19:14:00,rvs,39.39
2022-03-12T19:15:00,rvs,41.23
2022-03-12T19:16:00,rvs,54.61
2022-03-12T19:17:00,rvs,46.04
2022-03-12T19:18:00,rvs,47.98
2022-03-12T19:19:00,rvs,59.26
2022-03-12T19:20:00,rvs,57.13
2022-03-12T19:21:00,rvs,67.16
2022-03-12T19:22:00,rvs,70.78
2022-03-12T19:23:00,rvs,63.31
2022-03-12T19:24:00,rvs,87.35
2022-03-12T19:25:00,rvs,80.78
2022-03-12T19:26:00,rvs,93.00
2022-03-12T19:27:00,rvs,90.80
2022-03-12T19:28:00,rvs,92.98
2022-03-12T19:29:00,rvs,94.98
2022-03-12T19:30:00,rvs,89.17
2022-03-12T19:31:00,rvs,83.83
2022-03-12T19:32:00,rvs,66.44
2022-03-12T19:33:00,rvs,69.29
2022-03-12T19:34:00,rvs,76.13
2022-03-12T19:35:00,rvs,65.87
2022-03-12T19:36:00,rvs,68.26
2022-03-12T19:37:00,rvs,67.17
2022-03-12T19:38:00,rvs,63.04
2022-03-12T19:39:00,rvs,53.21
2022-03-12T19:40:00,rvs,58.81
2022-03-12T19:41:00,rvs,75.56
2022-03-12T19:42:00,rvs,79.24
2022-03-12T19:43:00,rvs,77.87
2022-03-12T19:44:00,rvs,79.26
2022-03-12T19:45:00,rvs,71.87
2022-03-12T19:46:00,rvs,66.68
2022-03-12T19:47:00,rvs,65.21
2022-03-12T19:48:00,rvs,72.68
2022-03-12T19:49:00,rvs,73.05
2022-03-12T19:50:00,rvs,70.02
2022-03-12T19:51:00,rvs,68.84
2022-03-12T19:52:00,rvs,70.12
2022-03-12T19:53:00,rvs,76.06
2022-03-12T19:54:00,rvs,77.67
2022-03-12T19:55:00,rvs,53.46
2022-03-12T19:56:00,rvs,46.98
2022-03-12T19:57:00,rvs,46.45
2022-03-12T19:58:00,rvs,57.29
2022-03-12T19:59:00,rvs,66.07
2022-03-12T20:00:00,rvs,72.37
2022-03-12T20:01:00,rvs,70.61
2022-03-12T20:02:00,rvs,66.36
2022-03-12T20:03:00,rvs,69.17
2022-03-12T20:04:00,rvs,66.00
2022-03-12T20:05:00,rvs,53.00
2022-03-12T20:06:00,rvs,54.61
2022-03-12T20:07:00,rvs,55.72
2022-03-12T20:08:00,rvs,60.79
2022-03-12T20:09:00,rvs,55.16
2022-03-12T20:10:00,rvs,55.46
2022-03-12T20:11:00,rvs,46.53
2022-03-12T20:12:00,rvs,46.25
2022-03-12T20:13:00,rvs,47.88
2022-03-12T20:14:00,rvs,47.91
2022-03-12T20:15:00,rvs,52.43
2022-03-12T20:16:00,rvs,41.98
2022-03-12T20:17:00,rvs,56.29
2022-03-12T20:18:00,rvs,44.26
2022-03-12T20:19:00,rvs,59.72
2022-03-12T20:20:00,rvs,67.69
2022-03-12T20:21:00,rvs,67.91
2022-03-12T20:22:00,rvs,68.86
2022-03-12T20:23:00,rvs,69.54
2022-03-12T20:24:00,rvs,73.94
2022-03-12T20:25:00,rvs,77.97
2022-03-12T20:26:00,rvs,90.87
2022-03-12T20:27:00,rvs,85.79
2022-03-12T20:28:00,rvs,86.04
2022-03-12T20:29:00,rvs,80.06
2022-03-12T20:30:00,rvs,81.07
2022-03-12T20:31:00,rvs,85.33
2022-03-12T20:32:00,rvs,78.97
2022-03-12T20:33:00,rvs,81.49
2022-03-12T20:34:00,rvs,44.73
2022-03-12T20:35:00,rvs,42.52
2022-03-12T20:36:00,rvs,53.81
2022-03-12T20:37:00,rvs,56.34
2022-03-12T20:38:00,rvs,58.18
2022-03-12T20:39:00,rvs,52.89
2022-03-12T20:40:00,rvs,54.33
2022-03-12T20:41:00,rvs,57.30
2022-03-12T20:42:00,rvs,59.42
2022-03-12T20:43:00,rvs,65.48
2022-03-12T20:44:00,rvs,57.40
2022-03-12T20:45:00,rvs,40.78
2022-03-12T20:46:00,rvs,40.94
2022-03-12T20:47:00,rvs,48.59
2022-03-12T20:48:00,rvs,31.68
2022-03-12T20:49:00,rvs,29.07
2022-03-12T20:50:00,rvs,29.05
2022-03-12T20:51:00,rvs,30.76
2022-03-12T20:52:00,rvs,36.28
2022-03-12T20:53:00,rvs,41.28
2022-03-12T20:54:00,rvs,41.69
2022-03-12T20:55:00,rvs,48.61
2022-03-12T20:56:00,rvs,50.64
2022-03-12T20:57:00,rvs,43.45
2022-03-12T20:58:00,rvs,47.70
2022-03-12T20:59:00,rvs,47.19
2022-03-12T21:00:00,rvs,52.94
2022-03-12T21:01:00,rvs,58.52
2022-03-12T21:02:00,rvs,58.73
2022-03-12T21:03:00,rvs,55.36
2022-03-12T21:04:00,rvs,53.38
2022-03-12T21:05:00,rvs,59.83
2022-03-12T21:06:00,rvs,61.33
2022-03-12T21:07:00,rvs,61.91
2022-03-12T21:08:00,rvs,41.24
2022-03-12T21:09:00,rvs,41.68
2022-03-12T21:10:00,rvs,39.51
2022-03-12T21:11:00,rvs,43.30
2022-03-12T21:12:00,rvs,51.22
2022-03-12T21:13:00,rvs,51.87
2022-03-12T21:14:00,rvs,54.21
2022-03-12T21:15:00,rvs,54.11
2022-03-12T21:16:00,rvs,48.93
2022-03-12T21:17:00,rvs,44.70
2022-03-12T21:18:00,rvs,47.98
2022-03-12T21:19:00,rvs,50.97
2022-03-12T21:20:00,rvs,39.83
2022-03-12T21:21:00,rvs,39.69
2022-03-12T21:22:00,rvs,40.02
2022-03-12T21:23:00,rvs,38.18
2022-03-12T21:24:00,rvs,39.33
2022-03-12T21:25:00,rvs,43.21
2022-03-12T21:26:00,rvs,50.72
2022-03-12T21:27:00,rvs,49.17
2022-03-12T21:28:00,rvs,50.52
2022-03-12T21:29:00,rvs,46.04
2022-03-12T21:30:00,rvs,49.16
2022-03-12T21:31:00,rvs,53.48
2022-03-12T21:32:00,rvs,56.25
2022-03-12T21:33:00,rvs,51.63
2022-03-12T21:34:00,rvs,57.19
2022-03-12T21:35:00,rvs,67.99
2022-03-12T21:36:00,rvs,67.70
2022-03-12T21:37:00,rvs,70.06
2022-03-12T21:38:00,rvs,66.58
2022-03-12T21:39:00,rvs,81.38
2022-03-12T21:40:00,rvs,80.29
2022-03-12T21:41:00,rvs,78.39
2022-03-12T21:42:00,rvs,81.11
2022-03-12T21:43:00,rvs,57.54
2022-03-12T21:44:00,rvs,52.61
2022-03-12T21:45:00,rvs,50.82
2022-03-12T21:46:00,rvs,52.02
2022-03-12T21:47:00,rvs,48.94
2022-03-12T21:48:00,rvs,48.52
2022-03-12T21:49:00,rvs,55.75
2022-03-12T21:50:00,rvs,68.72
2022-03-12T21:51:00,rvs,67.92
2022-03-12T21:52:00,rvs,71.00
2022-03-12T21:53:00,rvs,72.55
2022-03-12T21:54:00,rvs,74.61
2022-03-12T21:55:00,rvs,76.52
2022-03-12T21:56:00,rvs,51.47
2022-03-12T21:57:00,rvs,56.13
2022-03-12T21:58:00,rvs,63.65
2022-03-12T21:59:00,rvs,64.24
2022-03-12T22:00:00,rvs,70.71
2022-03-12T22:01:00,rvs,66.15
2022-03-12T22:02:00,rvs,75.16
2022-03-12T22:03:00,rvs,85.33
2022-03-12T22:04:00,rvs,87.18
2022-03-12T22:05:00,rvs,68.14
2022-03-12T22:06:00,rvs,65.89
2022-03-12T22:07:00,rvs,45.51
2022-03-12T22:08:00,rvs,55.38
2022-03-12T22:09:00,rvs,49.56
2022-03-12T22:10:00,rvs,59.51
2022-03-12T22:11:00,rvs,57.45
