#datetime,building,power
2021-12-06T19:35:00,ata,62.34
2021-12-06T19:37:00,ata,60.00
2021-12-06T19:39:00,ata,86.72
2021-12-06T19:40:00,ata,42.19
2021-12-06T19:42:00,ata,84.84
2021-12-06T19:43:00,ata,40.78
2021-12-06T19:45:00,ata,81.56
2021-12-06T19:47:00,ata,60.00
2021-12-06T19:49:00,ata,60.00
2021-12-06T19:51:00,ata,57.66
2021-12-06T19:52:00,ata,26.25
2021-12-06T19:54:00,ata,55.31
2021-12-06T19:56:00,ata,57.66
2021-12-06T19:58:00,ata,55.31
2021-12-06T19:59:00,ata,28.59
2021-12-06T20:01:00,ata,52.03
2021-12-06T20:02:00,ata,27.19
2021-12-06T20:04:00,ata,67.03
2021-12-06T20:05:00,ata,25.78
2021-12-06T20:06:00,ata,27.19
2021-12-06T20:07:00,ata,26.25
2021-12-06T20:09:00,ata,52.97
2021-12-06T20:11:00,ata,52.97
2021-12-06T20:13:00,ata,54.84
2021-12-06T20:14:00,ata,25.78
2021-12-06T20:16:00,ata,58.59
2021-12-06T20:18:00,ata,54.84
2021-12-06T20:20:00,ata,55.31
2021-12-06T20:21:00,ata,33.75
2021-12-06T20:23:00,ata,52.50
2021-12-06T20:24:00,ata,26.72
2021-12-06T20:25:00,ata,26.25
2021-12-06T20:27:00,ata,50.62
2021-12-06T20:29:00,ata,52.50
2021-12-06T20:31:00,ata,52.97
2021-12-06T20:33:00,ata,50.16
2021-12-06T20:35:00,ata,52.97
2021-12-06T20:36:00,ata,26.25
2021-12-06T20:38:00,ata,66.56
2021-12-06T20:40:00,ata,77.81
2021-12-06T20:41:00,ata,35.62
2021-12-06T20:42:00,ata,36.09
2021-12-06T20:44:00,ata,74.53
2021-12-06T20:46:00,ata,60.00
2021-12-06T20:48:00,ata,79.22
2021-12-06T20:49:00,ata,38.44
2021-12-06T20:51:00,ata,76.88
2021-12-06T20:52:00,ata,35.62
2021-12-06T20:54:00,ata,60.00
2021-12-06T20:55:00,ata,25.78
2021-12-06T20:57:00,ata,53.44
2021-12-06T20:59:00,ata,60.00
2021-12-06T21:01:00,ata,52.97
2021-12-06T21:03:00,ata,62.34
2021-12-06T21:05:00,ata,55.31
2021-12-06T21:07:00,ata,60.00
2021-12-06T21:09:00,ata,55.31
2021-12-06T21:11:00,ata,52.50
2021-12-06T21:13:00,ata,57.66
2021-12-06T21:15:00,ata,52.97
2021-12-06T21:17:00,ata,55.31
2021-12-06T21:18:00,ata,28.59
2021-12-06T21:20:00,ata,60.00
2021-12-06T21:21:00,ata,26.25
2021-12-06T21:23:00,ata,52.97
2021-12-06T21:24:00,ata,23.91
2021-12-06T21:26:00,ata,62.34
2021-12-06T21:28:00,ata,57.66
2021-12-06T21:30:00,ata,55.31
2021-12-06T21:31:00,ata,28.59
2021-12-06T21:33:00,ata,69.84
2021-12-06T21:34:00,ata,28.59
2021-12-06T21:36:00,ata,64.69
2021-12-06T21:37:00,ata,29.06
2021-12-06T21:39:00,ata,52.97
2021-12-06T21:40:00,ata,26.25
2021-12-06T21:41:00,ata,26.25
2021-12-06T21:43:00,ata,52.97
2021-12-06T21:44:00,ata,28.59
2021-12-06T21:45:00,ata,26.72
2021-12-06T21:47:00,ata,50.16
2021-12-06T21:48:00,ata,26.25
2021-12-06T21:50:00,ata,69.84
2021-12-06T21:52:00,ata,72.19
2021-12-06T21:53:00,ata,45.47
2021-12-06T21:55:00,ata,50.16
2021-12-06T21:56:00,ata,26.72
2021-12-06T21:58:00,ata,60.00
2021-12-06T21:59:00,ata,23.91
2021-12-06T22:01:00,ata,52.50
2021-12-06T22:03:00,ata,50.62
2021-12-06T22:04:00,ata,26.25
2021-12-06T22:06:00,ata,66.56
2021-12-06T22:08:00,ata,75.00
2021-12-06T22:10:00,ata,74.53
2021-12-06T22:12:00,ata,60.00
2021-12-06T22:14:00,ata,57.66
2021-12-06T22:16:00,ata,60.00
2021-12-06T22:18:00,ata,55.31
2021-12-06T22:20:00,ata,55.31
2021-12-06T22:21:00,ata,26.25
2021-12-06T22:23:00,ata,64.69
2021-12-06T22:25:00,ata,50.62
2021-12-06T22:26:00,ata,23.91
2021-12-06T22:28:00,ata,50.16
2021-12-06T22:30:00,ata,52.97
2021-12-06T22:32:00,ata,50.16
2021-12-06T22:33:00,ata,23.44
2021-12-06T22:35:00,ata,51.09
2021-12-06T22:37:00,ata,52.97
2021-12-06T22:38:00,ata,23.91
2021-12-06T22:40:00,ata,50.62
2021-12-06T22:41:00,ata,28.59
2021-12-06T22:43:00,ata,60.00
2021-12-06T22:45:00,ata,60.00
2021-12-06T22:47:00,ata,57.66
2021-12-06T22:49:00,ata,52.97
2021-12-06T22:51:00,ata,52.50
2021-12-06T22:52:00,ata,26.25
2021-12-06T22:54:00,ata,55.31
2021-12-06T22:56:00,ata,60.00
2021-12-06T22:58:00,ata,81.56
2021-12-06T22:59:00,ata,38.44
2021-12-06T23:00:00,ata,43.12
2021-12-06T23:02:00,ata,76.88
2021-12-06T23:03:00,ata,40.78
2021-12-06T23:05:00,ata,76.88
2021-12-06T23:07:00,ata,55.31
2021-12-06T23:09:00,ata,52.97
2021-12-06T23:10:00,ata,23.91
2021-12-06T23:12:00,ata,50.16
