#datetime,building,power
2022-06-02T11:10:00,mcc,54.11
2022-06-02T11:11:00,mcc,53.97
2022-06-02T11:12:00,mcc,54.22
2022-06-02T11:13:00,mcc,52.18
2022-06-02T11:14:00,mcc,59.79
2022-06-02T11:15:00,mcc,52.64
2022-06-02T11:16:00,mcc,52.91
2022-06-02T11:17:00,mcc,55.00
2022-06-02T11:18:00,mcc,55.55
2022-06-02T11:19:00,mcc,57.35
2022-06-02T11:20:00,mcc,56.20
2022-06-02T11:21:00,mcc,55.84
2022-06-02T11:22:00,mcc,56.48
2022-06-02T11:23:00,mcc,56.95
2022-06-02T11:24:00,mcc,54.76
2022-06-02T11:25:00,mcc,54.35
2022-06-02T11:26:00,mcc,66.67
2022-06-02T11:27:00,mcc,53.97
2022-06-02T11:28:00,mcc,50.42
2022-06-02T11:29:00,mcc,52.52
2022-06-02T11:30:00,mcc,52.66
2022-06-02T11:31:00,mcc,51.09
2022-06-02T11:32:00,mcc,51.18
2022-06-02T11:33:00,mcc,60.24
2022-06-02T11:34:00,mcc,52.12
2022-06-02T11:35:00,mcc,52.30
2022-06-02T11:36:00,mcc,55.42
2022-06-02T11:37:00,mcc,54.01
2022-06-02T11:38:00,mcc,56.95
2022-06-02T11:39:00,mcc,55.47
2022-06-02T11:40:00,mcc,54.52
2022-06-02T11:41:00,mcc,53.76
2022-06-02T11:42:00,mcc,54.51
2022-06-02T11:43:00,mcc,53.32
2022-06-02T11:44:00,mcc,54.04
2022-06-02T11:45:00,mcc,53.87
2022-06-02T11:46:00,mcc,53.94
2022-06-02T11:47:00,mcc,52.08
2022-06-02T11:48:00,mcc,53.32
2022-06-02T11:49:00,mcc,52.99
2022-06-02T11:50:00,mcc,53.03
2022-06-02T11:51:00,mcc,61.68
2022-06-02T11:52:00,mcc,52.77
2022-06-02T11:53:00,mcc,53.29
2022-06-02T11:54:00,mcc,52.75
2022-06-02T11:55:00,mcc,52.70
2022-06-02T11:56:00,mcc,54.17
2022-06-02T11:57:00,mcc,52.90
2022-06-02T11:58:00,mcc,52.86
2022-06-02T11:59:00,mcc,52.65
2022-06-02T12:00:00,mcc,52.67
2022-06-02T12:01:00,mcc,50.83
2022-06-02T12:02:00,mcc,50.86
2022-06-02T12:03:00,mcc,52.06
2022-06-02T12:04:00,mcc,52.61
2022-06-02T12:05:00,mcc,52.64
2022-06-02T12:06:00,mcc,53.38
2022-06-02T12:07:00,mcc,53.26
2022-06-02T12:08:00,mcc,54.27
2022-06-02T12:09:00,mcc,54.39
2022-06-02T12:10:00,mcc,61.54
2022-06-02T12:11:00,mcc,61.17
2022-06-02T12:12:00,mcc,59.72
2022-06-02T12:13:00,mcc,62.94
2022-06-02T12:14:00,mcc,54.62
2022-06-02T12:15:00,mcc,54.63
2022-06-02T12:16:00,mcc,56.14
2022-06-02T12:17:00,mcc,55.01
2022-06-02T12:18:00,mcc,55.66
2022-06-02T12:19:00,mcc,54.08
2022-06-02T12:20:00,mcc,54.60
2022-06-02T12:21:00,mcc,55.15
2022-06-02T12:22:00,mcc,52.81
2022-06-02T12:23:00,mcc,51.78
2022-06-02T12:24:00,mcc,52.05
2022-06-02T12:25:00,mcc,52.44
2022-06-02T12:26:00,mcc,53.87
2022-06-02T12:27:00,mcc,55.09
2022-06-02T12:28:00,mcc,56.63
2022-06-02T12:29:00,mcc,64.92
2022-06-02T12:30:00,mcc,55.42
2022-06-02T12:31:00,mcc,54.55
2022-06-02T12:32:00,mcc,53.37
2022-06-02T12:33:00,mcc,53.59
2022-06-02T12:34:00,mcc,53.54
2022-06-02T12:35:00,mcc,62.25
2022-06-02T12:36:00,mcc,51.43
2022-06-02T12:37:00,mcc,51.93
2022-06-02T12:38:00,mcc,51.61
2022-06-02T12:39:00,mcc,51.59
2022-06-02T12:40:00,mcc,51.54
2022-06-02T12:41:00,mcc,49.91
2022-06-02T12:42:00,mcc,53.83
2022-06-02T12:43:00,mcc,56.51
2022-06-02T12:44:00,mcc,56.78
2022-06-02T12:45:00,mcc,55.88
2022-06-02T12:46:00,mcc,56.95
2022-06-02T12:47:00,mcc,56.09
2022-06-02T12:48:00,mcc,63.25
2022-06-02T12:49:00,mcc,55.00
2022-06-02T12:50:00,mcc,52.80
2022-06-02T12:51:00,mcc,52.77
2022-06-02T12:52:00,mcc,51.50
2022-06-02T12:53:00,mcc,50.50
2022-06-02T12:54:00,mcc,47.94
2022-06-02T12:55:00,mcc,50.67
2022-06-02T12:56:00,mcc,50.64
2022-06-02T12:57:00,mcc,52.87
2022-06-02T12:58:00,mcc,53.10
2022-06-02T12:59:00,mcc,52.03
2022-06-02T13:00:00,mcc,50.10
2022-06-02T13:01:00,mcc,50.15
2022-06-02T13:02:00,mcc,50.09
2022-06-02T13:03:00,mcc,51.87
2022-06-02T13:04:00,mcc,50.58
2022-06-02T13:05:00,mcc,49.40
2022-06-02T13:06:00,mcc,58.30
2022-06-02T13:07:00,mcc,49.43
2022-06-02T13:08:00,mcc,49.48
2022-06-02T13:09:00,mcc,49.96
2022-06-02T13:10:00,mcc,51.85
2022-06-02T13:11:00,mcc,50.58
2022-06-02T13:12:00,mcc,51.82
2022-06-02T13:13:00,mcc,51.85
2022-06-02T13:14:00,mcc,51.41
2022-06-02T13:15:00,mcc,49.05
2022-06-02T13:16:00,mcc,50.97
2022-06-02T13:17:00,mcc,50.73
2022-06-02T13:18:00,mcc,51.37
2022-06-02T13:19:00,mcc,50.95
2022-06-02T13:20:00,mcc,52.55
2022-06-02T13:21:00,mcc,49.69
2022-06-02T13:22:00,mcc,47.69
2022-06-02T13:23:00,mcc,48.15
2022-06-02T13:24:00,mcc,47.63
2022-06-02T13:25:00,mcc,48.57
2022-06-02T13:26:00,mcc,47.48
2022-06-02T13:27:00,mcc,47.28
2022-06-02T13:28:00,mcc,45.97
2022-06-02T13:29:00,mcc,47.24
2022-06-02T13:30:00,mcc,48.07
2022-06-02T13:31:00,mcc,59.68
2022-06-02T13:32:00,mcc,58.60
2022-06-02T13:33:00,mcc,59.49
2022-06-02T13:34:00,mcc,59.51
2022-06-02T13:35:00,mcc,48.99
2022-06-02T13:36:00,mcc,51.04
2022-06-02T13:37:00,mcc,48.38
2022-06-02T13:38:00,mcc,49.96
2022-06-02T13:39:00,mcc,51.57
2022-06-02T13:40:00,mcc,50.06
2022-06-02T13:41:00,mcc,51.52
2022-06-02T13:42:00,mcc,63.55
2022-06-02T13:43:00,mcc,51.16
2022-06-02T13:44:00,mcc,58.77
2022-06-02T13:45:00,mcc,52.11
2022-06-02T13:46:00,mcc,52.01
2022-06-02T13:47:00,mcc,51.82
2022-06-02T13:48:00,mcc,51.32
2022-06-02T13:49:00,mcc,53.64
2022-06-02T13:50:00,mcc,50.54
2022-06-02T13:51:00,mcc,50.12
2022-06-02T13:52:00,mcc,51.09
2022-06-02T13:53:00,mcc,51.40
2022-06-02T13:54:00,mcc,52.07
2022-06-02T13:55:00,mcc,51.59
2022-06-02T13:56:00,mcc,52.04
2022-06-02T13:57:00,mcc,52.91
2022-06-02T13:58:00,mcc,52.96
2022-06-02T13:59:00,mcc,52.15
2022-06-02T14:00:00,mcc,51.20
2022-06-02T14:01:00,mcc,52.29
2022-06-02T14:02:00,mcc,50.51
2022-06-02T14:03:00,mcc,51.43
2022-06-02T14:04:00,mcc,50.32
2022-06-02T14:05:00,mcc,50.12
2022-06-02T14:06:00,mcc,51.61
2022-06-02T14:07:00,mcc,53.10
2022-06-02T14:08:00,mcc,53.46
2022-06-02T14:09:00,mcc,54.35
2022-06-02T14:10:00,mcc,55.04
2022-06-02T14:11:00,mcc,55.56
2022-06-02T14:12:00,mcc,52.17
2022-06-02T14:13:00,mcc,51.00
2022-06-02T14:14:00,mcc,50.29
2022-06-02T14:15:00,mcc,51.65
2022-06-02T14:16:00,mcc,52.01
2022-06-02T14:17:00,mcc,53.12
2022-06-02T14:18:00,mcc,52.08
2022-06-02T14:19:00,mcc,51.54
2022-06-02T14:20:00,mcc,50.14
2022-06-02T14:21:00,mcc,49.77
2022-06-02T14:22:00,mcc,58.10
2022-06-02T14:23:00,mcc,49.39
2022-06-02T14:24:00,mcc,48.62
2022-06-02T14:25:00,mcc,47.56
2022-06-02T14:26:00,mcc,47.97
2022-06-02T14:27:00,mcc,47.89
2022-06-02T14:28:00,mcc,48.83
2022-06-02T14:29:00,mcc,51.70
2022-06-02T14:30:00,mcc,51.80
2022-06-02T14:31:00,mcc,52.60
2022-06-02T14:32:00,mcc,52.41
2022-06-02T14:33:00,mcc,51.67
2022-06-02T14:34:00,mcc,52.18
2022-06-02T14:35:00,mcc,52.99
2022-06-02T14:36:00,mcc,53.45
2022-06-02T14:37:00,mcc,54.00
2022-06-02T14:38:00,mcc,53.72
2022-06-02T14:39:00,mcc,51.63
2022-06-02T14:40:00,mcc,53.49
2022-06-02T14:41:00,mcc,60.77
2022-06-02T14:42:00,mcc,52.66
2022-06-02T14:43:00,mcc,53.32
2022-06-02T14:44:00,mcc,53.26
2022-06-02T14:45:00,mcc,53.28
2022-06-02T14:46:00,mcc,53.28
2022-06-02T14:47:00,mcc,52.80
2022-06-02T14:48:00,mcc,51.40
2022-06-02T14:49:00,mcc,50.39
2022-06-02T14:50:00,mcc,63.72
2022-06-02T14:51:00,mcc,52.20
2022-06-02T14:52:00,mcc,52.90
2022-06-02T14:53:00,mcc,52.70
2022-06-02T14:54:00,mcc,53.10
2022-06-02T14:55:00,mcc,53.20
2022-06-02T14:56:00,mcc,52.75
2022-06-02T14:57:00,mcc,50.90
2022-06-02T14:58:00,mcc,51.19
2022-06-02T14:59:00,mcc,51.44
2022-06-02T15:00:00,mcc,59.55
2022-06-02T15:01:00,mcc,51.58
2022-06-02T15:02:00,mcc,52.18
2022-06-02T15:03:00,mcc,51.45
2022-06-02T15:04:00,mcc,50.39
2022-06-02T15:05:00,mcc,54.30
2022-06-02T15:06:00,mcc,54.60
2022-06-02T15:07:00,mcc,54.77
2022-06-02T15:08:00,mcc,55.70
2022-06-02T15:09:00,mcc,57.74
2022-06-02T15:10:00,mcc,58.96
2022-06-02T15:11:00,mcc,57.07
2022-06-02T15:12:00,mcc,57.31
2022-06-02T15:13:00,mcc,55.09
2022-06-02T15:14:00,mcc,55.19
2022-06-02T15:15:00,mcc,54.97
2022-06-02T15:16:00,mcc,54.12
2022-06-02T15:17:00,mcc,51.29
2022-06-02T15:18:00,mcc,59.76
2022-06-02T15:19:00,mcc,50.33
2022-06-02T15:20:00,mcc,51.57
2022-06-02T15:21:00,mcc,52.39
2022-06-02T15:22:00,mcc,51.52
2022-06-02T15:23:00,mcc,52.53
2022-06-02T15:24:00,mcc,52.01
2022-06-02T15:25:00,mcc,51.77
2022-06-02T15:26:00,mcc,51.07
2022-06-02T15:27:00,mcc,53.09
2022-06-02T15:28:00,mcc,53.23
2022-06-02T15:29:00,mcc,50.88
2022-06-02T15:30:00,mcc,50.39
2022-06-02T15:31:00,mcc,49.62
2022-06-02T15:32:00,mcc,48.81
2022-06-02T15:33:00,mcc,49.20
2022-06-02T15:34:00,mcc,48.43
2022-06-02T15:35:00,mcc,50.28
2022-06-02T15:36:00,mcc,49.95
2022-06-02T15:37:00,mcc,59.33
2022-06-02T15:38:00,mcc,53.72
2022-06-02T15:39:00,mcc,54.19
2022-06-02T15:40:00,mcc,53.55
2022-06-02T15:41:00,mcc,53.79
2022-06-02T15:42:00,mcc,54.32
2022-06-02T15:43:00,mcc,55.98
2022-06-02T15:44:00,mcc,55.87
2022-06-02T15:45:00,mcc,57.41
2022-06-02T15:46:00,mcc,56.41
2022-06-02T15:47:00,mcc,54.72
2022-06-02T15:48:00,mcc,51.59
2022-06-02T15:49:00,mcc,50.60
2022-06-02T15:50:00,mcc,51.02
2022-06-02T15:51:00,mcc,50.33
2022-06-02T15:52:00,mcc,50.63
2022-06-02T15:53:00,mcc,48.33
2022-06-02T15:54:00,mcc,50.32
2022-06-02T15:55:00,mcc,57.93
2022-06-02T15:56:00,mcc,51.00
2022-06-02T15:57:00,mcc,51.26
2022-06-02T15:58:00,mcc,62.57
2022-06-02T15:59:00,mcc,62.27
2022-06-02T16:00:00,mcc,51.22
2022-06-02T16:01:00,mcc,49.37
2022-06-02T16:02:00,mcc,49.17
2022-06-02T16:03:00,mcc,46.87
2022-06-02T16:04:00,mcc,46.96
2022-06-02T16:05:00,mcc,46.63
2022-06-02T16:06:00,mcc,45.91
2022-06-02T16:07:00,mcc,47.14
2022-06-02T16:08:00,mcc,49.09
2022-06-02T16:09:00,mcc,48.94
2022-06-02T16:10:00,mcc,48.69
2022-06-02T16:11:00,mcc,49.65
2022-06-02T16:12:00,mcc,48.88
2022-06-02T16:13:00,mcc,57.60
2022-06-02T16:14:00,mcc,50.49
2022-06-02T16:15:00,mcc,49.89
2022-06-02T16:16:00,mcc,48.12
2022-06-02T16:17:00,mcc,48.13
2022-06-02T16:18:00,mcc,46.67
2022-06-02T16:19:00,mcc,48.64
2022-06-02T16:20:00,mcc,49.07
2022-06-02T16:21:00,mcc,49.04
2022-06-02T16:22:00,mcc,48.59
2022-06-02T16:23:00,mcc,47.50
2022-06-02T16:24:00,mcc,48.64
2022-06-02T16:25:00,mcc,47.36
2022-06-02T16:26:00,mcc,49.30
2022-06-02T16:27:00,mcc,46.63
2022-06-02T16:28:00,mcc,47.42
2022-06-02T16:29:00,mcc,45.83
2022-06-02T16:30:00,mcc,47.13
2022-06-02T16:31:00,mcc,47.85
2022-06-02T16:32:00,mcc,55.56
2022-06-02T16:33:00,mcc,47.34
2022-06-02T16:34:00,mcc,49.54
2022-06-02T16:35:00,mcc,50.39
2022-06-02T16:36:00,mcc,52.62
2022-06-02T16:37:00,mcc,52.83
2022-06-02T16:38:00,mcc,52.37
2022-06-02T16:39:00,mcc,52.86
2022-06-02T16:40:00,mcc,52.89
2022-06-02T16:41:00,mcc,53.56
2022-06-02T16:42:00,mcc,53.09
2022-06-02T16:43:00,mcc,51.84
2022-06-02T16:44:00,mcc,50.30
2022-06-02T16:45:00,mcc,48.98
2022-06-02T16:46:00,mcc,46.59
2022-06-02T16:47:00,mcc,45.79
2022-06-02T16:48:00,mcc,48.26
2022-06-02T16:49:00,mcc,47.09
2022-06-02T16:50:00,mcc,49.16
2022-06-02T16:51:00,mcc,55.25
2022-06-02T16:52:00,mcc,48.15
2022-06-02T16:53:00,mcc,49.33
2022-06-02T16:54:00,mcc,50.80
2022-06-02T16:55:00,mcc,50.91
2022-06-02T16:56:00,mcc,49.73
2022-06-02T16:57:00,mcc,48.79
2022-06-02T16:58:00,mcc,47.44
2022-06-02T16:59:00,mcc,45.70
2022-06-02T17:00:00,mcc,45.66
2022-06-02T17:01:00,mcc,45.38
2022-06-02T17:02:00,mcc,45.31
2022-06-02T17:03:00,mcc,46.51
2022-06-02T17:04:00,mcc,45.94
2022-06-02T17:05:00,mcc,58.83
2022-06-02T17:06:00,mcc,47.13
2022-06-02T17:07:00,mcc,49.26
2022-06-02T17:08:00,mcc,48.88
2022-06-02T17:09:00,mcc,48.83
2022-06-02T17:10:00,mcc,49.36
2022-06-02T17:11:00,mcc,49.41
2022-06-02T17:12:00,mcc,49.49
2022-06-02T17:13:00,mcc,48.97
2022-06-02T17:14:00,mcc,49.43
2022-06-02T17:15:00,mcc,47.84
2022-06-02T17:16:00,mcc,49.58
2022-06-02T17:17:00,mcc,48.94
2022-06-02T17:18:00,mcc,49.10
2022-06-02T17:19:00,mcc,46.92
2022-06-02T17:20:00,mcc,46.27
2022-06-02T17:21:00,mcc,45.53
2022-06-02T17:22:00,mcc,45.69
2022-06-02T17:23:00,mcc,45.64
2022-06-02T17:24:00,mcc,47.73
2022-06-02T17:25:00,mcc,49.35
2022-06-02T17:26:00,mcc,49.00
2022-06-02T17:27:00,mcc,50.32
2022-06-02T17:28:00,mcc,51.32
2022-06-02T17:29:00,mcc,67.81
2022-06-02T17:30:00,mcc,59.84
2022-06-02T17:31:00,mcc,60.02
2022-06-02T17:32:00,mcc,58.80
2022-06-02T17:33:00,mcc,57.72
2022-06-02T17:34:00,mcc,47.79
2022-06-02T17:35:00,mcc,47.69
2022-06-02T17:36:00,mcc,48.69
2022-06-02T17:37:00,mcc,48.61
2022-06-02T17:38:00,mcc,48.09
2022-06-02T17:39:00,mcc,48.83
2022-06-02T17:40:00,mcc,48.12
2022-06-02T17:41:00,mcc,48.79
2022-06-02T17:42:00,mcc,48.68
2022-06-02T17:43:00,mcc,49.21
2022-06-02T17:44:00,mcc,58.85
2022-06-02T17:45:00,mcc,58.01
2022-06-02T17:46:00,mcc,58.57
2022-06-02T17:47:00,mcc,58.90
2022-06-02T17:48:00,mcc,48.31
2022-06-02T17:49:00,mcc,47.78
2022-06-02T17:50:00,mcc,45.51
2022-06-02T17:51:00,mcc,55.05
2022-06-02T17:52:00,mcc,44.87
2022-06-02T17:53:00,mcc,45.49
2022-06-02T17:54:00,mcc,44.54
2022-06-02T17:55:00,mcc,46.65
2022-06-02T17:56:00,mcc,44.78
2022-06-02T17:57:00,mcc,45.23
2022-06-02T17:58:00,mcc,46.13
2022-06-02T17:59:00,mcc,47.47
2022-06-02T18:00:00,mcc,47.51
2022-06-02T18:01:00,mcc,49.16
2022-06-02T18:02:00,mcc,49.82
2022-06-02T18:03:00,mcc,50.45
2022-06-02T18:04:00,mcc,50.56
2022-06-02T18:05:00,mcc,49.36
2022-06-02T18:06:00,mcc,49.03
2022-06-02T18:07:00,mcc,49.00
2022-06-02T18:08:00,mcc,49.80
2022-06-02T18:09:00,mcc,49.12
2022-06-02T18:10:00,mcc,47.53
2022-06-02T18:11:00,mcc,47.77
2022-06-02T18:12:00,mcc,48.23
2022-06-02T18:13:00,mcc,61.47
2022-06-02T18:14:00,mcc,49.03
2022-06-02T18:15:00,mcc,49.93
2022-06-02T18:16:00,mcc,52.12
2022-06-02T18:17:00,mcc,49.33
2022-06-02T18:18:00,mcc,49.16
2022-06-02T18:19:00,mcc,48.77
2022-06-02T18:20:00,mcc,51.06
2022-06-02T18:21:00,mcc,48.92
2022-06-02T18:22:00,mcc,48.07
2022-06-02T18:23:00,mcc,47.57
2022-06-02T18:24:00,mcc,46.17
2022-06-02T18:25:00,mcc,44.97
2022-06-02T18:26:00,mcc,53.21
2022-06-02T18:27:00,mcc,45.29
2022-06-02T18:28:00,mcc,48.67
2022-06-02T18:29:00,mcc,47.10
2022-06-02T18:30:00,mcc,47.15
2022-06-02T18:31:00,mcc,46.83
2022-06-02T18:32:00,mcc,45.29
2022-06-02T18:33:00,mcc,47.66
2022-06-02T18:34:00,mcc,47.48
2022-06-02T18:35:00,mcc,48.49
2022-06-02T18:36:00,mcc,48.48
2022-06-02T18:37:00,mcc,46.95
2022-06-02T18:38:00,mcc,46.43
2022-06-02T18:39:00,mcc,47.69
2022-06-02T18:40:00,mcc,48.47
2022-06-02T18:41:00,mcc,46.75
2022-06-02T18:42:00,mcc,48.65
2022-06-02T18:43:00,mcc,47.45
2022-06-02T18:44:00,mcc,48.24
2022-06-02T18:45:00,mcc,49.85
2022-06-02T18:46:00,mcc,49.57
2022-06-02T18:47:00,mcc,49.48
2022-06-02T18:48:00,mcc,50.73
2022-06-02T18:49:00,mcc,49.41
2022-06-02T18:50:00,mcc,48.93
2022-06-02T18:51:00,mcc,49.81
2022-06-02T18:52:00,mcc,49.03
2022-06-02T18:53:00,mcc,48.66
2022-06-02T18:54:00,mcc,48.91
2022-06-02T18:55:00,mcc,48.74
2022-06-02T18:56:00,mcc,48.08
2022-06-02T18:57:00,mcc,48.28
2022-06-02T18:58:00,mcc,48.19
2022-06-02T18:59:00,mcc,47.64
2022-06-02T19:00:00,mcc,46.91
2022-06-02T19:01:00,mcc,46.48
2022-06-02T19:02:00,mcc,49.77
2022-06-02T19:03:00,mcc,56.81
2022-06-02T19:04:00,mcc,49.38
2022-06-02T19:05:00,mcc,49.28
2022-06-02T19:06:00,mcc,49.35
2022-06-02T19:07:00,mcc,48.44
2022-06-02T19:08:00,mcc,47.08
2022-06-02T19:09:00,mcc,45.69
2022-06-02T19:10:00,mcc,42.86
2022-06-02T19:11:00,mcc,43.51
2022-06-02T19:12:00,mcc,45.11
2022-06-02T19:13:00,mcc,45.70
2022-06-02T19:14:00,mcc,45.45
2022-06-02T19:15:00,mcc,47.52
2022-06-02T19:16:00,mcc,46.61
2022-06-02T19:17:00,mcc,47.25
2022-06-02T19:18:00,mcc,49.76
2022-06-02T19:19:00,mcc,49.20
2022-06-02T19:20:00,mcc,50.26
2022-06-02T19:21:00,mcc,61.48
2022-06-02T19:22:00,mcc,55.25
2022-06-02T19:23:00,mcc,46.99
2022-06-02T19:24:00,mcc,45.44
2022-06-02T19:25:00,mcc,47.57
2022-06-02T19:26:00,mcc,45.46
2022-06-02T19:27:00,mcc,46.87
2022-06-02T19:28:00,mcc,45.90
2022-06-02T19:29:00,mcc,44.62
2022-06-02T19:30:00,mcc,44.80
2022-06-02T19:31:00,mcc,47.03
2022-06-02T19:32:00,mcc,60.66
2022-06-02T19:33:00,mcc,48.57
2022-06-02T19:34:00,mcc,48.36
2022-06-02T19:35:00,mcc,49.20
2022-06-02T19:36:00,mcc,48.94
2022-06-02T19:37:00,mcc,48.05
2022-06-02T19:38:00,mcc,49.46
2022-06-02T19:39:00,mcc,46.81
2022-06-02T19:40:00,mcc,46.19
2022-06-02T19:41:00,mcc,53.08
2022-06-02T19:42:00,mcc,44.74
2022-06-02T19:43:00,mcc,44.19
2022-06-02T19:44:00,mcc,43.31
2022-06-02T19:45:00,mcc,43.25
2022-06-02T19:46:00,mcc,45.20
2022-06-02T19:47:00,mcc,46.50
2022-06-02T19:48:00,mcc,46.69
2022-06-02T19:49:00,mcc,47.28
2022-06-02T19:50:00,mcc,47.46
2022-06-02T19:51:00,mcc,46.80
2022-06-02T19:52:00,mcc,46.90
2022-06-02T19:53:00,mcc,46.23
2022-06-02T19:54:00,mcc,46.88
2022-06-02T19:55:00,mcc,49.01
2022-06-02T19:56:00,mcc,48.48
2022-06-02T19:57:00,mcc,48.31
2022-06-02T19:58:00,mcc,47.62
2022-06-02T19:59:00,mcc,48.18
2022-06-02T20:00:00,mcc,49.91
2022-06-02T20:01:00,mcc,50.91
2022-06-02T20:02:00,mcc,53.67
2022-06-02T20:03:00,mcc,53.97
2022-06-02T20:04:00,mcc,54.77
2022-06-02T20:05:00,mcc,53.69
2022-06-02T20:06:00,mcc,52.05
2022-06-02T20:07:00,mcc,50.66
2022-06-02T20:08:00,mcc,49.28
2022-06-02T20:09:00,mcc,49.75
2022-06-02T20:10:00,mcc,49.47
2022-06-02T20:11:00,mcc,50.25
2022-06-02T20:12:00,mcc,47.67
2022-06-02T20:13:00,mcc,47.70
2022-06-02T20:14:00,mcc,46.79
2022-06-02T20:15:00,mcc,45.72
2022-06-02T20:16:00,mcc,45.90
2022-06-02T20:17:00,mcc,44.96
2022-06-02T20:18:00,mcc,53.80
2022-06-02T20:19:00,mcc,46.54
2022-06-02T20:20:00,mcc,46.53
2022-06-02T20:21:00,mcc,46.92
2022-06-02T20:22:00,mcc,49.29
2022-06-02T20:23:00,mcc,48.63
2022-06-02T20:24:00,mcc,49.22
2022-06-02T20:25:00,mcc,49.37
2022-06-02T20:26:00,mcc,48.24
2022-06-02T20:27:00,mcc,47.17
2022-06-02T20:28:00,mcc,61.15
2022-06-02T20:29:00,mcc,50.17
2022-06-02T20:30:00,mcc,49.25
2022-06-02T20:31:00,mcc,49.20
2022-06-02T20:32:00,mcc,50.44
2022-06-02T20:33:00,mcc,50.59
2022-06-02T20:34:00,mcc,50.43
2022-06-02T20:35:00,mcc,48.89
2022-06-02T20:36:00,mcc,56.07
2022-06-02T20:37:00,mcc,50.25
2022-06-02T20:38:00,mcc,50.21
2022-06-02T20:39:00,mcc,50.15
2022-06-02T20:40:00,mcc,50.09
2022-06-02T20:41:00,mcc,49.69
2022-06-02T20:42:00,mcc,48.04
2022-06-02T20:43:00,mcc,47.99
2022-06-02T20:44:00,mcc,50.06
2022-06-02T20:45:00,mcc,48.82
2022-06-02T20:46:00,mcc,47.44
2022-06-02T20:47:00,mcc,47.41
2022-06-02T20:48:00,mcc,47.17
2022-06-02T20:49:00,mcc,45.44
2022-06-02T20:50:00,mcc,47.08
2022-06-02T20:51:00,mcc,47.90
2022-06-02T20:52:00,mcc,48.48
2022-06-02T20:53:00,mcc,48.43
2022-06-02T20:54:00,mcc,48.47
2022-06-02T20:55:00,mcc,47.90
2022-06-02T20:56:00,mcc,51.50
2022-06-02T20:57:00,mcc,53.95
2022-06-02T20:58:00,mcc,53.77
2022-06-02T20:59:00,mcc,52.75
2022-06-02T21:00:00,mcc,51.64
2022-06-02T21:01:00,mcc,50.26
2022-06-02T21:02:00,mcc,49.02
2022-06-02T21:03:00,mcc,50.10
2022-06-02T21:04:00,mcc,49.08
2022-06-02T21:05:00,mcc,48.60
2022-06-02T21:06:00,mcc,48.06
2022-06-02T21:07:00,mcc,48.74
2022-06-02T21:08:00,mcc,49.80
2022-06-02T21:09:00,mcc,50.17
2022-06-02T21:10:00,mcc,50.27
2022-06-02T21:11:00,mcc,49.97
2022-06-02T21:12:00,mcc,51.39
2022-06-02T21:13:00,mcc,52.39
2022-06-02T21:14:00,mcc,50.84
2022-06-02T21:15:00,mcc,48.99
2022-06-02T21:16:00,mcc,47.89
2022-06-02T21:17:00,mcc,50.02
2022-06-02T21:18:00,mcc,49.41
2022-06-02T21:19:00,mcc,50.20
2022-06-02T21:20:00,mcc,49.59
2022-06-02T21:21:00,mcc,48.95
2022-06-02T21:22:00,mcc,49.16
2022-06-02T21:23:00,mcc,50.13
2022-06-02T21:24:00,mcc,49.26
2022-06-02T21:25:00,mcc,50.54
2022-06-02T21:26:00,mcc,51.29
2022-06-02T21:27:00,mcc,51.52
2022-06-02T21:28:00,mcc,51.40
2022-06-02T21:29:00,mcc,51.46
2022-06-02T21:30:00,mcc,53.42
2022-06-02T21:31:00,mcc,51.09
2022-06-02T21:32:00,mcc,57.55
2022-06-02T21:33:00,mcc,48.19
2022-06-02T21:34:00,mcc,47.95
2022-06-02T21:35:00,mcc,47.32
2022-06-02T21:36:00,mcc,58.72
2022-06-02T21:37:00,mcc,58.71
2022-06-02T21:38:00,mcc,49.90
2022-06-02T21:39:00,mcc,47.80
2022-06-02T21:40:00,mcc,48.65
2022-06-02T21:41:00,mcc,49.51
2022-06-02T21:42:00,mcc,52.24
2022-06-02T21:43:00,mcc,50.75
2022-06-02T21:44:00,mcc,48.54
2022-06-02T21:45:00,mcc,48.76
2022-06-02T21:46:00,mcc,50.17
2022-06-02T21:47:00,mcc,48.92
2022-06-02T21:48:00,mcc,51.36
2022-06-02T21:49:00,mcc,50.21
2022-06-02T21:50:00,mcc,49.02
2022-06-02T21:51:00,mcc,56.96
2022-06-02T21:52:00,mcc,45.57
2022-06-02T21:53:00,mcc,46.57
2022-06-02T21:54:00,mcc,46.42
2022-06-02T21:55:00,mcc,48.09
2022-06-02T21:56:00,mcc,47.98
2022-06-02T21:57:00,mcc,48.86
2022-06-02T21:58:00,mcc,49.54
2022-06-02T21:59:00,mcc,49.31
2022-06-02T22:00:00,mcc,50.43
2022-06-02T22:01:00,mcc,49.09
2022-06-02T22:02:00,mcc,48.96
2022-06-02T22:03:00,mcc,48.87
2022-06-02T22:04:00,mcc,49.24
2022-06-02T22:05:00,mcc,45.85
2022-06-02T22:06:00,mcc,45.35
2022-06-02T22:07:00,mcc,48.03
2022-06-02T22:08:00,mcc,48.69
2022-06-02T22:09:00,mcc,47.36
2022-06-02T22:10:00,mcc,60.70
2022-06-02T22:11:00,mcc,60.68
2022-06-02T22:12:00,mcc,58.98
2022-06-02T22:13:00,mcc,59.59
2022-06-02T22:14:00,mcc,50.05
2022-06-02T22:15:00,mcc,51.43
