#datetime,building,power
2022-11-24T11:39:00,atd,45.34
2022-11-24T11:40:00,atd,48.06
2022-11-24T11:41:00,atd,50.56
2022-11-24T11:42:00,atd,45.47
2022-11-24T11:43:00,atd,40.21
2022-11-24T11:44:00,atd,44.19
2022-11-24T11:45:00,atd,47.00
2022-11-24T11:46:00,atd,55.96
2022-11-24T11:47:00,atd,42.11
2022-11-24T11:48:00,atd,48.48
2022-11-24T11:49:00,atd,41.55
2022-11-24T11:50:00,atd,47.44
2022-11-24T11:51:00,atd,41.31
2022-11-24T11:52:00,atd,47.31
2022-11-24T11:53:00,atd,57.83
2022-11-24T11:54:00,atd,64.13
2022-11-24T11:55:00,atd,59.77
2022-11-24T11:56:00,atd,63.82
2022-11-24T11:57:00,atd,54.26
2022-11-24T11:58:00,atd,64.87
2022-11-24T11:59:00,atd,46.67
2022-11-24T12:00:00,atd,55.79
2022-11-24T12:01:00,atd,48.34
2022-11-24T12:02:00,atd,61.58
2022-11-24T12:03:00,atd,47.94
2022-11-24T12:04:00,atd,46.79
2022-11-24T12:05:00,atd,48.73
2022-11-24T12:06:00,atd,47.30
2022-11-24T12:07:00,atd,47.33
2022-11-24T12:08:00,atd,48.54
2022-11-24T12:09:00,atd,55.08
2022-11-24T12:10:00,atd,50.49
2022-11-24T12:11:00,atd,55.99
2022-11-24T12:12:00,atd,46.87
2022-11-24T12:13:00,atd,47.94
2022-11-24T12:14:00,atd,47.34
2022-11-24T12:15:00,atd,57.07
2022-11-24T12:16:00,atd,53.43
2022-11-24T12:17:00,atd,57.71
2022-11-24T12:18:00,atd,46.36
2022-11-24T12:19:00,atd,49.83
2022-11-24T12:20:00,atd,46.42
2022-11-24T12:21:00,atd,54.25
2022-11-24T12:22:00,atd,49.16
2022-11-24T12:23:00,atd,55.55
2022-11-24T12:24:00,atd,53.95
2022-11-24T12:25:00,atd,69.38
2022-11-24T12:26:00,atd,57.61
2022-11-24T12:27:00,atd,63.17
2022-11-24T12:28:00,atd,51.29
2022-11-24T12:29:00,atd,64.25
2022-11-24T12:30:00,atd,54.51
2022-11-24T12:31:00,atd,61.27
2022-11-24T12:32:00,atd,53.09
2022-11-24T12:33:00,atd,79.39
2022-11-24T12:34:00,atd,51.94
2022-11-24T12:35:00,atd,55.49
2022-11-24T12:36:00,atd,56.51
2022-11-24T12:37:00,atd,46.29
2022-11-24T12:38:00,atd,52.83
2022-11-24T12:39:00,atd,56.01
2022-11-24T12:40:00,atd,51.36
2022-11-24T12:41:00,atd,54.79
2022-11-24T12:42:00,atd,54.93
2022-11-24T12:43:00,atd,59.92
2022-11-24T12:44:00,atd,48.86
2022-11-24T12:45:00,atd,50.31
2022-11-24T12:46:00,atd,48.85
2022-11-24T12:47:00,atd,40.49
2022-11-24T12:48:00,atd,38.59
2022-11-24T12:49:00,atd,39.98
2022-11-24T12:50:00,atd,44.57
2022-11-24T12:51:00,atd,47.25
2022-11-24T12:52:00,atd,48.29
2022-11-24T12:53:00,atd,48.70
2022-11-24T12:54:00,atd,47.87
2022-11-24T12:55:00,atd,41.85
2022-11-24T12:56:00,atd,51.26
2022-11-24T12:57:00,atd,57.27
2022-11-24T12:58:00,atd,55.75
2022-11-24T12:59:00,atd,48.15
2022-11-24T13:00:00,atd,51.75
2022-11-24T13:01:00,atd,46.03
2022-11-24T13:02:00,atd,49.69
2022-11-24T13:03:00,atd,43.83
2022-11-24T13:04:00,atd,52.58
2022-11-24T13:05:00,atd,48.82
2022-11-24T13:06:00,atd,55.45
2022-11-24T13:07:00,atd,43.78
2022-11-24T13:08:00,atd,53.32
2022-11-24T13:09:00,atd,43.71
2022-11-24T13:10:00,atd,53.59
2022-11-24T13:11:00,atd,47.70
2022-11-24T13:12:00,atd,64.13
2022-11-24T13:13:00,atd,48.78
2022-11-24T13:14:00,atd,52.29
2022-11-24T13:15:00,atd,43.32
2022-11-24T13:16:00,atd,54.32
2022-11-24T13:17:00,atd,44.58
2022-11-24T13:18:00,atd,49.30
2022-11-24T13:19:00,atd,45.34
2022-11-24T13:20:00,atd,45.21
2022-11-24T13:21:00,atd,44.50
2022-11-24T13:22:00,atd,41.28
2022-11-24T13:23:00,atd,58.91
2022-11-24T13:24:00,atd,41.50
2022-11-24T13:25:00,atd,47.98
2022-11-24T13:26:00,atd,52.63
2022-11-24T13:27:00,atd,53.49
2022-11-24T13:28:00,atd,53.36
2022-11-24T13:29:00,atd,57.86
2022-11-24T13:30:00,atd,47.39
2022-11-24T13:31:00,atd,38.00
2022-11-24T13:32:00,atd,39.73
2022-11-24T13:33:00,atd,43.79
2022-11-24T13:34:00,atd,44.96
2022-11-24T13:35:00,atd,45.98
2022-11-24T13:36:00,atd,50.91
2022-11-24T13:37:00,atd,42.22
2022-11-24T13:38:00,atd,43.77
2022-11-24T13:39:00,atd,49.63
2022-11-24T13:40:00,atd,61.65
2022-11-24T13:41:00,atd,44.75
2022-11-24T13:42:00,atd,62.59
2022-11-24T13:43:00,atd,52.80
2022-11-24T13:44:00,atd,48.79
2022-11-24T13:45:00,atd,65.20
2022-11-24T13:46:00,atd,53.90
2022-11-24T13:47:00,atd,54.50
2022-11-24T13:48:00,atd,43.80
2022-11-24T13:49:00,atd,45.21
2022-11-24T13:50:00,atd,49.29
2022-11-24T13:51:00,atd,50.95
2022-11-24T13:52:00,atd,49.10
2022-11-24T13:53:00,atd,47.94
2022-11-24T13:54:00,atd,38.59
2022-11-24T13:55:00,atd,38.32
2022-11-24T13:56:00,atd,39.02
2022-11-24T13:57:00,atd,43.08
2022-11-24T13:58:00,atd,47.41
2022-11-24T13:59:00,atd,45.04
2022-11-24T14:00:00,atd,47.18
2022-11-24T14:01:00,atd,43.74
2022-11-24T14:02:00,atd,43.14
2022-11-24T14:03:00,atd,48.52
2022-11-24T14:04:00,atd,47.06
2022-11-24T14:05:00,atd,46.87
2022-11-24T14:06:00,atd,44.27
2022-11-24T14:07:00,atd,43.64
2022-11-24T14:08:00,atd,37.51
2022-11-24T14:09:00,atd,43.01
2022-11-24T14:10:00,atd,39.28
2022-11-24T14:11:00,atd,37.02
2022-11-24T14:12:00,atd,35.53
2022-11-24T14:13:00,atd,42.67
2022-11-24T14:14:00,atd,52.19
2022-11-24T14:15:00,atd,57.73
2022-11-24T14:16:00,atd,43.49
2022-11-24T14:17:00,atd,45.74
2022-11-24T14:18:00,atd,42.43
2022-11-24T14:19:00,atd,40.89
2022-11-24T14:20:00,atd,39.18
2022-11-24T14:21:00,atd,40.45
2022-11-24T14:22:00,atd,39.68
2022-11-24T14:23:00,atd,37.56
2022-11-24T14:24:00,atd,39.19
2022-11-24T14:25:00,atd,44.56
2022-11-24T14:26:00,atd,46.23
2022-11-24T14:27:00,atd,41.81
2022-11-24T14:28:00,atd,43.62
2022-11-24T14:29:00,atd,39.85
2022-11-24T14:30:00,atd,49.37
2022-11-24T14:31:00,atd,61.26
2022-11-24T14:32:00,atd,40.75
2022-11-24T14:33:00,atd,43.29
2022-11-24T14:34:00,atd,41.54
2022-11-24T14:35:00,atd,42.60
2022-11-24T14:36:00,atd,42.68
2022-11-24T14:37:00,atd,44.59
2022-11-24T14:38:00,atd,40.46
2022-11-24T14:39:00,atd,36.80
2022-11-24T14:40:00,atd,35.95
2022-11-24T14:41:00,atd,34.01
2022-11-24T14:42:00,atd,40.42
2022-11-24T14:43:00,atd,39.32
2022-11-24T14:44:00,atd,39.50
2022-11-24T14:45:00,atd,42.05
2022-11-24T14:46:00,atd,40.85
2022-11-24T14:47:00,atd,48.55
2022-11-24T14:48:00,atd,51.43
2022-11-24T14:49:00,atd,57.12
2022-11-24T14:50:00,atd,56.20
2022-11-24T14:51:00,atd,55.11
2022-11-24T14:52:00,atd,44.82
2022-11-24T14:53:00,atd,39.07
2022-11-24T14:54:00,atd,38.29
2022-11-24T14:55:00,atd,36.00
2022-11-24T14:56:00,atd,36.30
2022-11-24T14:57:00,atd,36.56
2022-11-24T14:58:00,atd,34.34
2022-11-24T14:59:00,atd,34.81
2022-11-24T15:00:00,atd,37.87
2022-11-24T15:01:00,atd,37.87
2022-11-24T15:02:00,atd,38.36
2022-11-24T15:03:00,atd,42.78
2022-11-24T15:04:00,atd,51.87
2022-11-24T15:05:00,atd,37.99
2022-11-24T15:06:00,atd,35.39
2022-11-24T15:07:00,atd,33.82
2022-11-24T15:08:00,atd,35.86
2022-11-24T15:09:00,atd,33.22
2022-11-24T15:10:00,atd,33.60
2022-11-24T15:11:00,atd,34.87
2022-11-24T15:12:00,atd,36.13
2022-11-24T15:13:00,atd,39.05
2022-11-24T15:14:00,atd,36.57
2022-11-24T15:15:00,atd,36.08
2022-11-24T15:16:00,atd,37.99
2022-11-24T15:17:00,atd,36.32
2022-11-24T15:18:00,atd,37.76
2022-11-24T15:19:00,atd,38.29
2022-11-24T15:20:00,atd,39.61
2022-11-24T15:21:00,atd,43.04
2022-11-24T15:22:00,atd,36.67
2022-11-24T15:23:00,atd,36.61
2022-11-24T15:24:00,atd,36.80
2022-11-24T15:25:00,atd,37.20
2022-11-24T15:26:00,atd,36.39
2022-11-24T15:27:00,atd,33.75
2022-11-24T15:28:00,atd,36.64
2022-11-24T15:29:00,atd,37.33
2022-11-24T15:30:00,atd,34.31
2022-11-24T15:31:00,atd,35.62
2022-11-24T15:32:00,atd,37.85
2022-11-24T15:33:00,atd,42.15
2022-11-24T15:34:00,atd,37.80
2022-11-24T15:35:00,atd,37.56
2022-11-24T15:36:00,atd,36.15
2022-11-24T15:37:00,atd,45.96
2022-11-24T15:38:00,atd,35.81
2022-11-24T15:39:00,atd,34.17
2022-11-24T15:40:00,atd,34.30
2022-11-24T15:41:00,atd,35.58
2022-11-24T15:42:00,atd,32.87
2022-11-24T15:43:00,atd,33.98
2022-11-24T15:44:00,atd,34.27
2022-11-24T15:45:00,atd,36.07
2022-11-24T15:46:00,atd,36.73
2022-11-24T15:47:00,atd,36.09
2022-11-24T15:48:00,atd,38.32
2022-11-24T15:49:00,atd,38.99
2022-11-24T15:50:00,atd,39.33
2022-11-24T15:51:00,atd,39.25
2022-11-24T15:52:00,atd,37.51
2022-11-24T15:53:00,atd,34.01
2022-11-24T15:54:00,atd,35.22
2022-11-24T15:55:00,atd,31.73
2022-11-24T15:56:00,atd,34.49
2022-11-24T15:57:00,atd,32.77
2022-11-24T15:58:00,atd,33.91
2022-11-24T15:59:00,atd,36.28
2022-11-24T16:00:00,atd,31.97
2022-11-24T16:01:00,atd,38.21
2022-11-24T16:02:00,atd,39.11
2022-11-24T16:03:00,atd,39.68
2022-11-24T16:04:00,atd,42.27
2022-11-24T16:05:00,atd,40.20
2022-11-24T16:06:00,atd,42.31
2022-11-24T16:07:00,atd,39.53
2022-11-24T16:08:00,atd,38.75
2022-11-24T16:09:00,atd,37.00
2022-11-24T16:10:00,atd,39.69
2022-11-24T16:11:00,atd,39.16
2022-11-24T16:12:00,atd,49.07
2022-11-24T16:13:00,atd,34.75
2022-11-24T16:14:00,atd,32.19
2022-11-24T16:15:00,atd,33.36
2022-11-24T16:16:00,atd,35.45
2022-11-24T16:17:00,atd,34.06
2022-11-24T16:18:00,atd,31.98
2022-11-24T16:19:00,atd,35.92
2022-11-24T16:20:00,atd,40.72
2022-11-24T16:21:00,atd,39.96
2022-11-24T16:22:00,atd,41.10
2022-11-24T16:23:00,atd,39.53
2022-11-24T16:24:00,atd,34.58
2022-11-24T16:25:00,atd,35.81
2022-11-24T16:26:00,atd,35.02
2022-11-24T16:27:00,atd,36.16
2022-11-24T16:28:00,atd,39.66
2022-11-24T16:29:00,atd,47.91
2022-11-24T16:30:00,atd,37.86
2022-11-24T16:31:00,atd,32.01
2022-11-24T16:32:00,atd,30.48
2022-11-24T16:33:00,atd,28.88
2022-11-24T16:34:00,atd,28.80
2022-11-24T16:35:00,atd,27.10
2022-11-24T16:36:00,atd,30.14
2022-11-24T16:37:00,atd,29.84
2022-11-24T16:38:00,atd,29.79
2022-11-24T16:39:00,atd,31.02
2022-11-24T16:40:00,atd,28.83
2022-11-24T16:41:00,atd,29.89
2022-11-24T16:42:00,atd,27.07
2022-11-24T16:43:00,atd,27.73
2022-11-24T16:44:00,atd,27.77
2022-11-24T16:45:00,atd,28.68
2022-11-24T16:46:00,atd,43.71
2022-11-24T16:47:00,atd,25.35
2022-11-24T16:48:00,atd,27.74
2022-11-24T16:49:00,atd,28.12
2022-11-24T16:50:00,atd,29.19
2022-11-24T16:51:00,atd,27.07
2022-11-24T16:52:00,atd,32.80
2022-11-24T16:53:00,atd,28.81
2022-11-24T16:54:00,atd,30.09
2022-11-24T16:55:00,atd,29.07
2022-11-24T16:56:00,atd,27.66
2022-11-24T16:57:00,atd,29.73
2022-11-24T16:58:00,atd,28.95
2022-11-24T16:59:00,atd,31.94
2022-11-24T17:00:00,atd,33.51
2022-11-24T17:01:00,atd,30.11
2022-11-24T17:02:00,atd,31.19
2022-11-24T17:03:00,atd,33.02
2022-11-24T17:04:00,atd,30.46
2022-11-24T17:05:00,atd,25.82
2022-11-24T17:06:00,atd,25.28
2022-11-24T17:07:00,atd,28.33
2022-11-24T17:08:00,atd,28.30
2022-11-24T17:09:00,atd,32.37
2022-11-24T17:10:00,atd,28.70
2022-11-24T17:11:00,atd,32.20
2022-11-24T17:12:00,atd,28.62
2022-11-24T17:13:00,atd,29.34
2022-11-24T17:14:00,atd,29.52
2022-11-24T17:15:00,atd,28.49
2022-11-24T17:16:00,atd,26.64
2022-11-24T17:17:00,atd,31.06
2022-11-24T17:18:00,atd,28.08
2022-11-24T17:19:00,atd,29.40
2022-11-24T17:20:00,atd,28.89
2022-11-24T17:21:00,atd,30.03
2022-11-24T17:22:00,atd,28.08
2022-11-24T17:23:00,atd,40.23
2022-11-24T17:24:00,atd,34.74
2022-11-24T17:25:00,atd,30.77
2022-11-24T17:26:00,atd,35.34
2022-11-24T17:27:00,atd,33.20
2022-11-24T17:28:00,atd,31.26
2022-11-24T17:29:00,atd,30.24
2022-11-24T17:30:00,atd,31.01
2022-11-24T17:31:00,atd,30.37
2022-11-24T17:32:00,atd,26.42
2022-11-24T17:33:00,atd,28.10
2022-11-24T17:34:00,atd,30.82
2022-11-24T17:35:00,atd,25.71
2022-11-24T17:36:00,atd,24.94
2022-11-24T17:37:00,atd,28.97
2022-11-24T17:38:00,atd,29.70
2022-11-24T17:39:00,atd,30.05
2022-11-24T17:40:00,atd,29.18
2022-11-24T17:41:00,atd,28.69
2022-11-24T17:42:00,atd,27.56
2022-11-24T17:43:00,atd,40.69
2022-11-24T17:44:00,atd,25.61
2022-11-24T17:45:00,atd,28.10
2022-11-24T17:46:00,atd,25.20
2022-11-24T17:47:00,atd,27.16
2022-11-24T17:48:00,atd,27.61
2022-11-24T17:49:00,atd,28.93
2022-11-24T17:50:00,atd,27.43
2022-11-24T17:51:00,atd,27.28
2022-11-24T17:52:00,atd,43.00
2022-11-24T17:53:00,atd,39.95
2022-11-24T17:54:00,atd,42.74
2022-11-24T17:55:00,atd,40.05
2022-11-24T17:56:00,atd,29.40
2022-11-24T17:57:00,atd,28.99
2022-11-24T17:58:00,atd,33.48
2022-11-24T17:59:00,atd,37.12
2022-11-24T18:00:00,atd,35.44
2022-11-24T18:01:00,atd,36.24
2022-11-24T18:02:00,atd,28.19
2022-11-24T18:03:00,atd,32.52
2022-11-24T18:04:00,atd,29.68
2022-11-24T18:05:00,atd,35.63
2022-11-24T18:06:00,atd,30.85
2022-11-24T18:07:00,atd,35.32
2022-11-24T18:08:00,atd,29.75
2022-11-24T18:09:00,atd,32.91
2022-11-24T18:10:00,atd,29.48
2022-11-24T18:11:00,atd,29.57
2022-11-24T18:12:00,atd,32.86
2022-11-24T18:13:00,atd,30.29
2022-11-24T18:14:00,atd,33.12
2022-11-24T18:15:00,atd,32.88
2022-11-24T18:16:00,atd,31.13
2022-11-24T18:17:00,atd,31.47
2022-11-24T18:18:00,atd,27.97
2022-11-24T18:19:00,atd,29.13
2022-11-24T18:20:00,atd,27.76
2022-11-24T18:21:00,atd,26.37
2022-11-24T18:22:00,atd,44.09
2022-11-24T18:23:00,atd,30.35
2022-11-24T18:24:00,atd,30.14
2022-11-24T18:25:00,atd,33.26
2022-11-24T18:26:00,atd,30.56
2022-11-24T18:27:00,atd,32.48
2022-11-24T18:28:00,atd,30.34
2022-11-24T18:29:00,atd,31.65
2022-11-24T18:30:00,atd,26.79
2022-11-24T18:31:00,atd,27.03
2022-11-24T18:32:00,atd,31.65
2022-11-24T18:33:00,atd,28.40
2022-11-24T18:34:00,atd,30.11
2022-11-24T18:35:00,atd,26.33
2022-11-24T18:36:00,atd,26.01
2022-11-24T18:37:00,atd,24.94
2022-11-24T18:38:00,atd,25.67
2022-11-24T18:39:00,atd,25.61
2022-11-24T18:40:00,atd,30.87
2022-11-24T18:41:00,atd,33.87
2022-11-24T18:42:00,atd,30.94
2022-11-24T18:43:00,atd,29.88
2022-11-24T18:44:00,atd,29.28
2022-11-24T18:45:00,atd,28.21
2022-11-24T18:46:00,atd,28.64
2022-11-24T18:47:00,atd,29.44
2022-11-24T18:48:00,atd,28.76
2022-11-24T18:49:00,atd,30.97
2022-11-24T18:50:00,atd,25.97
2022-11-24T18:51:00,atd,26.43
2022-11-24T18:52:00,atd,17.76
2022-11-24T18:53:00,atd,23.86
2022-11-24T18:54:00,atd,24.33
2022-11-24T18:55:00,atd,23.10
2022-11-24T18:56:00,atd,24.80
2022-11-24T18:57:00,atd,27.04
2022-11-24T18:58:00,atd,27.48
2022-11-24T18:59:00,atd,27.14
2022-11-24T19:00:00,atd,24.99
2022-11-24T19:01:00,atd,37.10
2022-11-24T19:02:00,atd,25.88
2022-11-24T19:03:00,atd,26.45
2022-11-24T19:04:00,atd,27.16
2022-11-24T19:05:00,atd,22.51
2022-11-24T19:06:00,atd,25.36
2022-11-24T19:07:00,atd,14.74
2022-11-24T19:08:00,atd,17.56
2022-11-24T19:09:00,atd,15.04
2022-11-24T19:10:00,atd,19.85
2022-11-24T19:11:00,atd,22.08
2022-11-24T19:12:00,atd,22.30
2022-11-24T19:13:00,atd,26.61
2022-11-24T19:14:00,atd,23.28
2022-11-24T19:15:00,atd,17.01
2022-11-24T19:16:00,atd,19.01
2022-11-24T19:17:00,atd,16.80
2022-11-24T19:18:00,atd,19.79
2022-11-24T19:19:00,atd,19.60
2022-11-24T19:20:00,atd,17.90
2022-11-24T19:21:00,atd,29.04
2022-11-24T19:22:00,atd,20.65
2022-11-24T19:23:00,atd,21.25
2022-11-24T19:24:00,atd,19.41
2022-11-24T19:25:00,atd,17.53
2022-11-24T19:26:00,atd,21.28
2022-11-24T19:27:00,atd,19.64
2022-11-24T19:28:00,atd,20.95
2022-11-24T19:29:00,atd,18.19
2022-11-24T19:30:00,atd,17.16
2022-11-24T19:31:00,atd,19.41
2022-11-24T19:32:00,atd,20.87
2022-11-24T19:33:00,atd,19.70
2022-11-24T19:34:00,atd,22.89
2022-11-24T19:35:00,atd,17.98
2022-11-24T19:36:00,atd,20.60
2022-11-24T19:37:00,atd,18.77
2022-11-24T19:38:00,atd,19.28
2022-11-24T19:39:00,atd,19.25
2022-11-24T19:40:00,atd,19.10
2022-11-24T19:41:00,atd,32.16
2022-11-24T19:42:00,atd,23.60
2022-11-24T19:43:00,atd,22.36
2022-11-24T19:44:00,atd,20.43
2022-11-24T19:45:00,atd,20.37
2022-11-24T19:46:00,atd,18.09
2022-11-24T19:47:00,atd,18.21
2022-11-24T19:48:00,atd,15.98
2022-11-24T19:49:00,atd,19.35
2022-11-24T19:50:00,atd,18.99
2022-11-24T19:51:00,atd,17.43
2022-11-24T19:52:00,atd,18.98
2022-11-24T19:53:00,atd,19.21
2022-11-24T19:54:00,atd,20.39
2022-11-24T19:55:00,atd,19.37
2022-11-24T19:56:00,atd,19.20
2022-11-24T19:57:00,atd,20.03
2022-11-24T19:58:00,atd,21.84
2022-11-24T19:59:00,atd,24.56
2022-11-24T20:00:00,atd,20.36
2022-11-24T20:01:00,atd,22.06
2022-11-24T20:02:00,atd,29.82
2022-11-24T20:03:00,atd,21.17
2022-11-24T20:04:00,atd,20.67
2022-11-24T20:05:00,atd,19.42
2022-11-24T20:06:00,atd,21.82
2022-11-24T20:07:00,atd,19.69
2022-11-24T20:08:00,atd,18.57
2022-11-24T20:09:00,atd,19.18
2022-11-24T20:10:00,atd,19.11
2022-11-24T20:11:00,atd,17.00
2022-11-24T20:12:00,atd,22.24
2022-11-24T20:13:00,atd,19.62
2022-11-24T20:14:00,atd,21.00
2022-11-24T20:15:00,atd,22.29
2022-11-24T20:16:00,atd,24.86
2022-11-24T20:17:00,atd,22.07
2022-11-24T20:18:00,atd,17.85
2022-11-24T20:19:00,atd,21.25
2022-11-24T20:20:00,atd,20.04
2022-11-24T20:21:00,atd,16.50
2022-11-24T20:22:00,atd,28.59
2022-11-24T20:23:00,atd,17.03
2022-11-24T20:24:00,atd,20.24
2022-11-24T20:25:00,atd,18.62
2022-11-24T20:26:00,atd,25.24
2022-11-24T20:27:00,atd,25.15
2022-11-24T20:28:00,atd,23.17
2022-11-24T20:29:00,atd,24.56
2022-11-24T20:30:00,atd,21.13
2022-11-24T20:31:00,atd,22.84
2022-11-24T20:32:00,atd,24.66
2022-11-24T20:33:00,atd,27.65
2022-11-24T20:34:00,atd,21.10
2022-11-24T20:35:00,atd,21.01
2022-11-24T20:36:00,atd,18.09
2022-11-24T20:37:00,atd,18.45
2022-11-24T20:38:00,atd,18.83
2022-11-24T20:39:00,atd,19.97
2022-11-24T20:40:00,atd,21.47
2022-11-24T20:41:00,atd,24.39
2022-11-24T20:42:00,atd,36.58
2022-11-24T20:43:00,atd,21.16
2022-11-24T20:44:00,atd,24.33
2022-11-24T20:45:00,atd,23.64
2022-11-24T20:46:00,atd,21.29
2022-11-24T20:47:00,atd,21.58
2022-11-24T20:48:00,atd,18.58
2022-11-24T20:49:00,atd,17.66
2022-11-24T20:50:00,atd,16.57
2022-11-24T20:51:00,atd,18.23
2022-11-24T20:52:00,atd,18.22
2022-11-24T20:53:00,atd,18.72
2022-11-24T20:54:00,atd,19.03
2022-11-24T20:55:00,atd,21.75
2022-11-24T20:56:00,atd,20.62
2022-11-24T20:57:00,atd,20.88
2022-11-24T20:58:00,atd,18.31
2022-11-24T20:59:00,atd,19.67
2022-11-24T21:00:00,atd,22.00
2022-11-24T21:01:00,atd,19.43
2022-11-24T21:02:00,atd,25.58
2022-11-24T21:03:00,atd,36.34
2022-11-24T21:04:00,atd,23.35
2022-11-24T21:05:00,atd,20.23
2022-11-24T21:06:00,atd,18.14
2022-11-24T21:07:00,atd,20.26
2022-11-24T21:08:00,atd,28.21
2022-11-24T21:09:00,atd,28.31
2022-11-24T21:10:00,atd,29.25
2022-11-24T21:11:00,atd,31.11
2022-11-24T21:12:00,atd,18.85
2022-11-24T21:13:00,atd,21.30
2022-11-24T21:14:00,atd,17.61
2022-11-24T21:15:00,atd,18.52
2022-11-24T21:16:00,atd,20.24
2022-11-24T21:17:00,atd,22.73
2022-11-24T21:18:00,atd,22.66
2022-11-24T21:19:00,atd,18.88
2022-11-24T21:20:00,atd,19.14
2022-11-24T21:21:00,atd,17.10
2022-11-24T21:22:00,atd,19.42
2022-11-24T21:23:00,atd,17.68
2022-11-24T21:24:00,atd,29.69
2022-11-24T21:25:00,atd,26.67
2022-11-24T21:26:00,atd,21.56
2022-11-24T21:27:00,atd,32.68
2022-11-24T21:28:00,atd,34.80
2022-11-24T21:29:00,atd,32.80
2022-11-24T21:30:00,atd,29.78
2022-11-24T21:31:00,atd,18.97
2022-11-24T21:32:00,atd,19.52
2022-11-24T21:33:00,atd,17.52
2022-11-24T21:34:00,atd,22.06
2022-11-24T21:35:00,atd,22.26
2022-11-24T21:36:00,atd,19.69
2022-11-24T21:37:00,atd,18.15
2022-11-24T21:38:00,atd,19.99
2022-11-24T21:39:00,atd,18.47
2022-11-24T21:40:00,atd,17.91
2022-11-24T21:41:00,atd,22.03
2022-11-24T21:42:00,atd,19.81
2022-11-24T21:43:00,atd,18.00
2022-11-24T21:44:00,atd,22.37
2022-11-24T21:45:00,atd,19.64
2022-11-24T21:46:00,atd,20.93
2022-11-24T21:47:00,atd,22.42
2022-11-24T21:48:00,atd,23.57
2022-11-24T21:49:00,atd,20.19
2022-11-24T21:50:00,atd,21.19
2022-11-24T21:51:00,atd,18.70
2022-11-24T21:52:00,atd,18.15
2022-11-24T21:53:00,atd,17.26
2022-11-24T21:54:00,atd,19.20
2022-11-24T21:55:00,atd,17.62
2022-11-24T21:56:00,atd,16.94
2022-11-24T21:57:00,atd,23.74
2022-11-24T21:58:00,atd,22.12
2022-11-24T21:59:00,atd,21.05
2022-11-24T22:00:00,atd,17.78
2022-11-24T22:01:00,atd,20.91
2022-11-24T22:02:00,atd,22.55
2022-11-24T22:03:00,atd,24.28
2022-11-24T22:04:00,atd,37.52
2022-11-24T22:05:00,atd,20.72
2022-11-24T22:06:00,atd,20.62
2022-11-24T22:07:00,atd,21.54
2022-11-24T22:08:00,atd,20.50
2022-11-24T22:09:00,atd,21.97
2022-11-24T22:10:00,atd,19.44
2022-11-24T22:11:00,atd,18.78
2022-11-24T22:12:00,atd,20.58
2022-11-24T22:13:00,atd,16.19
2022-11-24T22:14:00,atd,22.72
2022-11-24T22:15:00,atd,20.67
2022-11-24T22:16:00,atd,18.07
2022-11-24T22:17:00,atd,17.32
2022-11-24T22:18:00,atd,18.92
2022-11-24T22:19:00,atd,21.38
2022-11-24T22:20:00,atd,21.87
2022-11-24T22:21:00,atd,22.70
2022-11-24T22:22:00,atd,24.95
2022-11-24T22:23:00,atd,18.57
2022-11-24T22:24:00,atd,21.72
2022-11-24T22:25:00,atd,18.31
2022-11-24T22:26:00,atd,19.20
2022-11-24T22:27:00,atd,19.57
2022-11-24T22:28:00,atd,21.95
2022-11-24T22:29:00,atd,22.60
2022-11-24T22:30:00,atd,24.07
2022-11-24T22:31:00,atd,25.77
2022-11-24T22:32:00,atd,26.00
2022-11-24T22:33:00,atd,22.98
2022-11-24T22:34:00,atd,21.78
2022-11-24T22:35:00,atd,25.07
2022-11-24T22:36:00,atd,27.23
2022-11-24T22:37:00,atd,21.64
2022-11-24T22:38:00,atd,21.37
2022-11-24T22:39:00,atd,21.26
2022-11-24T22:40:00,atd,19.07
2022-11-24T22:41:00,atd,19.70
2022-11-24T22:42:00,atd,18.35
2022-11-24T22:43:00,atd,21.10
2022-11-24T22:44:00,atd,33.83
2022-11-24T22:45:00,atd,21.25
2022-11-24T22:46:00,atd,20.15
2022-11-24T22:47:00,atd,23.49
2022-11-24T22:48:00,atd,18.22
2022-11-24T22:49:00,atd,23.50
2022-11-24T22:50:00,atd,22.35
2022-11-24T22:51:00,atd,19.92
2022-11-24T22:52:00,atd,20.53
2022-11-24T22:53:00,atd,21.45
2022-11-24T22:54:00,atd,22.36
2022-11-24T22:55:00,atd,19.27
2022-11-24T22:56:00,atd,21.53
2022-11-24T22:57:00,atd,20.11
2022-11-24T22:58:00,atd,22.96
2022-11-24T22:59:00,atd,17.91
2022-11-24T23:00:00,atd,17.45
2022-11-24T23:01:00,atd,18.42
2022-11-24T23:02:00,atd,20.16
