#datetime,building,power
2022-11-02T11:39:00,prt,105.45
2022-11-02T11:40:00,prt,111.38
2022-11-02T11:41:00,prt,95.98
2022-11-02T11:42:00,prt,98.79
2022-11-02T11:43:00,prt,111.07
2022-11-02T11:44:00,prt,112.83
2022-11-02T11:45:00,prt,112.54
2022-11-02T11:46:00,prt,105.73
2022-11-02T11:47:00,prt,112.91
2022-11-02T11:48:00,prt,97.81
2022-11-02T11:49:00,prt,98.20
2022-11-02T11:50:00,prt,104.47
2022-11-02T11:51:00,prt,101.67
2022-11-02T11:52:00,prt,92.12
2022-11-02T11:53:00,prt,96.93
2022-11-02T11:54:00,prt,88.31
2022-11-02T11:55:00,prt,91.80
2022-11-02T11:56:00,prt,95.84
2022-11-02T11:57:00,prt,83.82
2022-11-02T11:58:00,prt,100.79
2022-11-02T11:59:00,prt,99.61
2022-11-02T12:00:00,prt,107.17
2022-11-02T12:01:00,prt,107.64
2022-11-02T12:02:00,prt,110.30
2022-11-02T12:03:00,prt,98.26
2022-11-02T12:04:00,prt,93.66
2022-11-02T12:05:00,prt,101.97
2022-11-02T12:06:00,prt,104.95
2022-11-02T12:07:00,prt,109.57
2022-11-02T12:08:00,prt,99.02
2022-11-02T12:09:00,prt,104.92
2022-11-02T12:10:00,prt,92.19
2022-11-02T12:11:00,prt,98.45
2022-11-02T12:12:00,prt,102.12
2022-11-02T12:13:00,prt,100.54
2022-11-02T12:14:00,prt,105.59
2022-11-02T12:15:00,prt,98.02
2022-11-02T12:16:00,prt,104.71
2022-11-02T12:17:00,prt,104.62
2022-11-02T12:18:00,prt,90.32
2022-11-02T12:19:00,prt,120.00
2022-11-02T12:20:00,prt,94.41
2022-11-02T12:21:00,prt,100.00
2022-11-02T12:22:00,prt,91.84
2022-11-02T12:23:00,prt,100.89
2022-11-02T12:24:00,prt,104.23
2022-11-02T12:25:00,prt,104.72
2022-11-02T12:26:00,prt,92.43
2022-11-02T12:27:00,prt,105.05
2022-11-02T12:28:00,prt,94.86
2022-11-02T12:29:00,prt,95.71
2022-11-02T12:30:00,prt,114.61
2022-11-02T12:31:00,prt,102.59
2022-11-02T12:32:00,prt,109.19
2022-11-02T12:33:00,prt,101.61
2022-11-02T12:34:00,prt,96.98
2022-11-02T12:35:00,prt,110.33
2022-11-02T12:36:00,prt,106.20
2022-11-02T12:37:00,prt,101.00
2022-11-02T12:38:00,prt,107.72
2022-11-02T12:39:00,prt,96.56
2022-11-02T12:40:00,prt,100.67
2022-11-02T12:41:00,prt,90.60
2022-11-02T12:42:00,prt,122.66
2022-11-02T12:43:00,prt,89.47
2022-11-02T12:44:00,prt,93.73
2022-11-02T12:45:00,prt,100.26
2022-11-02T12:46:00,prt,91.03
2022-11-02T12:47:00,prt,101.96
2022-11-02T12:48:00,prt,87.84
2022-11-02T12:49:00,prt,99.84
2022-11-02T12:50:00,prt,97.73
2022-11-02T12:51:00,prt,100.88
2022-11-02T12:52:00,prt,105.63
2022-11-02T12:53:00,prt,103.08
2022-11-02T12:54:00,prt,94.99
2022-11-02T12:55:00,prt,101.60
2022-11-02T12:56:00,prt,101.37
2022-11-02T12:57:00,prt,98.67
2022-11-02T12:58:00,prt,112.57
2022-11-02T12:59:00,prt,113.73
2022-11-02T13:00:00,prt,111.08
2022-11-02T13:01:00,prt,116.95
2022-11-02T13:02:00,prt,99.71
2022-11-02T13:03:00,prt,104.37
2022-11-02T13:04:00,prt,96.36
2022-11-02T13:05:00,prt,123.54
2022-11-02T13:06:00,prt,103.48
2022-11-02T13:07:00,prt,109.38
2022-11-02T13:08:00,prt,99.55
2022-11-02T13:09:00,prt,109.55
2022-11-02T13:10:00,prt,99.46
2022-11-02T13:11:00,prt,107.65
2022-11-02T13:12:00,prt,87.17
2022-11-02T13:13:00,prt,93.15
2022-11-02T13:14:00,prt,108.46
2022-11-02T13:15:00,prt,103.20
2022-11-02T13:16:00,prt,120.51
2022-11-02T13:17:00,prt,100.57
2022-11-02T13:18:00,prt,102.12
2022-11-02T13:19:00,prt,92.74
2022-11-02T13:20:00,prt,97.92
2022-11-02T13:21:00,prt,105.10
2022-11-02T13:22:00,prt,117.10
2022-11-02T13:23:00,prt,103.25
2022-11-02T13:24:00,prt,98.18
2022-11-02T13:25:00,prt,107.50
2022-11-02T13:26:00,prt,101.15
2022-11-02T13:27:00,prt,113.56
2022-11-02T13:28:00,prt,118.27
2022-11-02T13:29:00,prt,120.53
2022-11-02T13:30:00,prt,97.55
2022-11-02T13:31:00,prt,102.18
2022-11-02T13:32:00,prt,96.85
2022-11-02T13:33:00,prt,95.93
2022-11-02T13:34:00,prt,126.51
2022-11-02T13:35:00,prt,119.47
2022-11-02T13:36:00,prt,120.75
2022-11-02T13:37:00,prt,104.81
2022-11-02T13:38:00,prt,95.28
2022-11-02T13:39:00,prt,95.12
2022-11-02T13:40:00,prt,100.28
2022-11-02T13:41:00,prt,88.89
2022-11-02T13:42:00,prt,108.39
2022-11-02T13:43:00,prt,104.14
2022-11-02T13:44:00,prt,105.37
2022-11-02T13:45:00,prt,100.04
2022-11-02T13:46:00,prt,102.69
2022-11-02T13:47:00,prt,92.15
2022-11-02T13:48:00,prt,96.63
2022-11-02T13:49:00,prt,85.38
2022-11-02T13:50:00,prt,98.10
2022-11-02T13:51:00,prt,92.47
2022-11-02T13:52:00,prt,105.08
2022-11-02T13:53:00,prt,98.88
2022-11-02T13:54:00,prt,86.48
2022-11-02T13:55:00,prt,90.11
2022-11-02T13:56:00,prt,86.88
2022-11-02T13:57:00,prt,103.53
2022-11-02T13:58:00,prt,95.79
2022-11-02T13:59:00,prt,89.35
2022-11-02T14:00:00,prt,98.75
2022-11-02T14:01:00,prt,83.37
2022-11-02T14:02:00,prt,91.75
2022-11-02T14:03:00,prt,75.81
2022-11-02T14:04:00,prt,85.31
2022-11-02T14:05:00,prt,94.19
2022-11-02T14:06:00,prt,82.76
2022-11-02T14:07:00,prt,81.58
2022-11-02T14:08:00,prt,86.89
2022-11-02T14:09:00,prt,74.79
2022-11-02T14:10:00,prt,91.00
2022-11-02T14:11:00,prt,89.78
2022-11-02T14:12:00,prt,86.98
2022-11-02T14:13:00,prt,77.67
2022-11-02T14:14:00,prt,93.56
2022-11-02T14:15:00,prt,86.22
2022-11-02T14:16:00,prt,83.68
2022-11-02T14:17:00,prt,91.96
2022-11-02T14:18:00,prt,87.75
2022-11-02T14:19:00,prt,93.23
2022-11-02T14:20:00,prt,80.82
2022-11-02T14:21:00,prt,94.51
2022-11-02T14:22:00,prt,84.26
2022-11-02T14:23:00,prt,112.12
2022-11-02T14:24:00,prt,82.35
2022-11-02T14:25:00,prt,91.80
2022-11-02T14:26:00,prt,91.57
2022-11-02T14:27:00,prt,78.40
2022-11-02T14:28:00,prt,78.72
2022-11-02T14:29:00,prt,87.30
2022-11-02T14:30:00,prt,77.88
2022-11-02T14:31:00,prt,91.42
2022-11-02T14:32:00,prt,82.25
2022-11-02T14:33:00,prt,92.03
2022-11-02T14:34:00,prt,79.16
2022-11-02T14:35:00,prt,86.80
2022-11-02T14:36:00,prt,85.18
2022-11-02T14:37:00,prt,81.48
2022-11-02T14:38:00,prt,90.52
2022-11-02T14:39:00,prt,79.81
2022-11-02T14:40:00,prt,99.37
2022-11-02T14:41:00,prt,78.94
2022-11-02T14:42:00,prt,97.81
2022-11-02T14:43:00,prt,83.08
2022-11-02T14:44:00,prt,92.11
2022-11-02T14:45:00,prt,81.61
2022-11-02T14:46:00,prt,85.21
2022-11-02T14:47:00,prt,82.95
2022-11-02T14:48:00,prt,87.82
2022-11-02T14:49:00,prt,88.16
2022-11-02T14:50:00,prt,90.88
2022-11-02T14:51:00,prt,89.56
2022-11-02T14:52:00,prt,91.13
2022-11-02T14:53:00,prt,78.83
2022-11-02T14:54:00,prt,84.46
2022-11-02T14:55:00,prt,78.54
2022-11-02T14:56:00,prt,72.14
2022-11-02T14:57:00,prt,78.55
2022-11-02T14:58:00,prt,69.80
2022-11-02T14:59:00,prt,86.67
2022-11-02T15:00:00,prt,85.66
2022-11-02T15:01:00,prt,90.54
2022-11-02T15:02:00,prt,77.21
2022-11-02T15:03:00,prt,82.63
2022-11-02T15:04:00,prt,76.75
2022-11-02T15:05:00,prt,72.62
2022-11-02T15:06:00,prt,86.87
2022-11-02T15:07:00,prt,80.47
2022-11-02T15:08:00,prt,85.70
2022-11-02T15:09:00,prt,91.87
2022-11-02T15:10:00,prt,88.39
2022-11-02T15:11:00,prt,77.03
2022-11-02T15:12:00,prt,82.96
2022-11-02T15:13:00,prt,80.96
2022-11-02T15:14:00,prt,78.74
2022-11-02T15:15:00,prt,87.06
2022-11-02T15:16:00,prt,81.58
2022-11-02T15:17:00,prt,89.18
2022-11-02T15:18:00,prt,83.78
2022-11-02T15:19:00,prt,93.31
2022-11-02T15:20:00,prt,81.89
2022-11-02T15:21:00,prt,84.05
2022-11-02T15:22:00,prt,81.84
2022-11-02T15:23:00,prt,88.95
2022-11-02T15:24:00,prt,77.52
2022-11-02T15:25:00,prt,90.59
2022-11-02T15:26:00,prt,82.93
2022-11-02T15:27:00,prt,85.42
2022-11-02T15:28:00,prt,90.44
2022-11-02T15:29:00,prt,76.55
2022-11-02T15:30:00,prt,100.41
2022-11-02T15:31:00,prt,75.32
2022-11-02T15:32:00,prt,80.17
2022-11-02T15:33:00,prt,77.86
2022-11-02T15:34:00,prt,89.66
2022-11-02T15:35:00,prt,75.27
2022-11-02T15:36:00,prt,78.75
2022-11-02T15:37:00,prt,83.99
2022-11-02T15:38:00,prt,74.92
2022-11-02T15:39:00,prt,92.75
2022-11-02T15:40:00,prt,88.29
2022-11-02T15:41:00,prt,96.02
2022-11-02T15:42:00,prt,82.06
2022-11-02T15:43:00,prt,81.93
2022-11-02T15:44:00,prt,85.72
2022-11-02T15:45:00,prt,84.35
2022-11-02T15:46:00,prt,94.70
2022-11-02T15:47:00,prt,82.40
2022-11-02T15:48:00,prt,89.63
2022-11-02T15:49:00,prt,78.23
2022-11-02T15:50:00,prt,87.99
2022-11-02T15:51:00,prt,84.64
2022-11-02T15:52:00,prt,90.70
2022-11-02T15:53:00,prt,75.97
2022-11-02T15:54:00,prt,85.57
2022-11-02T15:55:00,prt,82.64
2022-11-02T15:56:00,prt,85.39
2022-11-02T15:57:00,prt,75.98
2022-11-02T15:58:00,prt,85.11
2022-11-02T15:59:00,prt,72.77
2022-11-02T16:00:00,prt,86.04
2022-11-02T16:01:00,prt,74.23
2022-11-02T16:02:00,prt,95.91
2022-11-02T16:03:00,prt,99.56
2022-11-02T16:04:00,prt,94.83
2022-11-02T16:05:00,prt,81.34
2022-11-02T16:06:00,prt,93.67
2022-11-02T16:07:00,prt,87.13
2022-11-02T16:08:00,prt,91.16
2022-11-02T16:09:00,prt,85.47
2022-11-02T16:10:00,prt,89.09
2022-11-02T16:11:00,prt,77.74
2022-11-02T16:12:00,prt,89.45
2022-11-02T16:13:00,prt,78.99
2022-11-02T16:14:00,prt,90.44
2022-11-02T16:15:00,prt,78.08
2022-11-02T16:16:00,prt,78.03
2022-11-02T16:17:00,prt,86.28
2022-11-02T16:18:00,prt,72.10
2022-11-02T16:19:00,prt,87.93
2022-11-02T16:20:00,prt,78.24
2022-11-02T16:21:00,prt,91.19
2022-11-02T16:22:00,prt,83.28
2022-11-02T16:23:00,prt,90.65
2022-11-02T16:24:00,prt,77.82
2022-11-02T16:25:00,prt,92.47
2022-11-02T16:26:00,prt,88.64
2022-11-02T16:27:00,prt,79.08
2022-11-02T16:28:00,prt,86.38
2022-11-02T16:29:00,prt,77.92
2022-11-02T16:30:00,prt,92.26
2022-11-02T16:31:00,prt,87.07
2022-11-02T16:32:00,prt,89.13
2022-11-02T16:33:00,prt,82.50
2022-11-02T16:34:00,prt,77.21
2022-11-02T16:35:00,prt,90.16
2022-11-02T16:36:00,prt,81.86
2022-11-02T16:37:00,prt,100.62
2022-11-02T16:38:00,prt,85.93
2022-11-02T16:39:00,prt,92.62
2022-11-02T16:40:00,prt,104.42
2022-11-02T16:41:00,prt,93.38
2022-11-02T16:42:00,prt,98.51
2022-11-02T16:43:00,prt,83.71
2022-11-02T16:44:00,prt,91.95
2022-11-02T16:45:00,prt,80.26
2022-11-02T16:46:00,prt,81.80
2022-11-02T16:47:00,prt,88.42
2022-11-02T16:48:00,prt,96.05
2022-11-02T16:49:00,prt,88.31
2022-11-02T16:50:00,prt,94.26
2022-11-02T16:51:00,prt,97.30
2022-11-02T16:52:00,prt,85.88
2022-11-02T16:53:00,prt,97.11
2022-11-02T16:54:00,prt,84.77
2022-11-02T16:55:00,prt,93.45
2022-11-02T16:56:00,prt,88.94
2022-11-02T16:57:00,prt,94.06
2022-11-02T16:58:00,prt,85.59
2022-11-02T16:59:00,prt,96.31
2022-11-02T17:00:00,prt,94.16
2022-11-02T17:01:00,prt,86.14
2022-11-02T17:02:00,prt,89.55
2022-11-02T17:03:00,prt,90.00
2022-11-02T17:04:00,prt,100.30
2022-11-02T17:05:00,prt,90.37
2022-11-02T17:06:00,prt,97.03
2022-11-02T17:07:00,prt,94.29
2022-11-02T17:08:00,prt,98.86
2022-11-02T17:09:00,prt,94.12
2022-11-02T17:10:00,prt,102.11
2022-11-02T17:11:00,prt,93.41
2022-11-02T17:12:00,prt,91.86
2022-11-02T17:13:00,prt,94.40
2022-11-02T17:14:00,prt,86.64
2022-11-02T17:15:00,prt,93.61
2022-11-02T17:16:00,prt,84.12
2022-11-02T17:17:00,prt,93.52
2022-11-02T17:18:00,prt,88.46
2022-11-02T17:19:00,prt,94.67
2022-11-02T17:20:00,prt,80.54
2022-11-02T17:21:00,prt,94.59
2022-11-02T17:22:00,prt,90.57
2022-11-02T17:23:00,prt,106.90
2022-11-02T17:24:00,prt,93.68
2022-11-02T17:25:00,prt,93.98
2022-11-02T17:26:00,prt,79.85
2022-11-02T17:27:00,prt,88.89
2022-11-02T17:28:00,prt,79.12
2022-11-02T17:29:00,prt,87.84
2022-11-02T17:30:00,prt,84.53
2022-11-02T17:31:00,prt,96.25
2022-11-02T17:32:00,prt,88.17
2022-11-02T17:33:00,prt,86.75
2022-11-02T17:34:00,prt,89.87
2022-11-02T17:35:00,prt,95.88
2022-11-02T17:36:00,prt,94.17
2022-11-02T17:37:00,prt,79.54
2022-11-02T17:38:00,prt,81.97
2022-11-02T17:39:00,prt,84.37
2022-11-02T17:40:00,prt,86.52
2022-11-02T17:41:00,prt,73.86
2022-11-02T17:42:00,prt,84.73
2022-11-02T17:43:00,prt,86.00
2022-11-02T17:44:00,prt,100.40
2022-11-02T17:45:00,prt,88.35
2022-11-02T17:46:00,prt,87.35
2022-11-02T17:47:00,prt,97.76
2022-11-02T17:48:00,prt,83.30
2022-11-02T17:49:00,prt,86.79
2022-11-02T17:50:00,prt,80.66
2022-11-02T17:51:00,prt,82.78
2022-11-02T17:52:00,prt,88.71
2022-11-02T17:53:00,prt,80.98
2022-11-02T17:54:00,prt,94.49
2022-11-02T17:55:00,prt,89.95
2022-11-02T17:56:00,prt,90.40
2022-11-02T17:57:00,prt,83.00
2022-11-02T17:58:00,prt,78.59
2022-11-02T17:59:00,prt,87.22
2022-11-02T18:00:00,prt,77.82
2022-11-02T18:01:00,prt,82.71
2022-11-02T18:02:00,prt,76.92
2022-11-02T18:03:00,prt,92.54
2022-11-02T18:04:00,prt,78.54
2022-11-02T18:05:00,prt,83.86
2022-11-02T18:06:00,prt,79.52
2022-11-02T18:07:00,prt,86.03
2022-11-02T18:08:00,prt,83.05
2022-11-02T18:09:00,prt,78.98
2022-11-02T18:10:00,prt,90.67
2022-11-02T18:11:00,prt,85.24
2022-11-02T18:12:00,prt,102.53
2022-11-02T18:13:00,prt,84.58
2022-11-02T18:14:00,prt,94.04
2022-11-02T18:15:00,prt,93.91
2022-11-02T18:16:00,prt,86.42
2022-11-02T18:17:00,prt,96.66
2022-11-02T18:18:00,prt,85.00
2022-11-02T18:19:00,prt,96.44
2022-11-02T18:20:00,prt,85.23
2022-11-02T18:21:00,prt,93.43
2022-11-02T18:22:00,prt,97.93
2022-11-02T18:23:00,prt,90.15
2022-11-02T18:24:00,prt,100.69
2022-11-02T18:25:00,prt,91.72
2022-11-02T18:26:00,prt,92.74
2022-11-02T18:27:00,prt,83.96
2022-11-02T18:28:00,prt,95.64
2022-11-02T18:29:00,prt,87.95
2022-11-02T18:30:00,prt,92.20
2022-11-02T18:31:00,prt,91.07
2022-11-02T18:32:00,prt,84.39
2022-11-02T18:33:00,prt,96.34
2022-11-02T18:34:00,prt,93.63
2022-11-02T18:35:00,prt,92.52
2022-11-02T18:36:00,prt,82.75
2022-11-02T18:37:00,prt,87.30
2022-11-02T18:38:00,prt,88.66
2022-11-02T18:39:00,prt,81.94
2022-11-02T18:40:00,prt,96.56
2022-11-02T18:41:00,prt,86.23
2022-11-02T18:42:00,prt,85.34
2022-11-02T18:43:00,prt,86.02
2022-11-02T18:44:00,prt,88.32
2022-11-02T18:45:00,prt,84.53
2022-11-02T18:46:00,prt,85.16
2022-11-02T18:47:00,prt,83.00
2022-11-02T18:48:00,prt,93.69
2022-11-02T18:49:00,prt,85.69
2022-11-02T18:50:00,prt,83.86
2022-11-02T18:51:00,prt,82.39
2022-11-02T18:52:00,prt,90.35
2022-11-02T18:53:00,prt,101.96
2022-11-02T18:54:00,prt,90.80
2022-11-02T18:55:00,prt,90.26
2022-11-02T18:56:00,prt,87.36
2022-11-02T18:57:00,prt,86.22
2022-11-02T18:58:00,prt,86.45
2022-11-02T18:59:00,prt,79.66
2022-11-02T19:00:00,prt,78.75
2022-11-02T19:01:00,prt,85.14
2022-11-02T19:02:00,prt,91.38
2022-11-02T19:03:00,prt,90.06
2022-11-02T19:04:00,prt,87.73
2022-11-02T19:05:00,prt,89.19
2022-11-02T19:06:00,prt,85.93
2022-11-02T19:07:00,prt,87.35
2022-11-02T19:08:00,prt,82.01
2022-11-02T19:09:00,prt,89.69
2022-11-02T19:10:00,prt,82.78
2022-11-02T19:11:00,prt,82.99
2022-11-02T19:12:00,prt,80.31
2022-11-02T19:13:00,prt,80.17
2022-11-02T19:14:00,prt,83.07
2022-11-02T19:15:00,prt,82.90
2022-11-02T19:16:00,prt,83.00
2022-11-02T19:17:00,prt,80.76
2022-11-02T19:18:00,prt,78.81
2022-11-02T19:19:00,prt,86.63
2022-11-02T19:20:00,prt,85.51
2022-11-02T19:21:00,prt,88.88
2022-11-02T19:22:00,prt,89.15
2022-11-02T19:23:00,prt,91.30
2022-11-02T19:24:00,prt,83.14
2022-11-02T19:25:00,prt,79.15
2022-11-02T19:26:00,prt,76.33
2022-11-02T19:27:00,prt,80.07
2022-11-02T19:28:00,prt,80.72
2022-11-02T19:29:00,prt,81.22
2022-11-02T19:30:00,prt,77.66
2022-11-02T19:31:00,prt,74.00
2022-11-02T19:32:00,prt,75.99
2022-11-02T19:33:00,prt,74.83
2022-11-02T19:34:00,prt,74.56
2022-11-02T19:35:00,prt,74.07
2022-11-02T19:36:00,prt,75.22
2022-11-02T19:37:00,prt,74.52
2022-11-02T19:38:00,prt,79.00
2022-11-02T19:39:00,prt,83.70
2022-11-02T19:40:00,prt,74.44
2022-11-02T19:41:00,prt,89.18
2022-11-02T19:42:00,prt,80.62
2022-11-02T19:43:00,prt,78.91
2022-11-02T19:44:00,prt,94.73
2022-11-02T19:45:00,prt,82.17
2022-11-02T19:46:00,prt,86.85
2022-11-02T19:47:00,prt,85.92
2022-11-02T19:48:00,prt,83.03
2022-11-02T19:49:00,prt,82.22
2022-11-02T19:50:00,prt,72.85
2022-11-02T19:51:00,prt,73.92
2022-11-02T19:52:00,prt,79.28
2022-11-02T19:53:00,prt,72.49
2022-11-02T19:54:00,prt,73.05
2022-11-02T19:55:00,prt,70.64
2022-11-02T19:56:00,prt,71.37
2022-11-02T19:57:00,prt,71.89
2022-11-02T19:58:00,prt,69.35
2022-11-02T19:59:00,prt,71.51
2022-11-02T20:00:00,prt,67.93
2022-11-02T20:01:00,prt,69.55
2022-11-02T20:02:00,prt,69.15
2022-11-02T20:03:00,prt,72.30
2022-11-02T20:04:00,prt,70.82
2022-11-02T20:05:00,prt,82.16
2022-11-02T20:06:00,prt,65.25
2022-11-02T20:07:00,prt,66.50
2022-11-02T20:08:00,prt,70.55
2022-11-02T20:09:00,prt,72.32
2022-11-02T20:10:00,prt,71.19
2022-11-02T20:11:00,prt,72.90
2022-11-02T20:12:00,prt,66.78
2022-11-02T20:13:00,prt,67.29
2022-11-02T20:14:00,prt,63.84
2022-11-02T20:15:00,prt,62.58
2022-11-02T20:16:00,prt,61.45
2022-11-02T20:17:00,prt,60.83
2022-11-02T20:18:00,prt,59.29
2022-11-02T20:19:00,prt,60.63
2022-11-02T20:20:00,prt,60.42
2022-11-02T20:21:00,prt,62.86
2022-11-02T20:22:00,prt,66.77
2022-11-02T20:23:00,prt,67.92
2022-11-02T20:24:00,prt,74.66
2022-11-02T20:25:00,prt,66.51
2022-11-02T20:26:00,prt,67.65
2022-11-02T20:27:00,prt,63.69
2022-11-02T20:28:00,prt,60.16
2022-11-02T20:29:00,prt,60.68
2022-11-02T20:30:00,prt,57.40
2022-11-02T20:31:00,prt,58.03
2022-11-02T20:32:00,prt,52.89
2022-11-02T20:33:00,prt,54.80
2022-11-02T20:34:00,prt,61.66
2022-11-02T20:35:00,prt,59.48
2022-11-02T20:36:00,prt,54.71
2022-11-02T20:37:00,prt,54.77
2022-11-02T20:38:00,prt,61.18
2022-11-02T20:39:00,prt,59.95
2022-11-02T20:40:00,prt,56.84
2022-11-02T20:41:00,prt,54.51
2022-11-02T20:42:00,prt,51.99
2022-11-02T20:43:00,prt,54.61
2022-11-02T20:44:00,prt,60.91
2022-11-02T20:45:00,prt,54.69
2022-11-02T20:46:00,prt,51.89
2022-11-02T20:47:00,prt,53.38
2022-11-02T20:48:00,prt,52.98
2022-11-02T20:49:00,prt,62.55
2022-11-02T20:50:00,prt,58.76
2022-11-02T20:51:00,prt,58.15
2022-11-02T20:52:00,prt,52.96
2022-11-02T20:53:00,prt,53.69
2022-11-02T20:54:00,prt,54.91
2022-11-02T20:55:00,prt,60.20
2022-11-02T20:56:00,prt,58.79
2022-11-02T20:57:00,prt,62.11
2022-11-02T20:58:00,prt,49.88
2022-11-02T20:59:00,prt,50.07
2022-11-02T21:00:00,prt,50.79
2022-11-02T21:01:00,prt,39.29
2022-11-02T21:02:00,prt,46.31
2022-11-02T21:03:00,prt,43.65
2022-11-02T21:04:00,prt,39.00
2022-11-02T21:05:00,prt,37.03
2022-11-02T21:06:00,prt,35.04
2022-11-02T21:07:00,prt,35.31
2022-11-02T21:08:00,prt,35.84
2022-11-02T21:09:00,prt,43.66
2022-11-02T21:10:00,prt,39.69
2022-11-02T21:11:00,prt,35.73
2022-11-02T21:12:00,prt,36.34
2022-11-02T21:13:00,prt,35.81
2022-11-02T21:14:00,prt,36.32
2022-11-02T21:15:00,prt,35.23
2022-11-02T21:16:00,prt,34.90
2022-11-02T21:17:00,prt,41.38
2022-11-02T21:18:00,prt,35.09
2022-11-02T21:19:00,prt,34.18
2022-11-02T21:20:00,prt,48.06
2022-11-02T21:21:00,prt,40.91
2022-11-02T21:22:00,prt,44.29
2022-11-02T21:23:00,prt,40.30
2022-11-02T21:24:00,prt,37.45
2022-11-02T21:25:00,prt,44.30
2022-11-02T21:26:00,prt,37.06
2022-11-02T21:27:00,prt,37.61
2022-11-02T21:28:00,prt,38.93
2022-11-02T21:29:00,prt,42.53
2022-11-02T21:30:00,prt,41.46
2022-11-02T21:31:00,prt,38.18
2022-11-02T21:32:00,prt,36.62
2022-11-02T21:33:00,prt,41.84
2022-11-02T21:34:00,prt,40.07
2022-11-02T21:35:00,prt,39.59
2022-11-02T21:36:00,prt,39.73
2022-11-02T21:37:00,prt,40.60
2022-11-02T21:38:00,prt,41.46
2022-11-02T21:39:00,prt,40.91
2022-11-02T21:40:00,prt,40.40
2022-11-02T21:41:00,prt,43.32
2022-11-02T21:42:00,prt,43.36
2022-11-02T21:43:00,prt,46.83
2022-11-02T21:44:00,prt,41.71
2022-11-02T21:45:00,prt,41.30
2022-11-02T21:46:00,prt,39.17
2022-11-02T21:47:00,prt,38.43
2022-11-02T21:48:00,prt,39.17
2022-11-02T21:49:00,prt,37.95
2022-11-02T21:50:00,prt,37.76
2022-11-02T21:51:00,prt,41.47
2022-11-02T21:52:00,prt,48.93
2022-11-02T21:53:00,prt,44.36
2022-11-02T21:54:00,prt,40.32
2022-11-02T21:55:00,prt,41.51
2022-11-02T21:56:00,prt,40.83
2022-11-02T21:57:00,prt,39.63
2022-11-02T21:58:00,prt,39.02
2022-11-02T21:59:00,prt,37.76
2022-11-02T22:00:00,prt,37.66
2022-11-02T22:01:00,prt,37.80
2022-11-02T22:02:00,prt,44.97
2022-11-02T22:03:00,prt,43.60
2022-11-02T22:04:00,prt,38.83
2022-11-02T22:05:00,prt,39.81
2022-11-02T22:06:00,prt,37.89
2022-11-02T22:07:00,prt,35.68
2022-11-02T22:08:00,prt,35.63
2022-11-02T22:09:00,prt,36.35
2022-11-02T22:10:00,prt,38.21
2022-11-02T22:11:00,prt,37.54
2022-11-02T22:12:00,prt,42.66
2022-11-02T22:13:00,prt,42.65
2022-11-02T22:14:00,prt,40.09
2022-11-02T22:15:00,prt,30.53
2022-11-02T22:16:00,prt,31.70
2022-11-02T22:17:00,prt,31.26
2022-11-02T22:18:00,prt,30.71
2022-11-02T22:19:00,prt,31.78
2022-11-02T22:20:00,prt,34.58
2022-11-02T22:21:00,prt,38.55
2022-11-02T22:22:00,prt,36.59
2022-11-02T22:23:00,prt,33.49
2022-11-02T22:24:00,prt,33.79
2022-11-02T22:25:00,prt,35.49
2022-11-02T22:26:00,prt,34.59
2022-11-02T22:27:00,prt,34.75
2022-11-02T22:28:00,prt,36.11
2022-11-02T22:29:00,prt,32.72
2022-11-02T22:30:00,prt,33.38
2022-11-02T22:31:00,prt,34.71
2022-11-02T22:32:00,prt,33.02
2022-11-02T22:33:00,prt,34.98
2022-11-02T22:34:00,prt,34.10
2022-11-02T22:35:00,prt,33.95
2022-11-02T22:36:00,prt,32.54
2022-11-02T22:37:00,prt,33.98
2022-11-02T22:38:00,prt,32.56
2022-11-02T22:39:00,prt,29.66
2022-11-02T22:40:00,prt,27.50
2022-11-02T22:41:00,prt,28.84
2022-11-02T22:42:00,prt,30.22
2022-11-02T22:43:00,prt,30.73
2022-11-02T22:44:00,prt,36.40
2022-11-02T22:45:00,prt,35.34
2022-11-02T22:46:00,prt,27.96
2022-11-02T22:47:00,prt,29.75
2022-11-02T22:48:00,prt,28.99
2022-11-02T22:49:00,prt,31.16
2022-11-02T22:50:00,prt,31.10
2022-11-02T22:51:00,prt,40.33
2022-11-02T22:52:00,prt,30.14
2022-11-02T22:53:00,prt,27.96
2022-11-02T22:54:00,prt,28.28
2022-11-02T22:55:00,prt,32.47
2022-11-02T22:56:00,prt,33.05
2022-11-02T22:57:00,prt,33.13
2022-11-02T22:58:00,prt,30.48
2022-11-02T22:59:00,prt,30.92
2022-11-02T23:00:00,prt,31.06
2022-11-02T23:01:00,prt,29.34
2022-11-02T23:02:00,prt,28.75
2022-11-02T23:03:00,prt,28.81
2022-11-02T23:04:00,prt,28.97
2022-11-02T23:05:00,prt,29.00
2022-11-02T23:06:00,prt,31.75
2022-11-02T23:07:00,prt,31.56
2022-11-02T23:08:00,prt,30.33
2022-11-02T23:09:00,prt,30.24
2022-11-02T23:10:00,prt,31.60
2022-11-02T23:11:00,prt,32.30
2022-11-02T23:12:00,prt,33.57
2022-11-02T23:13:00,prt,28.82
2022-11-02T23:14:00,prt,28.66
2022-11-02T23:15:00,prt,27.82
2022-11-02T23:16:00,prt,27.82
2022-11-02T23:17:00,prt,31.11
