#datetime,building,power
2023-06-25T11:39:00,atd,126.41
2023-06-25T11:40:00,atd,151.76
2023-06-25T11:41:00,atd,142.09
2023-06-25T11:42:00,atd,139.67
2023-06-25T11:43:00,atd,143.71
2023-06-25T11:44:00,atd,145.60
2023-06-25T11:45:00,atd,147.63
2023-06-25T11:46:00,atd,130.30
2023-06-25T11:47:00,atd,125.45
2023-06-25T11:48:00,atd,128.53
2023-06-25T11:49:00,atd,123.58
2023-06-25T11:50:00,atd,126.28
2023-06-25T11:51:00,atd,124.88
2023-06-25T11:52:00,atd,123.72
2023-06-25T11:53:00,atd,145.54
2023-06-25T11:54:00,atd,134.02
2023-06-25T11:55:00,atd,134.85
2023-06-25T11:56:00,atd,137.79
2023-06-25T11:57:00,atd,148.95
2023-06-25T11:58:00,atd,140.64
2023-06-25T11:59:00,atd,166.49
2023-06-25T12:00:00,atd,159.75
2023-06-25T12:01:00,atd,143.01
2023-06-25T12:02:00,atd,139.07
2023-06-25T12:03:00,atd,135.71
2023-06-25T12:04:00,atd,126.76
2023-06-25T12:05:00,atd,122.02
2023-06-25T12:06:00,atd,139.60
2023-06-25T12:07:00,atd,145.33
2023-06-25T12:08:00,atd,137.94
2023-06-25T12:09:00,atd,139.37
2023-06-25T12:10:00,atd,141.32
2023-06-25T12:11:00,atd,144.44
2023-06-25T12:12:00,atd,123.74
2023-06-25T12:13:00,atd,126.59
2023-06-25T12:14:00,atd,136.09
2023-06-25T12:15:00,atd,127.17
2023-06-25T12:16:00,atd,126.10
2023-06-25T12:17:00,atd,128.28
2023-06-25T12:18:00,atd,124.63
2023-06-25T12:19:00,atd,126.83
2023-06-25T12:20:00,atd,127.34
2023-06-25T12:21:00,atd,129.45
2023-06-25T12:22:00,atd,130.36
2023-06-25T12:23:00,atd,133.04
2023-06-25T12:24:00,atd,127.77
2023-06-25T12:25:00,atd,128.44
2023-06-25T12:26:00,atd,143.82
2023-06-25T12:27:00,atd,139.63
2023-06-25T12:28:00,atd,141.75
2023-06-25T12:29:00,atd,148.74
2023-06-25T12:30:00,atd,153.33
2023-06-25T12:31:00,atd,143.10
2023-06-25T12:32:00,atd,111.83
2023-06-25T12:33:00,atd,107.98
2023-06-25T12:34:00,atd,123.60
2023-06-25T12:35:00,atd,129.40
2023-06-25T12:36:00,atd,128.32
2023-06-25T12:37:00,atd,145.57
2023-06-25T12:38:00,atd,149.41
2023-06-25T12:39:00,atd,144.31
2023-06-25T12:40:00,atd,149.18
2023-06-25T12:41:00,atd,141.94
2023-06-25T12:42:00,atd,142.24
2023-06-25T12:43:00,atd,126.47
2023-06-25T12:44:00,atd,123.31
2023-06-25T12:45:00,atd,122.63
2023-06-25T12:46:00,atd,122.94
2023-06-25T12:47:00,atd,136.53
2023-06-25T12:48:00,atd,123.75
2023-06-25T12:49:00,atd,125.83
2023-06-25T12:50:00,atd,126.33
2023-06-25T12:51:00,atd,126.03
2023-06-25T12:52:00,atd,133.98
2023-06-25T12:53:00,atd,144.57
2023-06-25T12:54:00,atd,139.11
2023-06-25T12:55:00,atd,139.24
2023-06-25T12:56:00,atd,145.23
2023-06-25T12:57:00,atd,140.36
2023-06-25T12:58:00,atd,142.60
2023-06-25T12:59:00,atd,125.01
2023-06-25T13:00:00,atd,123.87
2023-06-25T13:01:00,atd,123.05
2023-06-25T13:02:00,atd,122.42
2023-06-25T13:03:00,atd,135.80
2023-06-25T13:04:00,atd,145.17
2023-06-25T13:05:00,atd,145.79
2023-06-25T13:06:00,atd,138.02
2023-06-25T13:07:00,atd,141.88
2023-06-25T13:08:00,atd,145.11
2023-06-25T13:09:00,atd,142.28
2023-06-25T13:10:00,atd,136.94
2023-06-25T13:11:00,atd,121.48
2023-06-25T13:12:00,atd,124.64
2023-06-25T13:13:00,atd,121.94
2023-06-25T13:14:00,atd,124.20
2023-06-25T13:15:00,atd,127.00
2023-06-25T13:16:00,atd,124.16
2023-06-25T13:17:00,atd,128.76
2023-06-25T13:18:00,atd,130.71
2023-06-25T13:19:00,atd,129.32
2023-06-25T13:20:00,atd,138.58
2023-06-25T13:21:00,atd,128.05
2023-06-25T13:22:00,atd,123.66
2023-06-25T13:23:00,atd,123.99
2023-06-25T13:24:00,atd,126.19
2023-06-25T13:25:00,atd,128.21
2023-06-25T13:26:00,atd,127.77
2023-06-25T13:27:00,atd,127.23
2023-06-25T13:28:00,atd,126.48
2023-06-25T13:29:00,atd,126.05
2023-06-25T13:30:00,atd,125.24
2023-06-25T13:31:00,atd,123.83
2023-06-25T13:32:00,atd,125.54
2023-06-25T13:33:00,atd,130.32
2023-06-25T13:34:00,atd,127.36
2023-06-25T13:35:00,atd,129.35
2023-06-25T13:36:00,atd,140.86
2023-06-25T13:37:00,atd,125.17
2023-06-25T13:38:00,atd,127.31
2023-06-25T13:39:00,atd,127.06
2023-06-25T13:40:00,atd,128.40
2023-06-25T13:41:00,atd,144.54
2023-06-25T13:42:00,atd,148.06
2023-06-25T13:43:00,atd,138.88
2023-06-25T13:44:00,atd,137.81
2023-06-25T13:45:00,atd,137.85
2023-06-25T13:46:00,atd,143.11
2023-06-25T13:47:00,atd,143.31
2023-06-25T13:48:00,atd,123.71
2023-06-25T13:49:00,atd,109.05
2023-06-25T13:50:00,atd,108.64
2023-06-25T13:51:00,atd,127.09
2023-06-25T13:52:00,atd,124.94
2023-06-25T13:53:00,atd,127.73
2023-06-25T13:54:00,atd,125.60
2023-06-25T13:55:00,atd,134.03
2023-06-25T13:56:00,atd,136.47
2023-06-25T13:57:00,atd,134.93
2023-06-25T13:58:00,atd,133.76
2023-06-25T13:59:00,atd,147.00
2023-06-25T14:00:00,atd,141.37
2023-06-25T14:01:00,atd,145.11
2023-06-25T14:02:00,atd,148.97
2023-06-25T14:03:00,atd,141.30
2023-06-25T14:04:00,atd,131.26
2023-06-25T14:05:00,atd,109.50
2023-06-25T14:06:00,atd,111.54
2023-06-25T14:07:00,atd,127.95
2023-06-25T14:08:00,atd,133.17
2023-06-25T14:09:00,atd,131.85
2023-06-25T14:10:00,atd,132.56
2023-06-25T14:11:00,atd,150.90
2023-06-25T14:12:00,atd,149.39
2023-06-25T14:13:00,atd,144.55
2023-06-25T14:14:00,atd,149.63
2023-06-25T14:15:00,atd,145.49
2023-06-25T14:16:00,atd,149.09
2023-06-25T14:17:00,atd,148.93
2023-06-25T14:18:00,atd,112.34
2023-06-25T14:19:00,atd,112.01
2023-06-25T14:20:00,atd,128.12
2023-06-25T14:21:00,atd,126.15
2023-06-25T14:22:00,atd,129.57
2023-06-25T14:23:00,atd,124.50
2023-06-25T14:24:00,atd,145.44
2023-06-25T14:25:00,atd,141.77
2023-06-25T14:26:00,atd,141.33
2023-06-25T14:27:00,atd,139.98
2023-06-25T14:28:00,atd,144.66
2023-06-25T14:29:00,atd,145.73
2023-06-25T14:30:00,atd,123.58
2023-06-25T14:31:00,atd,124.71
2023-06-25T14:32:00,atd,127.51
2023-06-25T14:33:00,atd,127.18
2023-06-25T14:34:00,atd,125.51
2023-06-25T14:35:00,atd,129.47
2023-06-25T14:36:00,atd,128.03
2023-06-25T14:37:00,atd,124.54
2023-06-25T14:38:00,atd,125.16
2023-06-25T14:39:00,atd,127.81
2023-06-25T14:40:00,atd,127.80
2023-06-25T14:41:00,atd,126.48
2023-06-25T14:42:00,atd,128.77
2023-06-25T14:43:00,atd,123.06
2023-06-25T14:44:00,atd,122.58
2023-06-25T14:45:00,atd,124.77
2023-06-25T14:46:00,atd,123.53
2023-06-25T14:47:00,atd,124.45
2023-06-25T14:48:00,atd,124.06
2023-06-25T14:49:00,atd,123.12
2023-06-25T14:50:00,atd,122.08
2023-06-25T14:51:00,atd,124.02
2023-06-25T14:52:00,atd,128.58
2023-06-25T14:53:00,atd,128.44
2023-06-25T14:54:00,atd,125.80
2023-06-25T14:55:00,atd,125.63
2023-06-25T14:56:00,atd,128.60
2023-06-25T14:57:00,atd,128.83
2023-06-25T14:58:00,atd,127.19
2023-06-25T14:59:00,atd,125.58
2023-06-25T15:00:00,atd,145.06
2023-06-25T15:01:00,atd,138.58
2023-06-25T15:02:00,atd,141.85
2023-06-25T15:03:00,atd,142.03
2023-06-25T15:04:00,atd,128.07
2023-06-25T15:05:00,atd,106.23
2023-06-25T15:06:00,atd,111.30
2023-06-25T15:07:00,atd,128.83
2023-06-25T15:08:00,atd,127.89
2023-06-25T15:09:00,atd,128.41
2023-06-25T15:10:00,atd,126.57
2023-06-25T15:11:00,atd,149.72
2023-06-25T15:12:00,atd,140.35
2023-06-25T15:13:00,atd,143.89
2023-06-25T15:14:00,atd,141.93
2023-06-25T15:15:00,atd,155.43
2023-06-25T15:16:00,atd,126.09
2023-06-25T15:17:00,atd,123.19
2023-06-25T15:18:00,atd,123.45
2023-06-25T15:19:00,atd,120.80
2023-06-25T15:20:00,atd,125.20
2023-06-25T15:21:00,atd,129.66
2023-06-25T15:22:00,atd,126.06
2023-06-25T15:23:00,atd,138.70
2023-06-25T15:24:00,atd,138.00
2023-06-25T15:25:00,atd,136.25
2023-06-25T15:26:00,atd,133.08
2023-06-25T15:27:00,atd,124.35
2023-06-25T15:28:00,atd,124.72
2023-06-25T15:29:00,atd,123.43
2023-06-25T15:30:00,atd,123.37
2023-06-25T15:31:00,atd,131.96
2023-06-25T15:32:00,atd,127.83
2023-06-25T15:33:00,atd,126.09
2023-06-25T15:34:00,atd,130.21
2023-06-25T15:35:00,atd,127.62
2023-06-25T15:36:00,atd,130.12
2023-06-25T15:37:00,atd,127.86
2023-06-25T15:38:00,atd,126.30
2023-06-25T15:39:00,atd,125.78
2023-06-25T15:40:00,atd,124.97
2023-06-25T15:41:00,atd,147.92
2023-06-25T15:42:00,atd,143.85
2023-06-25T15:43:00,atd,143.70
2023-06-25T15:44:00,atd,141.30
2023-06-25T15:45:00,atd,110.77
2023-06-25T15:46:00,atd,111.20
2023-06-25T15:47:00,atd,128.23
2023-06-25T15:48:00,atd,137.49
2023-06-25T15:49:00,atd,126.87
2023-06-25T15:50:00,atd,126.05
2023-06-25T15:51:00,atd,129.43
2023-06-25T15:52:00,atd,152.30
2023-06-25T15:53:00,atd,142.54
2023-06-25T15:54:00,atd,141.95
2023-06-25T15:55:00,atd,141.15
2023-06-25T15:56:00,atd,143.55
2023-06-25T15:57:00,atd,119.92
2023-06-25T15:58:00,atd,121.27
2023-06-25T15:59:00,atd,123.20
2023-06-25T16:00:00,atd,121.63
2023-06-25T16:01:00,atd,123.38
2023-06-25T16:02:00,atd,124.28
2023-06-25T16:03:00,atd,145.50
2023-06-25T16:04:00,atd,146.47
2023-06-25T16:05:00,atd,152.87
2023-06-25T16:06:00,atd,139.03
2023-06-25T16:07:00,atd,143.68
2023-06-25T16:08:00,atd,145.21
2023-06-25T16:09:00,atd,144.46
2023-06-25T16:10:00,atd,149.63
2023-06-25T16:11:00,atd,147.47
2023-06-25T16:12:00,atd,127.28
2023-06-25T16:13:00,atd,135.99
2023-06-25T16:14:00,atd,136.44
2023-06-25T16:15:00,atd,137.37
2023-06-25T16:16:00,atd,146.21
2023-06-25T16:17:00,atd,139.18
2023-06-25T16:18:00,atd,142.72
2023-06-25T16:19:00,atd,148.30
2023-06-25T16:20:00,atd,141.64
2023-06-25T16:21:00,atd,145.63
2023-06-25T16:22:00,atd,143.91
2023-06-25T16:23:00,atd,123.16
2023-06-25T16:24:00,atd,122.35
2023-06-25T16:25:00,atd,123.97
2023-06-25T16:26:00,atd,124.22
2023-06-25T16:27:00,atd,141.03
2023-06-25T16:28:00,atd,138.97
2023-06-25T16:29:00,atd,141.79
2023-06-25T16:30:00,atd,140.35
2023-06-25T16:31:00,atd,153.30
2023-06-25T16:32:00,atd,140.29
2023-06-25T16:33:00,atd,137.16
2023-06-25T16:34:00,atd,140.53
2023-06-25T16:35:00,atd,137.16
2023-06-25T16:36:00,atd,154.46
2023-06-25T16:37:00,atd,142.64
2023-06-25T16:38:00,atd,137.97
2023-06-25T16:39:00,atd,139.53
2023-06-25T16:40:00,atd,156.28
2023-06-25T16:41:00,atd,152.05
2023-06-25T16:42:00,atd,134.44
2023-06-25T16:43:00,atd,124.48
2023-06-25T16:44:00,atd,133.74
2023-06-25T16:45:00,atd,125.53
2023-06-25T16:46:00,atd,128.19
2023-06-25T16:47:00,atd,126.69
2023-06-25T16:48:00,atd,126.07
2023-06-25T16:49:00,atd,109.54
2023-06-25T16:50:00,atd,105.13
2023-06-25T16:51:00,atd,108.25
2023-06-25T16:52:00,atd,108.07
2023-06-25T16:53:00,atd,107.93
2023-06-25T16:54:00,atd,107.13
2023-06-25T16:55:00,atd,106.72
2023-06-25T16:56:00,atd,108.91
2023-06-25T16:57:00,atd,122.16
2023-06-25T16:58:00,atd,119.03
2023-06-25T16:59:00,atd,128.07
2023-06-25T17:00:00,atd,122.85
2023-06-25T17:01:00,atd,115.01
2023-06-25T17:02:00,atd,110.88
2023-06-25T17:03:00,atd,108.86
2023-06-25T17:04:00,atd,107.65
2023-06-25T17:05:00,atd,110.07
2023-06-25T17:06:00,atd,107.84
2023-06-25T17:07:00,atd,105.04
2023-06-25T17:08:00,atd,101.39
2023-06-25T17:09:00,atd,111.13
2023-06-25T17:10:00,atd,101.64
2023-06-25T17:11:00,atd,102.88
2023-06-25T17:12:00,atd,99.42
2023-06-25T17:13:00,atd,105.28
2023-06-25T17:14:00,atd,89.96
2023-06-25T17:15:00,atd,90.04
2023-06-25T17:16:00,atd,87.98
2023-06-25T17:17:00,atd,87.54
2023-06-25T17:18:00,atd,87.41
2023-06-25T17:19:00,atd,86.66
2023-06-25T17:20:00,atd,87.36
2023-06-25T17:21:00,atd,86.79
2023-06-25T17:22:00,atd,88.28
2023-06-25T17:23:00,atd,84.93
2023-06-25T17:24:00,atd,85.95
2023-06-25T17:25:00,atd,86.44
2023-06-25T17:26:00,atd,86.01
2023-06-25T17:27:00,atd,85.44
2023-06-25T17:28:00,atd,86.06
2023-06-25T17:29:00,atd,83.37
2023-06-25T17:30:00,atd,82.06
2023-06-25T17:31:00,atd,81.75
2023-06-25T17:32:00,atd,88.80
2023-06-25T17:33:00,atd,86.07
2023-06-25T17:34:00,atd,83.47
2023-06-25T17:35:00,atd,85.03
2023-06-25T17:36:00,atd,82.29
2023-06-25T17:37:00,atd,79.44
2023-06-25T17:38:00,atd,80.67
2023-06-25T17:39:00,atd,81.25
2023-06-25T17:40:00,atd,80.68
2023-06-25T17:41:00,atd,80.58
2023-06-25T17:42:00,atd,80.80
2023-06-25T17:43:00,atd,85.98
2023-06-25T17:44:00,atd,96.35
2023-06-25T17:45:00,atd,98.62
2023-06-25T17:46:00,atd,97.56
2023-06-25T17:47:00,atd,101.79
2023-06-25T17:48:00,atd,93.89
2023-06-25T17:49:00,atd,91.80
2023-06-25T17:50:00,atd,105.05
2023-06-25T17:51:00,atd,91.89
2023-06-25T17:52:00,atd,118.45
2023-06-25T17:53:00,atd,116.67
2023-06-25T17:54:00,atd,95.12
2023-06-25T17:55:00,atd,91.43
2023-06-25T17:56:00,atd,88.43
2023-06-25T17:57:00,atd,85.45
2023-06-25T17:58:00,atd,87.02
2023-06-25T17:59:00,atd,85.00
2023-06-25T18:00:00,atd,83.65
2023-06-25T18:01:00,atd,87.32
2023-06-25T18:02:00,atd,87.91
2023-06-25T18:03:00,atd,82.22
2023-06-25T18:04:00,atd,86.48
2023-06-25T18:05:00,atd,84.02
2023-06-25T18:06:00,atd,81.60
2023-06-25T18:07:00,atd,81.77
2023-06-25T18:08:00,atd,82.41
2023-06-25T18:09:00,atd,81.86
2023-06-25T18:10:00,atd,83.86
2023-06-25T18:11:00,atd,82.51
2023-06-25T18:12:00,atd,81.25
2023-06-25T18:13:00,atd,81.00
2023-06-25T18:14:00,atd,83.15
2023-06-25T18:15:00,atd,85.09
2023-06-25T18:16:00,atd,83.61
2023-06-25T18:17:00,atd,84.84
2023-06-25T18:18:00,atd,86.56
2023-06-25T18:19:00,atd,84.64
2023-06-25T18:20:00,atd,85.52
2023-06-25T18:21:00,atd,79.42
2023-06-25T18:22:00,atd,78.65
2023-06-25T18:23:00,atd,80.55
2023-06-25T18:24:00,atd,81.53
2023-06-25T18:25:00,atd,79.93
2023-06-25T18:26:00,atd,86.98
2023-06-25T18:27:00,atd,74.60
2023-06-25T18:28:00,atd,77.36
2023-06-25T18:29:00,atd,78.97
2023-06-25T18:30:00,atd,83.12
2023-06-25T18:31:00,atd,84.04
2023-06-25T18:32:00,atd,84.86
2023-06-25T18:33:00,atd,83.04
2023-06-25T18:34:00,atd,84.05
2023-06-25T18:35:00,atd,81.44
2023-06-25T18:36:00,atd,82.70
2023-06-25T18:37:00,atd,84.31
2023-06-25T18:38:00,atd,81.93
2023-06-25T18:39:00,atd,77.26
2023-06-25T18:40:00,atd,78.06
2023-06-25T18:41:00,atd,76.39
2023-06-25T18:42:00,atd,75.75
2023-06-25T18:43:00,atd,76.05
2023-06-25T18:44:00,atd,80.96
2023-06-25T18:45:00,atd,78.52
2023-06-25T18:46:00,atd,78.77
2023-06-25T18:47:00,atd,80.40
2023-06-25T18:48:00,atd,82.70
2023-06-25T18:49:00,atd,78.78
2023-06-25T18:50:00,atd,77.62
2023-06-25T18:51:00,atd,80.62
2023-06-25T18:52:00,atd,83.54
2023-06-25T18:53:00,atd,82.72
2023-06-25T18:54:00,atd,82.69
2023-06-25T18:55:00,atd,82.25
2023-06-25T18:56:00,atd,81.02
2023-06-25T18:57:00,atd,82.78
2023-06-25T18:58:00,atd,81.20
2023-06-25T18:59:00,atd,83.11
2023-06-25T19:00:00,atd,93.89
2023-06-25T19:01:00,atd,82.25
2023-06-25T19:02:00,atd,82.92
2023-06-25T19:03:00,atd,78.14
2023-06-25T19:04:00,atd,75.37
2023-06-25T19:05:00,atd,75.22
2023-06-25T19:06:00,atd,76.36
2023-06-25T19:07:00,atd,82.30
2023-06-25T19:08:00,atd,80.58
2023-06-25T19:09:00,atd,78.81
2023-06-25T19:10:00,atd,79.57
2023-06-25T19:11:00,atd,77.84
2023-06-25T19:12:00,atd,79.18
2023-06-25T19:13:00,atd,83.34
2023-06-25T19:14:00,atd,82.16
2023-06-25T19:15:00,atd,82.33
2023-06-25T19:16:00,atd,81.91
2023-06-25T19:17:00,atd,83.06
2023-06-25T19:18:00,atd,88.97
2023-06-25T19:19:00,atd,78.76
2023-06-25T19:20:00,atd,75.01
2023-06-25T19:21:00,atd,73.37
2023-06-25T19:22:00,atd,74.00
2023-06-25T19:23:00,atd,74.27
2023-06-25T19:24:00,atd,78.14
2023-06-25T19:25:00,atd,75.48
2023-06-25T19:26:00,atd,74.90
2023-06-25T19:27:00,atd,79.88
2023-06-25T19:28:00,atd,75.75
2023-06-25T19:29:00,atd,77.37
2023-06-25T19:30:00,atd,75.36
2023-06-25T19:31:00,atd,76.74
2023-06-25T19:32:00,atd,78.00
2023-06-25T19:33:00,atd,77.26
2023-06-25T19:34:00,atd,77.98
2023-06-25T19:35:00,atd,79.20
2023-06-25T19:36:00,atd,95.87
2023-06-25T19:37:00,atd,87.09
2023-06-25T19:38:00,atd,84.85
2023-06-25T19:39:00,atd,85.53
2023-06-25T19:40:00,atd,85.09
2023-06-25T19:41:00,atd,84.17
2023-06-25T19:42:00,atd,83.71
2023-06-25T19:43:00,atd,80.46
2023-06-25T19:44:00,atd,87.91
2023-06-25T19:45:00,atd,84.68
2023-06-25T19:46:00,atd,78.78
2023-06-25T19:47:00,atd,77.36
2023-06-25T19:48:00,atd,74.48
2023-06-25T19:49:00,atd,75.48
2023-06-25T19:50:00,atd,75.78
2023-06-25T19:51:00,atd,78.69
2023-06-25T19:52:00,atd,75.33
2023-06-25T19:53:00,atd,89.01
2023-06-25T19:54:00,atd,76.29
2023-06-25T19:55:00,atd,75.23
2023-06-25T19:56:00,atd,77.66
2023-06-25T19:57:00,atd,81.99
2023-06-25T19:58:00,atd,86.41
2023-06-25T19:59:00,atd,82.69
2023-06-25T20:00:00,atd,84.59
2023-06-25T20:01:00,atd,82.93
2023-06-25T20:02:00,atd,87.07
2023-06-25T20:03:00,atd,83.50
2023-06-25T20:04:00,atd,85.18
2023-06-25T20:05:00,atd,86.39
2023-06-25T20:06:00,atd,86.66
2023-06-25T20:07:00,atd,83.97
2023-06-25T20:08:00,atd,84.56
2023-06-25T20:09:00,atd,87.31
2023-06-25T20:10:00,atd,85.56
2023-06-25T20:11:00,atd,97.40
2023-06-25T20:12:00,atd,86.85
2023-06-25T20:13:00,atd,86.50
2023-06-25T20:14:00,atd,86.46
2023-06-25T20:15:00,atd,83.42
2023-06-25T20:16:00,atd,81.13
2023-06-25T20:17:00,atd,83.56
2023-06-25T20:18:00,atd,82.95
2023-06-25T20:19:00,atd,80.77
2023-06-25T20:20:00,atd,82.08
2023-06-25T20:21:00,atd,82.26
2023-06-25T20:22:00,atd,81.98
2023-06-25T20:23:00,atd,82.17
2023-06-25T20:24:00,atd,83.68
2023-06-25T20:25:00,atd,78.96
2023-06-25T20:26:00,atd,82.95
2023-06-25T20:27:00,atd,84.19
2023-06-25T20:28:00,atd,84.23
2023-06-25T20:29:00,atd,80.62
2023-06-25T20:30:00,atd,86.97
2023-06-25T20:31:00,atd,85.18
2023-06-25T20:32:00,atd,86.89
2023-06-25T20:33:00,atd,84.88
2023-06-25T20:34:00,atd,76.86
2023-06-25T20:35:00,atd,77.22
2023-06-25T20:36:00,atd,78.80
2023-06-25T20:37:00,atd,79.61
2023-06-25T20:38:00,atd,82.14
2023-06-25T20:39:00,atd,79.44
2023-06-25T20:40:00,atd,76.32
2023-06-25T20:41:00,atd,74.04
2023-06-25T20:42:00,atd,74.36
2023-06-25T20:43:00,atd,73.86
2023-06-25T20:44:00,atd,72.21
2023-06-25T20:45:00,atd,73.42
2023-06-25T20:46:00,atd,73.40
2023-06-25T20:47:00,atd,84.57
2023-06-25T20:48:00,atd,76.77
2023-06-25T20:49:00,atd,76.39
2023-06-25T20:50:00,atd,91.38
2023-06-25T20:51:00,atd,80.42
2023-06-25T20:52:00,atd,90.19
2023-06-25T20:53:00,atd,94.19
2023-06-25T20:54:00,atd,89.63
2023-06-25T20:55:00,atd,80.94
2023-06-25T20:56:00,atd,78.53
2023-06-25T20:57:00,atd,76.03
2023-06-25T20:58:00,atd,75.20
2023-06-25T20:59:00,atd,77.08
2023-06-25T21:00:00,atd,73.93
2023-06-25T21:01:00,atd,72.83
2023-06-25T21:02:00,atd,83.05
2023-06-25T21:03:00,atd,77.83
2023-06-25T21:04:00,atd,76.36
2023-06-25T21:05:00,atd,75.06
2023-06-25T21:06:00,atd,77.62
2023-06-25T21:07:00,atd,73.05
2023-06-25T21:08:00,atd,77.59
2023-06-25T21:09:00,atd,75.86
2023-06-25T21:10:00,atd,74.63
2023-06-25T21:11:00,atd,75.19
2023-06-25T21:12:00,atd,76.94
2023-06-25T21:13:00,atd,75.89
2023-06-25T21:14:00,atd,76.67
2023-06-25T21:15:00,atd,75.32
2023-06-25T21:16:00,atd,75.30
2023-06-25T21:17:00,atd,87.70
2023-06-25T21:18:00,atd,77.85
2023-06-25T21:19:00,atd,79.22
2023-06-25T21:20:00,atd,81.11
2023-06-25T21:21:00,atd,83.70
2023-06-25T21:22:00,atd,82.75
2023-06-25T21:23:00,atd,81.95
2023-06-25T21:24:00,atd,81.45
2023-06-25T21:25:00,atd,80.08
2023-06-25T21:26:00,atd,79.82
2023-06-25T21:27:00,atd,79.55
2023-06-25T21:28:00,atd,78.69
2023-06-25T21:29:00,atd,77.12
2023-06-25T21:30:00,atd,77.72
2023-06-25T21:31:00,atd,79.44
2023-06-25T21:32:00,atd,78.24
2023-06-25T21:33:00,atd,78.19
2023-06-25T21:34:00,atd,79.26
2023-06-25T21:35:00,atd,75.03
2023-06-25T21:36:00,atd,80.77
2023-06-25T21:37:00,atd,77.63
2023-06-25T21:38:00,atd,78.95
2023-06-25T21:39:00,atd,82.26
2023-06-25T21:40:00,atd,80.71
2023-06-25T21:41:00,atd,82.46
2023-06-25T21:42:00,atd,79.02
2023-06-25T21:43:00,atd,79.69
2023-06-25T21:44:00,atd,83.52
2023-06-25T21:45:00,atd,85.59
2023-06-25T21:46:00,atd,84.15
2023-06-25T21:47:00,atd,82.81
2023-06-25T21:48:00,atd,81.77
2023-06-25T21:49:00,atd,88.29
2023-06-25T21:50:00,atd,76.93
2023-06-25T21:51:00,atd,78.22
2023-06-25T21:52:00,atd,76.50
2023-06-25T21:53:00,atd,77.72
2023-06-25T21:54:00,atd,75.87
2023-06-25T21:55:00,atd,78.17
2023-06-25T21:56:00,atd,79.67
2023-06-25T21:57:00,atd,75.33
2023-06-25T21:58:00,atd,78.23
2023-06-25T21:59:00,atd,79.30
2023-06-25T22:00:00,atd,79.48
2023-06-25T22:01:00,atd,78.43
2023-06-25T22:02:00,atd,31.74
2023-06-25T22:03:00,atd,23.22
2023-06-25T22:04:00,atd,19.71
2023-06-25T22:05:00,atd,20.17
2023-06-25T22:06:00,atd,20.74
2023-06-25T22:07:00,atd,21.56
2023-06-25T22:08:00,atd,25.45
2023-06-25T22:09:00,atd,28.36
2023-06-25T22:10:00,atd,25.32
2023-06-25T22:11:00,atd,25.03
2023-06-25T22:12:00,atd,26.08
2023-06-25T22:13:00,atd,24.66
2023-06-25T22:14:00,atd,27.23
2023-06-25T22:15:00,atd,27.23
2023-06-25T22:16:00,atd,28.37
2023-06-25T22:17:00,atd,23.86
2023-06-25T22:18:00,atd,20.32
2023-06-25T22:19:00,atd,21.34
2023-06-25T22:20:00,atd,20.32
2023-06-25T22:21:00,atd,21.92
2023-06-25T22:22:00,atd,19.70
2023-06-25T22:23:00,atd,19.04
2023-06-25T22:24:00,atd,30.20
2023-06-25T22:25:00,atd,21.74
2023-06-25T22:26:00,atd,20.06
2023-06-25T22:27:00,atd,22.57
2023-06-25T22:28:00,atd,26.45
2023-06-25T22:29:00,atd,21.26
2023-06-25T22:30:00,atd,23.05
2023-06-25T22:31:00,atd,22.28
2023-06-25T22:32:00,atd,19.24
2023-06-25T22:33:00,atd,17.43
2023-06-25T22:34:00,atd,19.18
2023-06-25T22:35:00,atd,19.46
2023-06-25T22:36:00,atd,20.25
2023-06-25T22:37:00,atd,20.64
2023-06-25T22:38:00,atd,22.18
2023-06-25T22:39:00,atd,21.38
2023-06-25T22:40:00,atd,19.13
2023-06-25T22:41:00,atd,20.86
2023-06-25T22:42:00,atd,20.02
2023-06-25T22:43:00,atd,31.16
2023-06-25T22:44:00,atd,25.49
2023-06-25T22:45:00,atd,17.54
2023-06-25T22:46:00,atd,14.94
2023-06-25T22:47:00,atd,13.63
2023-06-25T22:48:00,atd,18.02
2023-06-25T22:49:00,atd,17.16
2023-06-25T22:50:00,atd,17.29
2023-06-25T22:51:00,atd,17.68
2023-06-25T22:52:00,atd,16.96
2023-06-25T22:53:00,atd,17.31
2023-06-25T22:54:00,atd,20.06
2023-06-25T22:55:00,atd,21.17
2023-06-25T22:56:00,atd,22.75
2023-06-25T22:57:00,atd,24.37
2023-06-25T22:58:00,atd,23.09
2023-06-25T22:59:00,atd,18.25
2023-06-25T23:00:00,atd,19.49
2023-06-25T23:01:00,atd,19.89
2023-06-25T23:02:00,atd,17.79
2023-06-25T23:03:00,atd,17.24
2023-06-25T23:04:00,atd,29.79
2023-06-25T23:05:00,atd,17.10
2023-06-25T23:06:00,atd,17.60
2023-06-25T23:07:00,atd,17.37
2023-06-25T23:08:00,atd,19.05
2023-06-25T23:09:00,atd,18.10
2023-06-25T23:10:00,atd,19.02
2023-06-25T23:11:00,atd,20.73
2023-06-25T23:12:00,atd,20.34
2023-06-25T23:13:00,atd,19.84
2023-06-25T23:14:00,atd,18.04
2023-06-25T23:15:00,atd,19.44
2023-06-25T23:16:00,atd,19.84
2023-06-25T23:17:00,atd,17.47
